measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31807,CGDpheno1,pctMONO,PERA/EiJ,m,3,465145,318,000930,41,1.61
31807,CGDpheno1,pctMONO,PERA/EiJ,m,1.50,463761,318,000930,41,-1.12
31807,CGDpheno1,pctMONO,PERA/EiJ,m,2,463759,318,000930,41,-0.21
31807,CGDpheno1,pctMONO,PERA/EiJ,m,2,463757,318,000930,41,-0.21
31807,CGDpheno1,pctMONO,PERA/EiJ,m,1.70,465151,318,000930,41,-0.76
31807,CGDpheno1,pctMONO,PERA/EiJ,m,2.50,465149,318,000930,41,0.70
31807,CGDpheno1,pctMONO,PERC/EiJ,f,2.40,470006,318,001307,135,0.45
31807,CGDpheno1,pctMONO,PERC/EiJ,f,3.10,483532,318,001307,135,1.69
31807,CGDpheno1,pctMONO,PERC/EiJ,f,1.50,476968,318,001307,135,-1.16
31807,CGDpheno1,pctMONO,PERC/EiJ,f,1.90,476966,318,001307,135,-0.45
31807,CGDpheno1,pctMONO,PERC/EiJ,f,1.80,476964,318,001307,135,-0.62
31807,CGDpheno1,pctMONO,PERC/EiJ,f,2.20,476962,318,001307,135,0.09
31807,CGDpheno1,pctMONO,PERC/EiJ,m,4.50,470000,318,001307,135,-0.01
31807,CGDpheno1,pctMONO,PERC/EiJ,m,5.30,470002,318,001307,135,0.73
31807,CGDpheno1,pctMONO,PERC/EiJ,m,3.10,476970,318,001307,135,-1.31
31807,CGDpheno1,pctMONO,PERC/EiJ,m,3.10,462893,318,001307,135,-1.31
31807,CGDpheno1,pctMONO,PERC/EiJ,m,6,462895,318,001307,135,1.37
31807,CGDpheno1,pctMONO,PERC/EiJ,m,4.70,462897,318,001307,135,0.17
31807,CGDpheno1,pctMONO,PERC/EiJ,m,4.90,469998,318,001307,135,0.36
31807,CGDpheno1,pctMONO,P/J,f,0.800,496154,318,000679,55,-1.32
31807,CGDpheno1,pctMONO,P/J,f,1.20,486838,318,000679,55,-0.17
31807,CGDpheno1,pctMONO,P/J,f,1,486836,318,000679,55,-0.74
31807,CGDpheno1,pctMONO,P/J,f,1.10,486840,318,000679,55,-0.45
31807,CGDpheno1,pctMONO,P/J,f,1.60,486842,318,000679,55,0.99
31807,CGDpheno1,pctMONO,P/J,f,1.80,486844,318,000679,55,1.57
31807,CGDpheno1,pctMONO,P/J,f,1.30,496156,318,000679,55,0.12
31807,CGDpheno1,pctMONO,P/J,m,0.900,486832,318,000679,55,-1.16
31807,CGDpheno1,pctMONO,P/J,m,0.900,486820,318,000679,55,-1.16
31807,CGDpheno1,pctMONO,P/J,m,1.40,486824,318,000679,55,0.58
31807,CGDpheno1,pctMONO,P/J,m,1.20,486826,318,000679,55,-0.12
31807,CGDpheno1,pctMONO,P/J,m,1.60,486828,318,000679,55,1.28
31807,CGDpheno1,pctMONO,P/J,m,1.40,486834,318,000679,55,0.58
31807,CGDpheno1,pctMONO,PL/J,f,3.20,458767,318,000680,14,1.16
31807,CGDpheno1,pctMONO,PL/J,f,3.30,458775,318,000680,14,1.42
31807,CGDpheno1,pctMONO,PL/J,f,2.30,458773,318,000680,14,-1.22
31807,CGDpheno1,pctMONO,PL/J,f,2.30,458771,318,000680,14,-1.22
31807,CGDpheno1,pctMONO,PL/J,f,2.80,458769,318,000680,14,0.10
31807,CGDpheno1,pctMONO,PL/J,f,2.80,458765,318,000680,14,0.10
31807,CGDpheno1,pctMONO,PL/J,f,2.50,458763,318,000680,14,-0.69
31807,CGDpheno1,pctMONO,PL/J,f,2.90,458761,318,000680,14,0.36
31807,CGDpheno1,pctMONO,PL/J,m,3.70,456924,318,000680,14,1.02
31807,CGDpheno1,pctMONO,PL/J,m,3.60,456938,318,000680,14,0.86
31807,CGDpheno1,pctMONO,PL/J,m,2.20,456936,318,000680,14,-1.28
31807,CGDpheno1,pctMONO,PL/J,m,4,456934,318,000680,14,1.48
31807,CGDpheno1,pctMONO,PL/J,m,3,456932,318,000680,14,-0.06
31807,CGDpheno1,pctMONO,PL/J,m,2.70,456930,318,000680,14,-0.52
31807,CGDpheno1,pctMONO,PL/J,m,2.60,456928,318,000680,14,-0.67
31807,CGDpheno1,pctMONO,PL/J,m,2.50,456926,318,000680,14,-0.82
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,1.70,498776,318,005052,192,0.14
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,1.20,498774,318,005052,192,-1.30
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,1.90,500462,318,005052,192,0.72
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,1.70,500460,318,005052,192,0.14
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,2.10,498782,318,005052,192,1.30
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,f,1.30,498780,318,005052,192,-1.01
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,m,2,498788,318,005052,192,-0.81
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,m,3.80,500470,318,005052,192,0.89
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,m,2,500468,318,005052,192,-0.81
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,m,4.20,498786,318,005052,192,1.27
31807,CGDpheno1,pctMONO,PN/nBSwUmabJ,m,2.30,498784,318,005052,192,-0.53
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.50,458825,318,004660,101,0.84
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1,458829,318,004660,101,-1.40
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.30,458831,318,004660,101,-0.06
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1,458833,318,004660,101,-1.40
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.50,458835,318,004660,101,0.84
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.30,458837,318,004660,101,-0.06
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.60,458823,318,004660,101,1.29
31807,CGDpheno1,pctMONO,PWD/PhJ,f,1.30,458827,318,004660,101,-0.06
31807,CGDpheno1,pctMONO,PWD/PhJ,m,2.80,458839,318,004660,101,1.34
31807,CGDpheno1,pctMONO,PWD/PhJ,m,1.50,458843,318,004660,101,-0.49
31807,CGDpheno1,pctMONO,PWD/PhJ,m,1,458845,318,004660,101,-1.20
31807,CGDpheno1,pctMONO,PWD/PhJ,m,1.30,458847,318,004660,101,-0.78
31807,CGDpheno1,pctMONO,PWD/PhJ,m,2.20,458849,318,004660,101,0.49
31807,CGDpheno1,pctMONO,PWD/PhJ,m,1.40,458851,318,004660,101,-0.64
31807,CGDpheno1,pctMONO,PWD/PhJ,m,2.90,458853,318,004660,101,1.48
31807,CGDpheno1,pctMONO,PWD/PhJ,m,1.70,458841,318,004660,101,-0.21
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.40,460045,318,003715,217,-0.50
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.50,460035,318,003715,217,0.00
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.10,460039,318,003715,217,-2.00
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.60,460037,318,003715,217,0.50
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.70,460049,318,003715,217,1.00
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.40,460047,318,003715,217,-0.50
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.70,460043,318,003715,217,1.00
31807,CGDpheno1,pctMONO,PWK/PhJ,f,1.60,460041,318,003715,217,0.50
31807,CGDpheno1,pctMONO,PWK/PhJ,m,1.80,460065,318,003715,217,-0.60
31807,CGDpheno1,pctMONO,PWK/PhJ,m,2.40,460053,318,003715,217,1.79
31807,CGDpheno1,pctMONO,PWK/PhJ,m,1.90,460051,318,003715,217,-0.20
31807,CGDpheno1,pctMONO,PWK/PhJ,m,2,460057,318,003715,217,0.20
31807,CGDpheno1,pctMONO,PWK/PhJ,m,1.60,460059,318,003715,217,-1.40
31807,CGDpheno1,pctMONO,PWK/PhJ,m,1.80,460061,318,003715,217,-0.60
31807,CGDpheno1,pctMONO,PWK/PhJ,m,2.20,460055,318,003715,217,1.00
31807,CGDpheno1,pctMONO,PWK/PhJ,m,1.90,460063,318,003715,217,-0.20
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1.50,487540,318,000874,136,0.00
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1.30,496176,318,000874,136,-0.39
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1.20,496174,318,000874,136,-0.58
31807,CGDpheno1,pctMONO,RBA/DnJ,f,2.20,496172,318,000874,136,1.36
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1,496170,318,000874,136,-0.97
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1.20,496168,318,000874,136,-0.58
31807,CGDpheno1,pctMONO,RBA/DnJ,f,2.40,465233,318,000874,136,1.75
31807,CGDpheno1,pctMONO,RBA/DnJ,f,1.20,487542,318,000874,136,-0.58
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.70,465223,318,000874,136,0.28
31807,CGDpheno1,pctMONO,RBA/DnJ,m,1,484208,318,000874,136,-2.10
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.70,484206,318,000874,136,0.28
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.10,465231,318,000874,136,-0.56
31807,CGDpheno1,pctMONO,RBA/DnJ,m,3.50,465229,318,000874,136,1.40
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.70,465227,318,000874,136,0.28
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.70,465225,318,000874,136,0.28
31807,CGDpheno1,pctMONO,RBA/DnJ,m,2.60,465221,318,000874,136,0.14
31807,CGDpheno1,pctMONO,RBF/DnJ,f,2.10,451224,318,000726,33,0.14
31807,CGDpheno1,pctMONO,RBF/DnJ,f,1.80,451225,318,000726,33,-0.64
31807,CGDpheno1,pctMONO,RBF/DnJ,f,2.70,451226,318,000726,33,1.71
31807,CGDpheno1,pctMONO,RBF/DnJ,f,1.90,451227,318,000726,33,-0.38
31807,CGDpheno1,pctMONO,RBF/DnJ,f,1.60,451228,318,000726,33,-1.16
31807,CGDpheno1,pctMONO,RBF/DnJ,f,2.40,451234,318,000726,33,0.92
31807,CGDpheno1,pctMONO,RBF/DnJ,f,1.90,451235,318,000726,33,-0.38
31807,CGDpheno1,pctMONO,RBF/DnJ,f,2.40,451236,318,000726,33,0.92
31807,CGDpheno1,pctMONO,RBF/DnJ,f,1.60,454051,318,000726,33,-1.16
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.90,451233,318,000726,33,0.16
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.80,451229,318,000726,33,-0.02
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.40,451231,318,000726,33,-0.77
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.60,451239,318,000726,33,-0.39
31807,CGDpheno1,pctMONO,RBF/DnJ,m,3.20,451238,318,000726,33,0.72
31807,CGDpheno1,pctMONO,RBF/DnJ,m,3.90,451237,318,000726,33,2.02
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.50,454053,318,000726,33,-0.58
31807,CGDpheno1,pctMONO,RBF/DnJ,m,2.20,451232,318,000726,33,-1.14
31807,CGDpheno1,pctMONO,RF/J,f,1,465285,318,000682,74,-0.59
31807,CGDpheno1,pctMONO,RF/J,f,0.900,465283,318,000682,74,-0.82
31807,CGDpheno1,pctMONO,RF/J,f,1.90,465281,318,000682,74,1.53
31807,CGDpheno1,pctMONO,RF/J,f,1.20,465295,318,000682,74,-0.12
31807,CGDpheno1,pctMONO,RF/J,f,1.60,465293,318,000682,74,0.82
31807,CGDpheno1,pctMONO,RF/J,f,0.800,465291,318,000682,74,-1.06
31807,CGDpheno1,pctMONO,RF/J,f,0.900,465289,318,000682,74,-0.82
31807,CGDpheno1,pctMONO,RF/J,f,1.70,465287,318,000682,74,1.06
31807,CGDpheno1,pctMONO,RF/J,m,1.20,467190,318,000682,74,-0.78
31807,CGDpheno1,pctMONO,RF/J,m,1.20,467188,318,000682,74,-0.78
31807,CGDpheno1,pctMONO,RF/J,m,1.70,465299,318,000682,74,0.00
31807,CGDpheno1,pctMONO,RF/J,m,2.80,473465,318,000682,74,1.71
31807,CGDpheno1,pctMONO,RF/J,m,2.10,473463,318,000682,74,0.62
31807,CGDpheno1,pctMONO,RF/J,m,2.30,470445,318,000682,74,0.94
31807,CGDpheno1,pctMONO,RF/J,m,1.30,470443,318,000682,74,-0.62
31807,CGDpheno1,pctMONO,RF/J,m,1,470441,318,000682,74,-1.09
31807,CGDpheno1,pctMONO,RIIIS/J,f,1,467198,318,000683,26,0.12
31807,CGDpheno1,pctMONO,RIIIS/J,f,1,465271,318,000683,26,0.12
31807,CGDpheno1,pctMONO,RIIIS/J,f,1.40,465273,318,000683,26,1.38
31807,CGDpheno1,pctMONO,RIIIS/J,f,0.800,465275,318,000683,26,-0.51
31807,CGDpheno1,pctMONO,RIIIS/J,f,0.900,467192,318,000683,26,-0.20
31807,CGDpheno1,pctMONO,RIIIS/J,f,0.500,467194,318,000683,26,-1.46
31807,CGDpheno1,pctMONO,RIIIS/J,f,0.700,467196,318,000683,26,-0.83
31807,CGDpheno1,pctMONO,RIIIS/J,f,1.40,473493,318,000683,26,1.38
31807,CGDpheno1,pctMONO,RIIIS/J,m,1,465279,318,000683,26,-0.84
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.10,465277,318,000683,26,-0.49
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.10,473497,318,000683,26,-0.49
31807,CGDpheno1,pctMONO,RIIIS/J,m,1,473495,318,000683,26,-0.84
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.50,467206,318,000683,26,0.93
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.10,467204,318,000683,26,-0.49
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.80,467202,318,000683,26,1.99
31807,CGDpheno1,pctMONO,RIIIS/J,m,1.30,467200,318,000683,26,0.22
31807,CGDpheno1,pctMONO,SB/LeJ,f,0.800,480430,318,000269,131,0.03
31807,CGDpheno1,pctMONO,SB/LeJ,f,0.300,488796,318,000269,131,-1.08
31807,CGDpheno1,pctMONO,SB/LeJ,f,1.30,480428,318,000269,131,1.15
31807,CGDpheno1,pctMONO,SB/LeJ,f,0.500,473515,318,000269,131,-0.64
31807,CGDpheno1,pctMONO,SB/LeJ,f,0.600,477006,318,000269,131,-0.41
31807,CGDpheno1,pctMONO,SB/LeJ,f,0.500,473517,318,000269,131,-0.64
31807,CGDpheno1,pctMONO,SB/LeJ,f,1.50,480432,318,000269,131,1.59
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.800,480436,318,000269,131,0.19
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.900,480434,318,000269,131,0.44
31807,CGDpheno1,pctMONO,SB/LeJ,m,1.40,477008,318,000269,131,1.69
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.400,473521,318,000269,131,-0.81
31807,CGDpheno1,pctMONO,SB/LeJ,m,1.10,473519,318,000269,131,0.94
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.300,488800,318,000269,131,-1.06
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.300,488798,318,000269,131,-1.06
31807,CGDpheno1,pctMONO,SB/LeJ,m,0.600,480438,318,000269,131,-0.31
31807,CGDpheno1,pctMONO,SEA/GnJ,f,1.80,470048,318,000644,29,-0.32
31807,CGDpheno1,pctMONO,SEA/GnJ,f,2.30,477012,318,000644,29,1.29
31807,CGDpheno1,pctMONO,SEA/GnJ,f,2,480444,318,000644,29,0.32
31807,CGDpheno1,pctMONO,SEA/GnJ,f,2.10,470040,318,000644,29,0.65
31807,CGDpheno1,pctMONO,SEA/GnJ,f,1.40,470042,318,000644,29,-1.61
31807,CGDpheno1,pctMONO,SEA/GnJ,f,1.80,470046,318,000644,29,-0.32
31807,CGDpheno1,pctMONO,SEA/GnJ,m,2.90,477014,318,000644,29,0.78
31807,CGDpheno1,pctMONO,SEA/GnJ,m,1.60,477016,318,000644,29,-1.51
31807,CGDpheno1,pctMONO,SEA/GnJ,m,1.90,480440,318,000644,29,-0.98
31807,CGDpheno1,pctMONO,SEA/GnJ,m,2.80,480442,318,000644,29,0.60
31807,CGDpheno1,pctMONO,SEA/GnJ,m,2.30,470052,318,000644,29,-0.28
31807,CGDpheno1,pctMONO,SEA/GnJ,m,2.50,470054,318,000644,29,0.08
31807,CGDpheno1,pctMONO,SEA/GnJ,m,3.20,470056,318,000644,29,1.31
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,1.70,513962,318,000280,159,-0.41
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,1.30,512430,318,000280,159,-1.23
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,1.40,512432,318,000280,159,-1.03
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,2.20,512434,318,000280,159,0.62
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,1.90,513958,318,000280,159,0.00
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,2.10,513960,318,000280,159,0.41
31807,CGDpheno1,pctMONO,SF/CamEiJ,f,2.70,513964,318,000280,159,1.64
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,4.10,507928,318,000280,159,0.86
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,5.50,507926,318,000280,159,1.88
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,2.60,514162,318,000280,159,-0.23
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,1.60,512442,318,000280,159,-0.95
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,1.50,512440,318,000280,159,-1.03
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,2,512438,318,000280,159,-0.66
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,2.50,512436,318,000280,159,-0.30
31807,CGDpheno1,pctMONO,SF/CamEiJ,m,3.50,507930,318,000280,159,0.43
31807,CGDpheno1,pctMONO,SJL/J,f,0.900,451192,318,000686,17,-0.39
31807,CGDpheno1,pctMONO,SJL/J,f,0.900,451194,318,000686,17,-0.39
31807,CGDpheno1,pctMONO,SJL/J,f,2.50,451195,318,000686,17,2.38
31807,CGDpheno1,pctMONO,SJL/J,f,1.20,451199,318,000686,17,0.13
31807,CGDpheno1,pctMONO,SJL/J,f,0.900,451198,318,000686,17,-0.39
31807,CGDpheno1,pctMONO,SJL/J,f,0.800,451197,318,000686,17,-0.56
31807,CGDpheno1,pctMONO,SJL/J,f,1.10,451196,318,000686,17,-0.04
31807,CGDpheno1,pctMONO,SJL/J,f,0.700,451193,318,000686,17,-0.74
31807,CGDpheno1,pctMONO,SJL/J,m,0.900,451205,318,000686,17,-1.41
31807,CGDpheno1,pctMONO,SJL/J,m,1,451204,318,000686,17,0.00
31807,CGDpheno1,pctMONO,SJL/J,m,1,451203,318,000686,17,0.00
31807,CGDpheno1,pctMONO,SJL/J,m,1.10,451200,318,000686,17,1.41
31807,CGDpheno1,pctMONO,SJL/J,m,1,483556,318,000686,17,0.00
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,0.900,465183,318,001393,100,-1.64
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.20,465185,318,001393,100,-0.37
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.30,465187,318,001393,100,0.05
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.50,465189,318,001393,100,0.90
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.20,463797,318,001393,100,-0.37
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.30,463799,318,001393,100,0.05
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.20,463801,318,001393,100,-0.37
31807,CGDpheno1,pctMONO,SKIVE/EiJ,f,1.70,465181,318,001393,100,1.75
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1,465201,318,001393,100,-0.92
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.30,463803,318,001393,100,0.18
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.60,463805,318,001393,100,1.28
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.30,465191,318,001393,100,0.18
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.20,465193,318,001393,100,-0.18
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,0.800,465195,318,001393,100,-1.65
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.60,465197,318,001393,100,1.28
31807,CGDpheno1,pctMONO,SKIVE/EiJ,m,1.20,465199,318,001393,100,-0.18
31807,CGDpheno1,pctMONO,SM/J,f,1.30,444662,318,000687,31,-0.09
31807,CGDpheno1,pctMONO,SM/J,f,1.70,444661,318,000687,31,1.33
31807,CGDpheno1,pctMONO,SM/J,f,1.10,444660,318,000687,31,-0.80
31807,CGDpheno1,pctMONO,SM/J,f,1.40,444667,318,000687,31,0.27
31807,CGDpheno1,pctMONO,SM/J,f,1.30,444666,318,000687,31,-0.09
31807,CGDpheno1,pctMONO,SM/J,f,1.40,444665,318,000687,31,0.27
31807,CGDpheno1,pctMONO,SM/J,f,1.60,444664,318,000687,31,0.98
31807,CGDpheno1,pctMONO,SM/J,f,0.800,444663,318,000687,31,-1.86
31807,CGDpheno1,pctMONO,SM/J,m,2.70,458749,318,000687,31,1.08
31807,CGDpheno1,pctMONO,SM/J,m,1.80,458751,318,000687,31,-1.08
31807,CGDpheno1,pctMONO,SM/J,m,2.40,458753,318,000687,31,0.36
31807,CGDpheno1,pctMONO,SM/J,m,1.50,458755,318,000687,31,-1.80
31807,CGDpheno1,pctMONO,SM/J,m,2.50,458757,318,000687,31,0.60
31807,CGDpheno1,pctMONO,SM/J,m,2.10,458759,318,000687,31,-0.36
31807,CGDpheno1,pctMONO,SM/J,m,2.40,458745,318,000687,31,0.36
31807,CGDpheno1,pctMONO,SM/J,m,2.60,458747,318,000687,31,0.84
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1,509306,318,001224,133,-0.82
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1.10,509302,318,001224,133,-0.35
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,0.900,509300,318,001224,133,-1.30
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1.30,509298,318,001224,133,0.59
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1,509312,318,001224,133,-0.82
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1.20,509310,318,001224,133,0.12
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1.50,509308,318,001224,133,1.53
31807,CGDpheno1,pctMONO,SOD1/EiJ,f,1.40,509304,318,001224,133,1.06
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.20,511050,318,001224,133,-1.17
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.70,509316,318,001224,133,0.29
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,2.30,509314,318,001224,133,2.05
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.50,508606,318,001224,133,-0.29
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.30,508604,318,001224,133,-0.88
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.70,508602,318,001224,133,0.29
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.70,508600,318,001224,133,0.29
31807,CGDpheno1,pctMONO,SOD1/EiJ,m,1.40,511052,318,001224,133,-0.58
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,1.90,473709,318,001146,39,-0.82
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,1.50,473705,318,001146,39,-1.23
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,1.80,469990,318,001146,39,-0.92
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,3.10,469992,318,001146,39,0.41
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,4.10,470527,318,001146,39,1.43
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,3,473713,318,001146,39,0.31
31807,CGDpheno1,pctMONO,SPRET/EiJ,f,3.50,473711,318,001146,39,0.82
31807,CGDpheno1,pctMONO,SPRET/EiJ,m,3,469994,318,001146,39,1.26
31807,CGDpheno1,pctMONO,SPRET/EiJ,m,2.70,473717,318,001146,39,-0.63
31807,CGDpheno1,pctMONO,SPRET/EiJ,m,2.90,473715,318,001146,39,0.63
31807,CGDpheno1,pctMONO,SPRET/EiJ,m,2.60,471445,318,001146,39,-1.26
31807,CGDpheno1,pctMONO,SPRET/EiJ,m,2.80,471439,318,001146,39,0.00
31807,CGDpheno1,pctMONO,SWR/J,f,0.800,467270,318,000689,12,-1.46
31807,CGDpheno1,pctMONO,SWR/J,f,2,474297,318,000689,12,1.24
31807,CGDpheno1,pctMONO,SWR/J,f,1.70,467266,318,000689,12,0.56
31807,CGDpheno1,pctMONO,SWR/J,f,1.90,479936,318,000689,12,1.01
31807,CGDpheno1,pctMONO,SWR/J,f,1.70,467268,318,000689,12,0.56
31807,CGDpheno1,pctMONO,SWR/J,f,1.10,467242,318,000689,12,-0.79
31807,CGDpheno1,pctMONO,SWR/J,f,1.40,467262,318,000689,12,-0.11
31807,CGDpheno1,pctMONO,SWR/J,f,1,467264,318,000689,12,-1.01
31807,CGDpheno1,pctMONO,SWR/J,m,1.10,456874,318,000689,12,0.26
31807,CGDpheno1,pctMONO,SWR/J,m,0.600,467303,318,000689,12,-1.48
31807,CGDpheno1,pctMONO,SWR/J,m,1.20,456872,318,000689,12,0.61
31807,CGDpheno1,pctMONO,SWR/J,m,1.20,456870,318,000689,12,0.61
31807,CGDpheno1,pctMONO,SWR/J,m,0.800,456868,318,000689,12,-0.79
31807,CGDpheno1,pctMONO,SWR/J,m,1.20,456866,318,000689,12,0.61
31807,CGDpheno1,pctMONO,SWR/J,m,1.40,456864,318,000689,12,1.31
31807,CGDpheno1,pctMONO,SWR/J,m,0.700,456862,318,000689,12,-1.13
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,1.30,470425,318,005314,46,-0.60
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,1.50,470427,318,005314,46,-0.26
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,1.20,470429,318,005314,46,-0.77
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,2.70,470433,318,005314,46,1.75
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,1.40,470435,318,005314,46,-0.43
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,1.20,470431,318,005314,46,-0.77
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,f,2.30,470439,318,005314,46,1.08
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,1.60,467218,318,005314,46,-1.16
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,1.70,467216,318,005314,46,-0.74
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,2,467208,318,005314,46,0.53
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,2,467210,318,005314,46,0.53
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,2.10,467222,318,005314,46,0.95
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,2,467220,318,005314,46,0.53
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,1.50,467212,318,005314,46,-1.58
31807,CGDpheno1,pctMONO,TALLYHO/JngJ,m,2.10,467214,318,005314,46,0.95
31807,CGDpheno1,pctMONO,TIRANO/EiJ,f,2.20,483534,318,000929,134,1.59
31807,CGDpheno1,pctMONO,TIRANO/EiJ,f,1.70,484212,318,000929,134,0.04
31807,CGDpheno1,pctMONO,TIRANO/EiJ,f,1.40,484210,318,000929,134,-0.89
