90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.4,26047,626,009376,70,0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.13,26048,626,009376,70,1.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.27,26049,626,009376,70,0.46
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.95,26052,626,009376,70,0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.17,26053,626,009376,70,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.13,26054,626,009376,70,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.31,26055,626,009376,70,0.86
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.04,26056,626,009376,70,-1.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.97,26057,626,009376,70,0.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.94,26058,626,009376,70,0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.34,26059,626,009376,70,0.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.48,26060,626,009376,70,-1.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.23,26061,626,009376,70,1.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,88.96,26062,626,009376,70,2.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,85.1,26063,626,009376,70,1.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.92,26065,626,009376,70,-0.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.85,26066,626,009376,70,0.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.1,26067,626,009376,70,0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.33,26068,626,009376,70,-0.22
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.56,26069,626,009376,70,-0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.93,26070,626,009376,70,0.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,94.65,26071,626,009376,70,2.75
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.23,26072,626,009376,70,0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.15,26074,626,009376,70,-1.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.15,26075,626,009376,70,-0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.7,26076,626,009376,70,-0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.44,26077,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.98,26078,626,009376,70,-0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.62,26079,626,009376,70,0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.87,26080,626,009376,70,1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.85,26081,626,009376,70,0.91
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.52,26082,626,009376,70,0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.68,26083,626,009376,70,-0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.05,26084,626,009376,70,-0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.31,26085,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,92.62,26086,626,009376,70,2.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,52.76,26087,626,009376,70,-1.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.98,26091,626,009376,70,-0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.4,26093,626,009376,70,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.49,26094,626,009376,70,-0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.9,26095,626,009376,70,-0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.0,26096,626,009376,70,-1.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.45,26097,626,009376,70,-0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.99,26098,626,009376,70,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.22,26099,626,009376,70,1.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.53,26100,626,009376,70,-1.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.34,26103,626,009376,70,0.17
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.52,26105,626,009376,70,-0.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.41,26107,626,009376,70,0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.07,26110,626,009376,70,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.87,26111,626,009376,70,-1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.3,26116,626,009376,70,-0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,52.21,26117,626,009376,70,-1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.59,26118,626,009376,70,-0.39
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.58,26123,626,009376,70,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,51.86,26979,626,009376,70,-1.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,83.38,26980,626,009376,70,1.65
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,92.51,26981,626,009376,70,2.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.9,26982,626,009376,70,0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.6,26983,626,009376,70,-1.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,88.22,26984,626,009376,70,2.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.71,26985,626,009376,70,-0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.17,26986,626,009376,70,0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.5,26987,626,009376,70,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.3,26988,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.44,26989,626,009376,70,-0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.92,26990,626,009376,70,-0.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.2,26991,626,009376,70,-0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,70.64,26996,626,009376,70,0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,51.36,26997,626,009376,70,-1.49
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.44,26998,626,009376,70,-0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.66,26999,626,009376,70,-0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.33,27000,626,009376,70,0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.62,27005,626,009376,70,-0.87
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.94,27006,626,009376,70,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.98,27007,626,009376,70,0.92
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.79,27008,626,009376,70,0.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.02,27009,626,009376,70,-0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.68,27010,626,009376,70,-0.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.7,27011,626,009376,70,-0.08
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.77,27012,626,009376,70,1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.47,27013,626,009376,70,-0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.36,27014,626,009376,70,-0.7
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.97,27015,626,009376,70,-0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.86,27016,626,009376,70,-1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.35,27017,626,009376,70,0.76
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.41,27018,626,009376,70,-1.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.34,27019,626,009376,70,-0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.78,27020,626,009376,70,-0.76
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.38,27021,626,009376,70,0.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.13,27023,626,009376,70,-0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,53.32,27024,626,009376,70,-1.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.57,27025,626,009376,70,0.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.28,27026,626,009376,70,-0.81
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.23,27027,626,009376,70,-0.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.88,27028,626,009376,70,-0.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.29,27029,626,009376,70,0.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.76,27030,626,009376,70,-0.67
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.34,27032,626,009376,70,0.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,75.02,27033,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,43.794,27034,626,009376,70,-2.23
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.08,27035,626,009376,70,0.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,72.0,27036,626,009376,70,0.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.99,27037,626,009376,70,0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,56.87,27038,626,009376,70,-0.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,49.109,27039,626,009376,70,-1.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,65.42,27040,626,009376,70,-0.11
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.78,27041,626,009376,70,1.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,76.44,27042,626,009376,70,0.97
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.65,27043,626,009376,70,-0.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.05,27044,626,009376,70,-0.93
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,86.51,27045,626,009376,70,1.95
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.95,27046,626,009376,70,-1.53
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,64.44,27047,626,009376,70,-0.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.12,27048,626,009376,70,-0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,63.83,27049,626,009376,70,-0.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,58.15,27050,626,009376,70,-0.82
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,74.99,27051,626,009376,70,0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,87.61,27052,626,009376,70,2.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.03,27053,626,009376,70,0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,79.36,27054,626,009376,70,1.25
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.15,27055,626,009376,70,-0.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.24,27056,626,009376,70,-0.42
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.84,27057,626,009376,70,-0.56
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.43,27058,626,009376,70,-0.89
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,93.09,27059,626,009376,70,2.6
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,40.317,27060,626,009376,70,-2.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,68.08,27061,626,009376,70,0.15
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,71.17,27062,626,009376,70,0.45
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,69.91,27063,626,009376,70,0.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.88,27064,626,009376,70,-0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.15,27065,626,009376,70,-1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.86,27066,626,009376,70,-0.66
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,54.51,27067,626,009376,70,-1.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,78.06,27068,626,009376,70,1.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,70.4,27069,626,009376,70,0.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.22,27070,626,009376,70,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,59.63,27071,626,009376,70,-0.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.27,27072,626,009376,70,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.85,27073,626,009376,70,1.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,55.7,27074,626,009376,70,-1.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,50.47,27075,626,009376,70,-1.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.23,27076,626,009376,70,0.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,73.64,27077,626,009376,70,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,66.02,27154,626,009376,70,-0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,80.02,27155,626,009376,70,1.32
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,90.04,27156,626,009376,70,2.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.59,27157,626,009376,70,0.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.45,27158,626,009376,70,0.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.7,27159,626,009376,70,-0.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,61.49,27160,626,009376,70,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,77.76,27161,626,009376,70,1.1
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,57.53,27162,626,009376,70,-0.88
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.37,27163,626,009376,70,-0.41
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,67.73,27164,626,009376,70,0.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,60.75,27165,626,009376,70,-0.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,J:DO,m,62.19,27166,626,009376,70,-0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,34.972,11210,626,001976,13,-1.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,55.48,11211,626,001976,13,1.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,61.89,11302,626,001976,13,2.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,40.232,11303,626,001976,13,-0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,40.272,11304,626,001976,13,-0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,36.4,11305,626,001976,13,-1.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,49.953,11306,626,001976,13,0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,40.281,11307,626,001976,13,-0.69
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,44.779,12095,626,001976,13,-0.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,39.23,12096,626,001976,13,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,38.229,12097,626,001976,13,-0.98
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,48.443,479,626,001976,13,0.47
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,37.098,480,626,001976,13,-1.14
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,39.988,481,626,001976,13,-0.73
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,27.004,482,626,001976,13,-2.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,43.195,648,626,001976,13,-0.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,42.972,649,626,001976,13,-0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,50.74,852,626,001976,13,0.8
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,54.67,853,626,001976,13,1.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,52.08,854,626,001976,13,0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,60.72,855,626,001976,13,2.21
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,47.922,856,626,001976,13,0.4
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,47.994,857,626,001976,13,0.41
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,51.13,858,626,001976,13,0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,46.392,859,626,001976,13,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,54.73,860,626,001976,13,1.36
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,46.436,861,626,001976,13,0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,40.858,A1142,626,001976,13,-0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,39.16,A1210,626,001976,13,-0.85
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,40.078,A1211,626,001976,13,-0.72
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,49.443,A1212,626,001976,13,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,52.79,A1213,626,001976,13,1.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,45.025,A1772,626,001976,13,-0.01
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,56.21,A1773,626,001976,13,1.57
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,43.455,A1774,626,001976,13,-0.24
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,43.794,A2809,626,001976,13,-0.19
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,39.245,A2810,626,001976,13,-0.83
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,49.009,A2811,626,001976,13,0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,45.557,A3125,626,001976,13,0.06
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,41.745,A3126,626,001976,13,-0.48
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,48.901,A3127,626,001976,13,0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,48.765,A803,626,001976,13,0.52
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,37.737,A804,626,001976,13,-1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,42.667,A810,626,001976,13,-0.35
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,38.485,A811,626,001976,13,-0.94
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,47.142,A812,626,001976,13,0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,f,37.474,A813,626,001976,13,-1.09
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,37.29,11208,626,001976,13,-1.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,38.075,11209,626,001976,13,-1.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.514,11308,626,001976,13,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,43.696,11309,626,001976,13,-0.5
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,57.32,11310,626,001976,13,1.37
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,40.045,11311,626,001976,13,-1.0
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,50.52,11312,626,001976,13,0.43
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,48.661,11313,626,001976,13,0.18
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,54.82,12100,626,001976,13,1.02
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,43.454,650,626,001976,13,-0.54
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,40.137,651,626,001976,13,-0.99
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.3,652,626,001976,13,0.27
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,45.092,653,626,001976,13,-0.31
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.867,654,626,001976,13,0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,38.005,655,626,001976,13,-1.28
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,44.612,862,626,001976,13,-0.38
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,51.6,863,626,001976,13,0.58
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,35.364,864,626,001976,13,-1.64
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,47.093,865,626,001976,13,-0.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,38.918,866,626,001976,13,-1.16
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,59.62,867,626,001976,13,1.68
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,55.16,868,626,001976,13,1.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,41.205,869,626,001976,13,-0.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,56.11,870,626,001976,13,1.2
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.539,871,626,001976,13,0.3
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,33.921,A1143,626,001976,13,-1.84
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,51.8,A1214,626,001976,13,0.61
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,52.55,A1215,626,001976,13,0.71
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,50.55,A1216,626,001976,13,0.44
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,55.05,A1217,626,001976,13,1.05
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,62.88,A1780,626,001976,13,2.13
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,39.862,A1781,626,001976,13,-1.03
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,55.53,A1782,626,001976,13,1.12
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.476,A3130,626,001976,13,0.29
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,39.579,A3131,626,001976,13,-1.07
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,43.355,A3132,626,001976,13,-0.55
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.747,A3133,626,001976,13,0.33
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,49.806,A3134,626,001976,13,0.34
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,42.853,A807,626,001976,13,-0.62
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,54.95,A809,626,001976,13,1.04
90114,CSNA03,pct_dist_perimeter_corners_OFT_do,NOD/ShiLtJ,m,41.446,A818,626,001976,13,-0.81
