measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31885,CGDpheno1,LTM,SB/LeJ,m,14.6,473521,318,000269,131,-0.31
31885,CGDpheno1,LTM,SB/LeJ,m,16.7,488800,318,000269,131,0.81
31885,CGDpheno1,LTM,SB/LeJ,m,17.9,488798,318,000269,131,1.44
31885,CGDpheno1,LTM,SB/LeJ,m,14.5,480438,318,000269,131,-0.37
31885,CGDpheno1,LTM,SB/LeJ,m,15.9,480436,318,000269,131,0.38
31885,CGDpheno1,LTM,SB/LeJ,m,16.1,480434,318,000269,131,0.49
31885,CGDpheno1,LTM,SB/LeJ,m,11.8,477008,318,000269,131,-1.80
31885,CGDpheno1,LTM,SB/LeJ,m,14,473519,318,000269,131,-0.63
31885,CGDpheno1,LTM,SEA/GnJ,f,18.9,470044,318,000644,29,1.36
31885,CGDpheno1,LTM,SEA/GnJ,f,17.3,470042,318,000644,29,-0.45
31885,CGDpheno1,LTM,SEA/GnJ,f,16.3,470040,318,000644,29,-1.59
31885,CGDpheno1,LTM,SEA/GnJ,f,18.3,477012,318,000644,29,0.68
31885,CGDpheno1,LTM,SEA/GnJ,f,16.7,480444,318,000644,29,-1.13
31885,CGDpheno1,LTM,SEA/GnJ,f,17.9,477010,318,000644,29,0.23
31885,CGDpheno1,LTM,SEA/GnJ,f,18.4,470048,318,000644,29,0.79
31885,CGDpheno1,LTM,SEA/GnJ,f,17.8,470046,318,000644,29,0.11
31885,CGDpheno1,LTM,SEA/GnJ,m,21.7,480442,318,000644,29,1.21
31885,CGDpheno1,LTM,SEA/GnJ,m,18.4,470052,318,000644,29,-1.25
31885,CGDpheno1,LTM,SEA/GnJ,m,19.9,470054,318,000644,29,-0.13
31885,CGDpheno1,LTM,SEA/GnJ,m,18.6,470056,318,000644,29,-1.10
31885,CGDpheno1,LTM,SEA/GnJ,m,20.6,470058,318,000644,29,0.39
31885,CGDpheno1,LTM,SEA/GnJ,m,21.3,477014,318,000644,29,0.91
31885,CGDpheno1,LTM,SEA/GnJ,m,18.8,477016,318,000644,29,-0.95
31885,CGDpheno1,LTM,SEA/GnJ,m,21.3,480440,318,000644,29,0.91
31885,CGDpheno1,LTM,SF/CamEiJ,f,10.1,512432,318,000280,159,-1.83
31885,CGDpheno1,LTM,SF/CamEiJ,f,11.9,512428,318,000280,159,0.86
31885,CGDpheno1,LTM,SF/CamEiJ,f,11.8,512430,318,000280,159,0.71
31885,CGDpheno1,LTM,SF/CamEiJ,f,12.2,512434,318,000280,159,1.31
31885,CGDpheno1,LTM,SF/CamEiJ,f,10.9,513958,318,000280,159,-0.64
31885,CGDpheno1,LTM,SF/CamEiJ,f,11.1,513960,318,000280,159,-0.34
31885,CGDpheno1,LTM,SF/CamEiJ,f,11.1,513962,318,000280,159,-0.34
31885,CGDpheno1,LTM,SF/CamEiJ,f,11.5,513964,318,000280,159,0.26
31885,CGDpheno1,LTM,SF/CamEiJ,m,13.7,507928,318,000280,159,-0.54
31885,CGDpheno1,LTM,SF/CamEiJ,m,12.9,507930,318,000280,159,-1.05
31885,CGDpheno1,LTM,SF/CamEiJ,m,16.6,512422,318,000280,159,1.32
31885,CGDpheno1,LTM,SF/CamEiJ,m,16.7,512436,318,000280,159,1.39
31885,CGDpheno1,LTM,SF/CamEiJ,m,12.4,514162,318,000280,159,-1.37
31885,CGDpheno1,LTM,SF/CamEiJ,m,14.7,512440,318,000280,159,0.10
31885,CGDpheno1,LTM,SF/CamEiJ,m,14.4,512438,318,000280,159,-0.09
31885,CGDpheno1,LTM,SF/CamEiJ,m,14.9,507926,318,000280,159,0.23
31885,CGDpheno1,LTM,SJL/J,f,12.8,451199,318,000686,17,-0.89
31885,CGDpheno1,LTM,SJL/J,f,13.8,451198,318,000686,17,-0.19
31885,CGDpheno1,LTM,SJL/J,f,14.6,451197,318,000686,17,0.37
31885,CGDpheno1,LTM,SJL/J,f,14.2,451196,318,000686,17,0.09
31885,CGDpheno1,LTM,SJL/J,f,11.9,451195,318,000686,17,-1.52
31885,CGDpheno1,LTM,SJL/J,f,14.4,451194,318,000686,17,0.23
31885,CGDpheno1,LTM,SJL/J,f,14.1,451193,318,000686,17,0.02
31885,CGDpheno1,LTM,SJL/J,f,16.8,451192,318,000686,17,1.91
31885,CGDpheno1,LTM,SJL/J,m,17.5,451200,318,000686,17,-0.90
31885,CGDpheno1,LTM,SJL/J,m,17.9,451205,318,000686,17,-0.71
31885,CGDpheno1,LTM,SJL/J,m,19.6,483556,318,000686,17,0.10
31885,CGDpheno1,LTM,SJL/J,m,20,451203,318,000686,17,0.29
31885,CGDpheno1,LTM,SJL/J,m,23.2,451204,318,000686,17,1.81
31885,CGDpheno1,LTM,SJL/J,m,18.2,451201,318,000686,17,-0.57
31885,CGDpheno1,LTM,SKIVE/EiJ,f,11.9,465183,318,001393,100,0.47
31885,CGDpheno1,LTM,SKIVE/EiJ,f,9.80,465187,318,001393,100,-1.68
31885,CGDpheno1,LTM,SKIVE/EiJ,f,12.9,465185,318,001393,100,1.50
31885,CGDpheno1,LTM,SKIVE/EiJ,f,11.2,465189,318,001393,100,-0.24
31885,CGDpheno1,LTM,SKIVE/EiJ,f,11,463797,318,001393,100,-0.45
31885,CGDpheno1,LTM,SKIVE/EiJ,f,11.2,463799,318,001393,100,-0.24
31885,CGDpheno1,LTM,SKIVE/EiJ,f,11,463801,318,001393,100,-0.45
31885,CGDpheno1,LTM,SKIVE/EiJ,f,12.5,465181,318,001393,100,1.09
31885,CGDpheno1,LTM,SKIVE/EiJ,m,12.8,463803,318,001393,100,-0.40
31885,CGDpheno1,LTM,SKIVE/EiJ,m,13.2,463805,318,001393,100,-0.04
31885,CGDpheno1,LTM,SKIVE/EiJ,m,13.4,465191,318,001393,100,0.13
31885,CGDpheno1,LTM,SKIVE/EiJ,m,13.9,465201,318,001393,100,0.57
31885,CGDpheno1,LTM,SKIVE/EiJ,m,13.7,465199,318,001393,100,0.40
31885,CGDpheno1,LTM,SKIVE/EiJ,m,11.8,465197,318,001393,100,-1.28
31885,CGDpheno1,LTM,SKIVE/EiJ,m,15.3,465195,318,001393,100,1.81
31885,CGDpheno1,LTM,SKIVE/EiJ,m,11.9,465193,318,001393,100,-1.19
31885,CGDpheno1,LTM,SM/J,f,11.8,444666,318,000687,31,0.98
31885,CGDpheno1,LTM,SM/J,f,12.4,444661,318,000687,31,1.54
31885,CGDpheno1,LTM,SM/J,f,9.20,444660,318,000687,31,-1.47
31885,CGDpheno1,LTM,SM/J,f,10.4,444665,318,000687,31,-0.34
31885,CGDpheno1,LTM,SM/J,f,11.2,444667,318,000687,31,0.41
31885,CGDpheno1,LTM,SM/J,f,10.9,444664,318,000687,31,0.13
31885,CGDpheno1,LTM,SM/J,f,10.6,444663,318,000687,31,-0.15
31885,CGDpheno1,LTM,SM/J,f,9.60,444662,318,000687,31,-1.09
31885,CGDpheno1,LTM,SM/J,m,18.8,458753,318,000687,31,1.50
31885,CGDpheno1,LTM,SM/J,m,14.8,458749,318,000687,31,-0.46
31885,CGDpheno1,LTM,SM/J,m,13.1,458747,318,000687,31,-1.29
31885,CGDpheno1,LTM,SM/J,m,14.6,458745,318,000687,31,-0.56
31885,CGDpheno1,LTM,SM/J,m,16.9,458759,318,000687,31,0.57
31885,CGDpheno1,LTM,SM/J,m,13.4,458757,318,000687,31,-1.14
31885,CGDpheno1,LTM,SM/J,m,17,458755,318,000687,31,0.62
31885,CGDpheno1,LTM,SM/J,m,17.3,458751,318,000687,31,0.76
31885,CGDpheno1,LTM,SOD1/EiJ,f,9.70,509304,318,001224,133,-0.61
31885,CGDpheno1,LTM,SOD1/EiJ,f,10.1,509310,318,001224,133,-0.15
31885,CGDpheno1,LTM,SOD1/EiJ,f,9.80,509312,318,001224,133,-0.50
31885,CGDpheno1,LTM,SOD1/EiJ,f,10.7,509302,318,001224,133,0.55
31885,CGDpheno1,LTM,SOD1/EiJ,f,10.3,509308,318,001224,133,0.09
31885,CGDpheno1,LTM,SOD1/EiJ,f,9.50,509298,318,001224,133,-0.85
31885,CGDpheno1,LTM,SOD1/EiJ,f,12.1,509300,318,001224,133,2.19
31885,CGDpheno1,LTM,SOD1/EiJ,f,9.60,509306,318,001224,133,-0.73
31885,CGDpheno1,LTM,SOD1/EiJ,m,12.6,511050,318,001224,133,0.02
31885,CGDpheno1,LTM,SOD1/EiJ,m,13.2,509314,318,001224,133,0.49
31885,CGDpheno1,LTM,SOD1/EiJ,m,13.7,509316,318,001224,133,0.89
31885,CGDpheno1,LTM,SOD1/EiJ,m,10.8,511052,318,001224,133,-1.40
31885,CGDpheno1,LTM,SPRET/EiJ,f,9.80,469992,318,001146,39,0.88
31885,CGDpheno1,LTM,SPRET/EiJ,f,9.20,470527,318,001146,39,0.13
31885,CGDpheno1,LTM,SPRET/EiJ,f,8.50,473705,318,001146,39,-0.75
31885,CGDpheno1,LTM,SPRET/EiJ,f,8,473707,318,001146,39,-1.38
31885,CGDpheno1,LTM,SPRET/EiJ,f,8.80,473709,318,001146,39,-0.38
31885,CGDpheno1,LTM,SPRET/EiJ,f,10.1,473711,318,001146,39,1.25
31885,CGDpheno1,LTM,SPRET/EiJ,f,10,473713,318,001146,39,1.13
31885,CGDpheno1,LTM,SPRET/EiJ,f,8.40,469990,318,001146,39,-0.88
31885,CGDpheno1,LTM,SPRET/EiJ,m,9,473717,318,001146,39,-0.66
31885,CGDpheno1,LTM,SPRET/EiJ,m,10.5,473715,318,001146,39,1.22
31885,CGDpheno1,LTM,SPRET/EiJ,m,8.80,471445,318,001146,39,-0.91
31885,CGDpheno1,LTM,SPRET/EiJ,m,8.40,471443,318,001146,39,-1.41
31885,CGDpheno1,LTM,SPRET/EiJ,m,9.60,471441,318,001146,39,0.09
31885,CGDpheno1,LTM,SPRET/EiJ,m,9.50,471439,318,001146,39,-0.03
31885,CGDpheno1,LTM,SPRET/EiJ,m,10.7,469996,318,001146,39,1.48
31885,CGDpheno1,LTM,SPRET/EiJ,m,9.70,469994,318,001146,39,0.22
31885,CGDpheno1,LTM,SWR/J,f,14.2,462121,318,000689,12,1.15
31885,CGDpheno1,LTM,SWR/J,f,12.5,462123,318,000689,12,-0.83
31885,CGDpheno1,LTM,SWR/J,f,14.4,462125,318,000689,12,1.38
31885,CGDpheno1,LTM,SWR/J,f,12.8,462127,318,000689,12,-0.48
31885,CGDpheno1,LTM,SWR/J,f,12.1,462113,318,000689,12,-1.30
31885,CGDpheno1,LTM,SWR/J,f,13,462115,318,000689,12,-0.25
31885,CGDpheno1,LTM,SWR/J,f,13.5,462117,318,000689,12,0.33
31885,CGDpheno1,LTM,SWR/J,m,19.6,456862,318,000689,12,1.59
31885,CGDpheno1,LTM,SWR/J,m,19.8,456864,318,000689,12,1.73
31885,CGDpheno1,LTM,SWR/J,m,16.2,456866,318,000689,12,-0.90
31885,CGDpheno1,LTM,SWR/J,m,15.9,462119,318,000689,12,-1.12
31885,CGDpheno1,LTM,SWR/J,m,17,456874,318,000689,12,-0.32
31885,CGDpheno1,LTM,SWR/J,m,17,456872,318,000689,12,-0.32
31885,CGDpheno1,LTM,SWR/J,m,17,456870,318,000689,12,-0.32
31885,CGDpheno1,LTM,SWR/J,m,17.4,456868,318,000689,12,-0.02
31885,CGDpheno1,LTM,SWR/J,m,17,456860,318,000689,12,-0.32
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,17.8,470439,318,005314,46,1.12
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,16.5,470425,318,005314,46,-0.85
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,16.2,470427,318,005314,46,-1.30
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,17.3,470429,318,005314,46,0.36
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,16.5,470431,318,005314,46,-0.85
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,18.1,470433,318,005314,46,1.57
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,17,470435,318,005314,46,-0.09
31885,CGDpheno1,LTM,TALLYHO/JngJ,f,17.1,470437,318,005314,46,0.06
31885,CGDpheno1,LTM,TIRANO/EiJ,f,8.90,484210,318,000929,134,-1.71
31885,CGDpheno1,LTM,TIRANO/EiJ,f,11.2,484212,318,000929,134,1.10
31885,CGDpheno1,LTM,TIRANO/EiJ,f,9.90,465165,318,000929,134,-0.49
31885,CGDpheno1,LTM,TIRANO/EiJ,f,10.5,465169,318,000929,134,0.24
31885,CGDpheno1,LTM,TIRANO/EiJ,f,10.9,465173,318,000929,134,0.73
31885,CGDpheno1,LTM,TIRANO/EiJ,f,10.4,483534,318,000929,134,0.12
31885,CGDpheno1,LTM,TIRANO/EiJ,m,17.4,465177,318,000929,134,1.40
31885,CGDpheno1,LTM,TIRANO/EiJ,m,14.4,483538,318,000929,134,-0.43
31885,CGDpheno1,LTM,TIRANO/EiJ,m,15,465175,318,000929,134,-0.06
31885,CGDpheno1,LTM,TIRANO/EiJ,m,13.6,465179,318,000929,134,-0.92
31885,CGDpheno1,LTM,WSB/EiJ,f,8.40,476918,318,001145,42,-0.39
31885,CGDpheno1,LTM,WSB/EiJ,f,9.30,474299,318,001145,42,1.37
31885,CGDpheno1,LTM,WSB/EiJ,f,8.10,474301,318,001145,42,-0.98
31885,CGDpheno1,LTM,WSB/EiJ,f,8.40,474309,318,001145,42,-0.39
31885,CGDpheno1,LTM,WSB/EiJ,f,8.80,474311,318,001145,42,0.39
31885,CGDpheno1,LTM,WSB/EiJ,f,8.20,474313,318,001145,42,-0.78
31885,CGDpheno1,LTM,WSB/EiJ,f,8.20,476916,318,001145,42,-0.78
31885,CGDpheno1,LTM,WSB/EiJ,f,9.40,479930,318,001145,42,1.57
31885,CGDpheno1,LTM,WSB/EiJ,m,10.9,476920,318,001145,42,-0.33
31885,CGDpheno1,LTM,WSB/EiJ,m,12.1,462901,318,001145,42,0.77
31885,CGDpheno1,LTM,WSB/EiJ,m,10.5,462905,318,001145,42,-0.69
31885,CGDpheno1,LTM,WSB/EiJ,m,9.30,462903,318,001145,42,-1.79
31885,CGDpheno1,LTM,WSB/EiJ,m,12.2,474303,318,001145,42,0.86
31885,CGDpheno1,LTM,WSB/EiJ,m,12.2,474305,318,001145,42,0.86
31885,CGDpheno1,LTM,WSB/EiJ,m,11.6,474307,318,001145,42,0.31
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,11,496568,318,001392,80,-0.51
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,10.5,496574,318,001392,80,-1.36
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,11.2,496572,318,001392,80,-0.17
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,11.6,513956,318,001392,80,0.51
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,10.9,513952,318,001392,80,-0.68
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,11.6,513950,318,001392,80,0.51
31885,CGDpheno1,LTM,ZALENDE/EiJ,f,12.3,496580,318,001392,80,1.70
31885,CGDpheno1,LTM,ZALENDE/EiJ,m,15,496164,318,001392,80,-0.71
31885,CGDpheno1,LTM,ZALENDE/EiJ,m,15.3,496162,318,001392,80,0.71
