measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),f,0.0,33,1013,,3282,-1.14
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),m,31250.0,34,1013,,3282,1.68
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),m,5125.0,435,1013,,3282,-0.48
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),m,11750.0,436,1013,,3282,0.06
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),m,6719.0,36,1013,,3282,-0.35
110077,HMDPpheno11,aortic_lesion,CXB2B6F1-Tg(APOE_CETP),m,0.0,35,1013,,3282,-0.91
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,100000.0,836,1013,,3283,-0.42
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,290000.0,838,1013,,3283,1.95
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,96750.0,837,1013,,3283,-0.46
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,79750.0,1510,1013,,3283,-0.67
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,96000.0,1523,1013,,3283,-0.47
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,75750.0,1524,1013,,3283,-0.72
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),f,197250.0,296,1013,,3283,0.79
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,6813.0,690,1013,,3283,-0.31
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,0.0,297,1013,,3283,-1.31
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,17750.0,298,1013,,3283,1.29
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,7000.0,299,1013,,3283,-0.28
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,16500.0,300,1013,,3283,1.1
110077,HMDPpheno11,aortic_lesion,CXB3B6F1-Tg(APOE_CETP),m,5625.0,839,1013,,3283,-0.49
110077,HMDPpheno11,aortic_lesion,CXB4B6F1-Tg(APOE_CETP),m,26250.0,126,1013,,3284,1.4
110077,HMDPpheno11,aortic_lesion,CXB4B6F1-Tg(APOE_CETP),m,0.0,124,1013,,3284,-0.72
110077,HMDPpheno11,aortic_lesion,CXB4B6F1-Tg(APOE_CETP),m,0.0,125,1013,,3284,-0.72
110077,HMDPpheno11,aortic_lesion,CXB4B6F1-Tg(APOE_CETP),m,9500.0,390,1013,,3284,0.05
110077,HMDPpheno11,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),f,171000.0,1039,1013,,3285,0.93
110077,HMDPpheno11,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),f,149750.0,1041,1013,,3285,-1.2
110077,HMDPpheno11,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),f,157250.0,1174,1013,,3285,-0.44
110077,HMDPpheno11,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),f,168750.0,944,1013,,3285,0.71
110077,HMDPpheno11,aortic_lesion,CXB6B6F1-Tg(APOE_CETP),m,0.0,512,1013,,3285,0.0
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,73750.0,385,1013,,3286,-0.56
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,69000.0,384,1013,,3286,-0.68
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,52000.0,387,1013,,3286,-1.11
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,92000.0,691,1013,,3286,-0.09
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,139500.0,692,1013,,3286,1.11
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),f,148000.0,386,1013,,3286,1.33
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,625.0,486,1013,,3286,-0.64
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,1906.0,484,1013,,3286,-0.19
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,750.0,485,1013,,3286,-0.6
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,4000.0,666,1013,,3286,0.55
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,1125.0,667,1013,,3286,-0.47
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,500.0,880,1013,,3286,-0.69
110077,HMDPpheno11,aortic_lesion,CXB7B6F1-Tg(APOE_CETP),m,8250.0,881,1013,,3286,2.05
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),f,1688.0,770,1013,,3287,-0.26
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),f,2625.0,772,1013,,3287,0.73
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),f,2813.0,773,1013,,3287,0.92
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),f,2125.0,774,1013,,3287,0.2
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),f,438.0,775,1013,,3287,-1.58
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),m,0.0,776,1013,,3287,0.0
110077,HMDPpheno11,aortic_lesion,CXB8B6F1-Tg(APOE_CETP),m,0.0,777,1013,,3287,0.0
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,102000.0,63,1013,,3288,0.12
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,101750.0,41,1013,,3288,0.11
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,18750.0,42,1013,,3288,-0.94
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,177500.0,48,1013,,3288,1.08
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,251500.0,49,1013,,3288,2.01
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,26500.0,50,1013,,3288,-0.84
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,9063.0,51,1013,,3288,-1.06
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,128750.0,61,1013,,3288,0.46
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,20625.0,933,1013,,3288,-0.91
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),f,90750.0,934,1013,,3288,-0.02
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),m,3875.0,44,1013,,3288,-0.66
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),m,0.0,778,1013,,3288,-1.05
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),m,18750.0,935,1013,,3288,0.84
110077,HMDPpheno11,aortic_lesion,D2B6F1-Tg(APOE_CETP),m,19000.0,936,1013,,3288,0.87
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,14250.0,11,1013,,3289,-0.94
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,17500.0,12,1013,,3289,-0.77
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,15750.0,16,1013,,3289,-0.86
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,20250.0,17,1013,,3289,-0.63
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,28125.0,18,1013,,3289,-0.23
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,52750.0,21,1013,,3289,1.02
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,46000.0,22,1013,,3289,0.68
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,5937.0,23,1013,,3289,-1.36
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,58000.0,24,1013,,3289,1.29
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,27000.0,25,1013,,3289,-0.29
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,68750.0,958,1013,,3289,1.84
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,47500.0,959,1013,,3289,0.76
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),f,23125.0,9,1013,,3289,-0.49
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,2094.0,13,1013,,3289,-0.5
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,3656.0,14,1013,,3289,-0.38
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,3656.0,15,1013,,3289,-0.38
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,1125.0,19,1013,,3289,-0.58
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,13500.0,20,1013,,3289,0.38
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,875.0,26,1013,,3289,-0.59
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,2186.0,27,1013,,3289,-0.49
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,1031.0,28,1013,,3289,-0.58
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,11875.0,960,1013,,3289,0.25
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,2250.0,961,1013,,3289,-0.49
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,14250.0,962,1013,,3289,0.44
110077,HMDPpheno11,aortic_lesion,FVBB6F1-Tg(APOE_CETP),m,46500.0,963,1013,,3289,2.92
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,43250.0,1184,1013,,3290,1.21
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,34750.0,1185,1013,,3290,0.54
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,16250.0,1287,1013,,3290,-0.91
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,15000.0,1316,1013,,3290,-1.01
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,18500.0,1317,1013,,3290,-0.74
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),f,39500.0,1337,1013,,3290,0.91
110077,HMDPpheno11,aortic_lesion,IB6F1-Tg(APOE_CETP),m,375.0,822,1013,,3290,0.0
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),f,15000.0,1003,1013,,3291,-0.47
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),f,250.0,273,1013,,3291,-1.11
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),f,25500.0,275,1013,,3291,-0.02
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),f,26250.0,575,1013,,3291,0.01
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),f,63000.0,577,1013,,3291,1.59
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),m,21750.0,280,1013,,3291,-0.71
110077,HMDPpheno11,aortic_lesion,KKB6F1-Tg(APOE_CETP),m,23500.0,574,1013,,3291,0.71
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),f,103875.0,1705,1013,,3292,-0.31
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),f,150375.0,1706,1013,,3292,0.44
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),f,167625.0,1708,1013,,3292,0.72
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),f,170000.0,1709,1013,,3292,0.76
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),f,23750.0,210,1013,,3292,-1.61
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),m,26750.0,215,1013,,3292,-0.92
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),m,30375.0,217,1013,,3292,-0.48
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),m,34500.0,615,1013,,3292,0.01
110077,HMDPpheno11,aortic_lesion,LB6F1-Tg(APOE_CETP),m,46000.0,616,1013,,3292,1.39
110077,HMDPpheno11,aortic_lesion,LGB6F1-Tg(APOE_CETP),f,82500.0,463,1013,,3293,0.53
110077,HMDPpheno11,aortic_lesion,LGB6F1-Tg(APOE_CETP),f,0.0,304,1013,,3293,-1.71
110077,HMDPpheno11,aortic_lesion,LGB6F1-Tg(APOE_CETP),f,93500.0,461,1013,,3293,0.83
110077,HMDPpheno11,aortic_lesion,LGB6F1-Tg(APOE_CETP),f,73750.0,462,1013,,3293,0.3
110077,HMDPpheno11,aortic_lesion,LGB6F1-Tg(APOE_CETP),f,64500.0,464,1013,,3293,0.04
110077,HMDPpheno11,aortic_lesion,LPB6F1-Tg(APOE_CETP),f,26500.0,1092,1013,,3294,-1.18
110077,HMDPpheno11,aortic_lesion,LPB6F1-Tg(APOE_CETP),f,126500.0,694,1013,,3294,1.09
110077,HMDPpheno11,aortic_lesion,LPB6F1-Tg(APOE_CETP),f,122500.0,913,1013,,3294,1.0
110077,HMDPpheno11,aortic_lesion,LPB6F1-Tg(APOE_CETP),f,64500.0,1091,1013,,3294,-0.32
110077,HMDPpheno11,aortic_lesion,LPB6F1-Tg(APOE_CETP),f,52500.0,914,1013,,3294,-0.59
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),f,208500.0,883,1013,,3295,-1.13
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),f,229750.0,884,1013,,3295,-0.55
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),f,278500.0,885,1013,,3295,0.77
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),f,283750.0,945,1013,,3295,0.91
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),m,70250.0,886,1013,,3295,1.22
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),m,54750.0,976,1013,,3295,0.34
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),m,29750.0,977,1013,,3295,-1.07
110077,HMDPpheno11,aortic_lesion,MAB6F1-Tg(APOE_CETP),m,40000.0,978,1013,,3295,-0.49
110077,HMDPpheno11,aortic_lesion,NODB6F1-Tg(APOE_CETP),f,63500.0,1,1013,,3296,0.71
110077,HMDPpheno11,aortic_lesion,NODB6F1-Tg(APOE_CETP),f,11375.0,2,1013,,3296,-0.71
110077,HMDPpheno11,aortic_lesion,NODB6F1-Tg(APOE_CETP),m,438.0,3,1013,,3296,-0.58
110077,HMDPpheno11,aortic_lesion,NODB6F1-Tg(APOE_CETP),m,469.0,4,1013,,3296,-0.57
110077,HMDPpheno11,aortic_lesion,NODB6F1-Tg(APOE_CETP),m,6625.0,5,1013,,3296,1.15
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),f,24250.0,37,1013,,3297,0.0
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),f,0.0,440,1013,,3297,-1.0
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),f,48750.0,779,1013,,3297,1.0
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,28250.0,38,1013,,3297,1.86
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,0.0,39,1013,,3297,-0.87
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,0.0,40,1013,,3297,-0.87
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,8938.0,780,1013,,3297,-0.01
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,10000.0,781,1013,,3297,0.1
110077,HMDPpheno11,aortic_lesion,NONB6F1-Tg(APOE_CETP),m,6813.0,782,1013,,3297,-0.21
110077,HMDPpheno11,aortic_lesion,NZBB6F1-Tg(APOE_CETP),m,8500.0,747,1013,,3298,-0.71
110077,HMDPpheno11,aortic_lesion,NZBB6F1-Tg(APOE_CETP),m,9750.0,984,1013,,3298,0.71
110077,HMDPpheno11,aortic_lesion,NZWBB6F1-Tg(APOE_CETP),f,38563.0,1644,1013,,3299,0.54
110077,HMDPpheno11,aortic_lesion,NZWBB6F1-Tg(APOE_CETP),f,35375.0,1645,1013,,3299,0.28
110077,HMDPpheno11,aortic_lesion,NZWBB6F1-Tg(APOE_CETP),f,40188.0,1646,1013,,3299,0.67
110077,HMDPpheno11,aortic_lesion,NZWBB6F1-Tg(APOE_CETP),f,13438.0,1647,1013,,3299,-1.48
110077,HMDPpheno11,aortic_lesion,PLB6F1-Tg(APOE_CETP),f,103500.0,1427,1013,,3300,-0.09
110077,HMDPpheno11,aortic_lesion,PLB6F1-Tg(APOE_CETP),f,56813.0,1658,1013,,3300,-1.21
110077,HMDPpheno11,aortic_lesion,PLB6F1-Tg(APOE_CETP),f,158750.0,1659,1013,,3300,1.23
110077,HMDPpheno11,aortic_lesion,PLB6F1-Tg(APOE_CETP),f,110750.0,1707,1013,,3300,0.08
110077,HMDPpheno11,aortic_lesion,PLB6F1-Tg(APOE_CETP),m,4250.0,899,1013,,3300,0.0
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),f,49750.0,1267,1013,,3301,-0.08
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),f,88750.0,230,1013,,3301,0.93
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),f,500.0,232,1013,,3301,-1.36
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),f,72750.0,801,1013,,3301,0.52
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),m,5375.0,233,1013,,3301,-0.51
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),m,46750.0,802,1013,,3301,1.15
110077,HMDPpheno11,aortic_lesion,RIIIB6F1-Tg(APOE_CETP),m,2000.0,803,1013,,3301,-0.64
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,8625.0,164,1013,,3302,-0.58
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,7250.0,165,1013,,3302,-0.63
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,30250.0,394,1013,,3302,0.22
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,2625.0,759,1013,,3302,-0.8
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,43000.0,760,1013,,3302,0.69
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,74750.0,765,1013,,3302,1.87
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),f,3375.0,766,1013,,3302,-0.77
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,313.0,418,1013,,3302,-0.94
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,0.0,129,1013,,3302,-1.01
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,0.0,130,1013,,3302,-1.01
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,8000.0,417,1013,,3302,0.71
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,8875.0,761,1013,,3302,0.9
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,6875.0,762,1013,,3302,0.47
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,0.0,763,1013,,3302,-1.01
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,8750.0,764,1013,,3302,0.87
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,281.0,767,1013,,3302,-0.95
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,12500.0,768,1013,,3302,1.67
110077,HMDPpheno11,aortic_lesion,SEAB6F1-Tg(APOE_CETP),m,6063.0,769,1013,,3302,0.29
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,37750.0,72,1013,,3303,0.29
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,0.0,265,1013,,3303,-1.43
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,58000.0,428,1013,,3303,1.21
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,40000.0,69,1013,,3303,0.39
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,2000.0,70,1013,,3303,-1.33
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,46250.0,71,1013,,3303,0.67
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),f,35750.0,427,1013,,3303,0.2
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,17000.0,75,1013,,3303,1.37
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,14375.0,76,1013,,3303,0.88
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,6313.0,7,1013,,3303,-0.62
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,8156.0,8,1013,,3303,-0.27
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,5781.0,235,1013,,3303,-0.72
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,11625.0,236,1013,,3303,0.37
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,14000.0,237,1013,,3303,0.81
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,14375.0,6,1013,,3303,0.88
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,3500.0,73,1013,,3303,-1.14
110077,HMDPpheno11,aortic_lesion,SJLB6F1-Tg(APOE_CETP),m,1188.0,74,1013,,3303,-1.57
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,210000.0,1271,1013,,3304,0.17
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,233250.0,1205,1013,,3304,0.62
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,280250.0,1206,1013,,3304,1.52
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,249500.0,1207,1013,,3304,0.93
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,118500.0,1230,1013,,3304,-1.58
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,250000.0,1231,1013,,3304,0.94
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,228000.0,1245,1013,,3304,0.52
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,147500.0,1246,1013,,3304,-1.03
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,134000.0,1257,1013,,3304,-1.29
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,208250.0,1258,1013,,3304,0.14
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,206500.0,1269,1013,,3304,0.1
110077,HMDPpheno11,aortic_lesion,SMB6F1-Tg(APOE_CETP),f,147500.0,1270,1013,,3304,-1.03
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,89000.0,1126,1013,,3305,0.34
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,67250.0,1252,1013,,3305,-0.47
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,102500.0,1253,1013,,3305,0.84
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,37250.0,1268,1013,,3305,-1.59
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,65750.0,1322,1013,,3305,-0.53
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,60500.0,1366,1013,,3305,-0.72
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,108750.0,1367,1013,,3305,1.08
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,39500.0,1389,1013,,3305,-1.5
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,94750.0,1390,1013,,3305,0.55
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,133125.0,1396,1013,,3305,1.98
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,68875.0,1397,1013,,3305,-0.41
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,59750.0,1398,1013,,3305,-0.75
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,104000.0,1462,1013,,3305,0.9
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,95375.0,1463,1013,,3305,0.58
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),f,71750.0,1464,1013,,3305,-0.3
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),m,46500.0,293,1013,,3305,0.64
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),m,0.0,826,1013,,3305,-1.15
110077,HMDPpheno11,aortic_lesion,SWB6F1-Tg(APOE_CETP),m,43000.0,292,1013,,3305,0.51
