measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112928,Kumar3,GrTime20m,CByB6F1/J,f,10.099,1623_CByB6F1/J_F,1051,100009,321,-0.99
112928,Kumar3,GrTime20m,CByB6F1/J,f,19.379,1624_CByB6F1/J_F,1051,100009,321,-0.67
112928,Kumar3,GrTime20m,CByB6F1/J,f,97.18,2082_CByB6F1/J_F,1051,100009,321,2.04
112928,Kumar3,GrTime20m,CByB6F1/J,f,48.165,2083_CByB6F1/J_F,1051,100009,321,0.33
112928,Kumar3,GrTime20m,CByB6F1/J,f,34.543,2084_CByB6F1/J_F,1051,100009,321,-0.14
112928,Kumar3,GrTime20m,CByB6F1/J,f,58.77,2085_CByB6F1/J_F,1051,100009,321,0.7
112928,Kumar3,GrTime20m,CByB6F1/J,m,61.03,1216_CByB6F1/J_M,1051,100009,321,1.56
112928,Kumar3,GrTime20m,CByB6F1/J,m,35.518,1217_CByB6F1/J_M,1051,100009,321,0.2
112928,Kumar3,GrTime20m,CByB6F1/J,m,32.75,1218_CByB6F1/J_M,1051,100009,321,0.05
112928,Kumar3,GrTime20m,CByB6F1/J,m,68.39,1219_CByB6F1/J_M,1051,100009,321,1.95
112928,Kumar3,GrTime20m,CByB6F1/J,m,15.384,1238_CByB6F1/J_M,1051,100009,321,-0.87
112928,Kumar3,GrTime20m,CByB6F1/J,m,27.685,1240_CByB6F1/J_M,1051,100009,321,-0.22
112928,Kumar3,GrTime20m,CByB6F1/J,m,33.473,1649_CByB6F1/J_M,1051,100009,321,0.09
112928,Kumar3,GrTime20m,CByB6F1/J,m,10.759,1651_CByB6F1/J_M,1051,100009,321,-1.12
112928,Kumar3,GrTime20m,CByB6F1/J,m,54.77,1653_CByB6F1/J_M,1051,100009,321,1.23
112928,Kumar3,GrTime20m,CByB6F1/J,m,6.1662,2112_CByB6F1/J_M,1051,100009,321,-1.36
112928,Kumar3,GrTime20m,CByB6F1/J,m,23.123,2114_CByB6F1/J_M,1051,100009,321,-0.46
112928,Kumar3,GrTime20m,CByB6F1/J,m,20.134,2116_CByB6F1/J_M,1051,100009,321,-0.62
112928,Kumar3,GrTime20m,CByB6F1/J,m,56.79,2118_CByB6F1/J_M,1051,100009,321,1.34
112928,Kumar3,GrTime20m,CByB6F1/J,m,39.168,843_CByB6F1/J_M,1051,100009,321,0.4
112928,Kumar3,GrTime20m,CByB6F1/J,m,21.298,844_CByB6F1/J_M,1051,100009,321,-0.56
112928,Kumar3,GrTime20m,CByB6F1/J,m,21.361,845_CByB6F1/J_M,1051,100009,321,-0.55
112928,Kumar3,GrTime20m,CByB6F1/J,m,11.955,846_CByB6F1/J_M,1051,100009,321,-1.06
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,240.8,1025_CZECHII/EiJ_F,1051,001144,43,-0.65
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,342.0,1026_CZECHII/EiJ_F,1051,001144,43,0.65
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,298.8,1027_CZECHII/EiJ_F,1051,001144,43,0.09
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,244.3,1028_CZECHII/EiJ_F,1051,001144,43,-0.61
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,389.9,278_CZECHII/EiJ_F,1051,001144,43,1.26
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,355.3,279_CZECHII/EiJ_F,1051,001144,43,0.82
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,314.2,280_CZECHII/EiJ_F,1051,001144,43,0.29
112928,Kumar3,GrTime20m,CZECHII/EiJ,f,148.0,281_CZECHII/EiJ_F,1051,001144,43,-1.85
112928,Kumar3,GrTime20m,CZECHII/EiJ,m,24.319,1029_CZECHII/EiJ_M,1051,001144,43,-1.31
112928,Kumar3,GrTime20m,CZECHII/EiJ,m,221.0,1030_CZECHII/EiJ_M,1051,001144,43,0.11
112928,Kumar3,GrTime20m,CZECHII/EiJ,m,298.3,1031_CZECHII/EiJ_M,1051,001144,43,0.67
112928,Kumar3,GrTime20m,CZECHII/EiJ,m,115.0,1032_CZECHII/EiJ_M,1051,001144,43,-0.65
112928,Kumar3,GrTime20m,CZECHII/EiJ,m,368.3,1822_CZECHII/EiJ_M,1051,001144,43,1.18
112928,Kumar3,GrTime20m,DBA/1J,f,115.9,1147_DBA/1J_F,1051,000670,65,-0.88
112928,Kumar3,GrTime20m,DBA/1J,f,185.5,1148_DBA/1J_F,1051,000670,65,0.64
112928,Kumar3,GrTime20m,DBA/1J,f,142.4,1149_DBA/1J_F,1051,000670,65,-0.3
112928,Kumar3,GrTime20m,DBA/1J,f,142.2,1150_DBA/1J_F,1051,000670,65,-0.3
112928,Kumar3,GrTime20m,DBA/1J,f,184.0,191_DBA/1J_F,1051,000670,65,0.61
112928,Kumar3,GrTime20m,DBA/1J,f,212.1,192_DBA/1J_F,1051,000670,65,1.22
112928,Kumar3,GrTime20m,DBA/1J,f,219.0,193_DBA/1J_F,1051,000670,65,1.37
112928,Kumar3,GrTime20m,DBA/1J,f,176.8,194_DBA/1J_F,1051,000670,65,0.45
112928,Kumar3,GrTime20m,DBA/1J,f,95.2,568_DBA/1J_F,1051,000670,65,-1.33
112928,Kumar3,GrTime20m,DBA/1J,f,93.66,569_DBA/1J_F,1051,000670,65,-1.36
112928,Kumar3,GrTime20m,DBA/1J,f,161.6,570_DBA/1J_F,1051,000670,65,0.12
112928,Kumar3,GrTime20m,DBA/1J,f,177.0,770_DBA/1J_F,1051,000670,65,0.45
112928,Kumar3,GrTime20m,DBA/1J,f,181.0,771_DBA/1J_F,1051,000670,65,0.54
112928,Kumar3,GrTime20m,DBA/1J,f,64.63,772_DBA/1J_F,1051,000670,65,-2.0
112928,Kumar3,GrTime20m,DBA/1J,f,191.1,773_DBA/1J_F,1051,000670,65,0.76
112928,Kumar3,GrTime20m,DBA/1J,m,123.0,1269_DBA/1J_M,1051,000670,65,0.52
112928,Kumar3,GrTime20m,DBA/1J,m,106.9,1270_DBA/1J_M,1051,000670,65,0.13
112928,Kumar3,GrTime20m,DBA/1J,m,77.96,1271_DBA/1J_M,1051,000670,65,-0.57
112928,Kumar3,GrTime20m,DBA/1J,m,151.8,1272_DBA/1J_M,1051,000670,65,1.23
112928,Kumar3,GrTime20m,DBA/1J,m,58.42,2105_DBA/1J_M,1051,000670,65,-1.05
112928,Kumar3,GrTime20m,DBA/1J,m,64.4,2106_DBA/1J_M,1051,000670,65,-0.9
112928,Kumar3,GrTime20m,DBA/1J,m,93.09,2107_DBA/1J_M,1051,000670,65,-0.2
112928,Kumar3,GrTime20m,DBA/1J,m,64.87,2108_DBA/1J_M,1051,000670,65,-0.89
112928,Kumar3,GrTime20m,DBA/1J,m,148.7,2109_DBA/1J_M,1051,000670,65,1.15
112928,Kumar3,GrTime20m,DBA/1J,m,123.0,2110_DBA/1J_M,1051,000670,65,0.52
112928,Kumar3,GrTime20m,DBA/1J,m,67.36,2111_DBA/1J_M,1051,000670,65,-0.83
112928,Kumar3,GrTime20m,DBA/1J,m,96.0,390_DBA/1J_M,1051,000670,65,-0.13
112928,Kumar3,GrTime20m,DBA/1J,m,42.843,391_DBA/1J_M,1051,000670,65,-1.42
112928,Kumar3,GrTime20m,DBA/1J,m,108.1,392_DBA/1J_M,1051,000670,65,0.16
112928,Kumar3,GrTime20m,DBA/1J,m,187.1,393_DBA/1J_M,1051,000670,65,2.08
112928,Kumar3,GrTime20m,DBA/1J,m,170.7,901_DBA/1J_M,1051,000670,65,1.68
112928,Kumar3,GrTime20m,DBA/1J,m,61.0,902_DBA/1J_M,1051,000670,65,-0.98
112928,Kumar3,GrTime20m,DBA/1J,m,69.78,903_DBA/1J_M,1051,000670,65,-0.77
112928,Kumar3,GrTime20m,DBA/1J,m,111.7,904_DBA/1J_M,1051,000670,65,0.25
112928,Kumar3,GrTime20m,DBA/2J,f,121.3,1359_DBA/2J_F,1051,000671,8,-0.01
112928,Kumar3,GrTime20m,DBA/2J,f,143.5,1360_DBA/2J_F,1051,000671,8,0.41
112928,Kumar3,GrTime20m,DBA/2J,f,89.07,1574_DBA/2J_F,1051,000671,8,-0.63
112928,Kumar3,GrTime20m,DBA/2J,f,131.1,1575_DBA/2J_F,1051,000671,8,0.17
112928,Kumar3,GrTime20m,DBA/2J,f,59.57,1576_DBA/2J_F,1051,000671,8,-1.19
112928,Kumar3,GrTime20m,DBA/2J,f,124.0,1577_DBA/2J_F,1051,000671,8,0.04
112928,Kumar3,GrTime20m,DBA/2J,f,241.1,1756_DBA/2J_F,1051,000671,8,2.27
112928,Kumar3,GrTime20m,DBA/2J,f,75.94,1757_DBA/2J_F,1051,000671,8,-0.88
112928,Kumar3,GrTime20m,DBA/2J,f,112.6,1758_DBA/2J_F,1051,000671,8,-0.18
112928,Kumar3,GrTime20m,DBA/2J,m,135.6,1163_DBA/2J_M,1051,000671,8,2.05
112928,Kumar3,GrTime20m,DBA/2J,m,52.3,1164_DBA/2J_M,1051,000671,8,-0.37
112928,Kumar3,GrTime20m,DBA/2J,m,54.23,1165_DBA/2J_M,1051,000671,8,-0.31
112928,Kumar3,GrTime20m,DBA/2J,m,70.7,1166_DBA/2J_M,1051,000671,8,0.17
112928,Kumar3,GrTime20m,DBA/2J,m,114.7,1759_DBA/2J_M,1051,000671,8,1.44
112928,Kumar3,GrTime20m,DBA/2J,m,34.354,2213_DBA/2J_M,1051,000671,8,-0.89
112928,Kumar3,GrTime20m,DBA/2J,m,58.61,2214_DBA/2J_M,1051,000671,8,-0.19
112928,Kumar3,GrTime20m,DBA/2J,m,36.808,2215_DBA/2J_M,1051,000671,8,-0.82
112928,Kumar3,GrTime20m,DBA/2J,m,112.7,2216_DBA/2J_M,1051,000671,8,1.38
112928,Kumar3,GrTime20m,DBA/2J,m,40.0,782_DBA/2J_M,1051,000671,8,-0.73
112928,Kumar3,GrTime20m,DBA/2J,m,65.1,783_DBA/2J_M,1051,000671,8,0.0
112928,Kumar3,GrTime20m,DBA/2J,m,31.806,784_DBA/2J_M,1051,000671,8,-0.96
112928,Kumar3,GrTime20m,DBA/2J,m,38.226,785_DBA/2J_M,1051,000671,8,-0.78
112928,Kumar3,GrTime20m,FVB/NJ,f,28.22,1261_FVB/NJ_F,1051,001800,9,1.52
112928,Kumar3,GrTime20m,FVB/NJ,f,32.215,1262_FVB/NJ_F,1051,001800,9,1.97
112928,Kumar3,GrTime20m,FVB/NJ,f,9.3751,1263_FVB/NJ_F,1051,001800,9,-0.62
112928,Kumar3,GrTime20m,FVB/NJ,f,15.887,1264_FVB/NJ_F,1051,001800,9,0.12
112928,Kumar3,GrTime20m,FVB/NJ,f,8.0852,1673_FVB/NJ_F,1051,001800,9,-0.76
112928,Kumar3,GrTime20m,FVB/NJ,f,16.485,1674_FVB/NJ_F,1051,001800,9,0.19
112928,Kumar3,GrTime20m,FVB/NJ,f,15.824,1675_FVB/NJ_F,1051,001800,9,0.11
112928,Kumar3,GrTime20m,FVB/NJ,f,4.9392,2078_FVB/NJ_F,1051,001800,9,-1.12
112928,Kumar3,GrTime20m,FVB/NJ,f,24.885,2079_FVB/NJ_F,1051,001800,9,1.14
112928,Kumar3,GrTime20m,FVB/NJ,f,17.555,2080_FVB/NJ_F,1051,001800,9,0.31
112928,Kumar3,GrTime20m,FVB/NJ,f,18.152,2081_FVB/NJ_F,1051,001800,9,0.38
112928,Kumar3,GrTime20m,FVB/NJ,f,10.791,2135_FVB/NJ_F,1051,001800,9,-0.46
112928,Kumar3,GrTime20m,FVB/NJ,f,6.4178,2136_FVB/NJ_F,1051,001800,9,-0.95
112928,Kumar3,GrTime20m,FVB/NJ,f,13.37,2137_FVB/NJ_F,1051,001800,9,-0.16
112928,Kumar3,GrTime20m,FVB/NJ,f,0.0,896_FVB/NJ_F,1051,001800,9,-1.68
112928,Kumar3,GrTime20m,FVB/NJ,m,0.0,144_FVB/NJ_M,1051,001800,9,-1.13
112928,Kumar3,GrTime20m,FVB/NJ,m,12.836,145_FVB/NJ_M,1051,001800,9,0.01
112928,Kumar3,GrTime20m,FVB/NJ,m,24.79,146_FVB/NJ_M,1051,001800,9,1.07
112928,Kumar3,GrTime20m,FVB/NJ,m,3.9954,523_FVB/NJ_M,1051,001800,9,-0.78
112928,Kumar3,GrTime20m,FVB/NJ,m,27.622,524_FVB/NJ_M,1051,001800,9,1.32
112928,Kumar3,GrTime20m,FVB/NJ,m,7.2358,525_FVB/NJ_M,1051,001800,9,-0.49
112928,Kumar3,GrTime20m,I/LnJ,f,15.761,1038_I/LnJ_F,1051,000674,30,-0.29
112928,Kumar3,GrTime20m,I/LnJ,f,119.4,1039_I/LnJ_F,1051,000674,30,2.26
112928,Kumar3,GrTime20m,I/LnJ,f,0.0,1040_I/LnJ_F,1051,000674,30,-0.68
112928,Kumar3,GrTime20m,I/LnJ,f,17.712,1041_I/LnJ_F,1051,000674,30,-0.24
112928,Kumar3,GrTime20m,I/LnJ,f,17.995,1443_I/LnJ_F,1051,000674,30,-0.24
112928,Kumar3,GrTime20m,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.68
112928,Kumar3,GrTime20m,I/LnJ,f,0.0,675_I/LnJ_F,1051,000674,30,-0.68
112928,Kumar3,GrTime20m,I/LnJ,f,49.99,676_I/LnJ_F,1051,000674,30,0.55
112928,Kumar3,GrTime20m,I/LnJ,m,27.968,1445_I/LnJ_M,1051,000674,30,-1.06
112928,Kumar3,GrTime20m,I/LnJ,m,41.527,1446_I/LnJ_M,1051,000674,30,-0.78
112928,Kumar3,GrTime20m,I/LnJ,m,95.23,1862_I/LnJ_M,1051,000674,30,0.37
112928,Kumar3,GrTime20m,I/LnJ,m,96.8,1863_I/LnJ_M,1051,000674,30,0.4
112928,Kumar3,GrTime20m,I/LnJ,m,99.1,1864_I/LnJ_M,1051,000674,30,0.45
112928,Kumar3,GrTime20m,I/LnJ,m,155.2,1865_I/LnJ_M,1051,000674,30,1.65
112928,Kumar3,GrTime20m,I/LnJ,m,29.781,2322_I/LnJ_M,1051,000674,30,-1.03
112928,Kumar3,GrTime20m,KK/HlJ,f,93.22,1421_KK/HiJ_F,1051,002106,18,0.15
112928,Kumar3,GrTime20m,KK/HlJ,f,4.1213,1422_KK/HiJ_F,1051,002106,18,-1.08
112928,Kumar3,GrTime20m,KK/HlJ,f,42.534,1423_KK/HiJ_F,1051,002106,18,-0.55
112928,Kumar3,GrTime20m,KK/HlJ,f,129.0,1424_KK/HiJ_F,1051,002106,18,0.64
112928,Kumar3,GrTime20m,KK/HlJ,f,4.31,1827_KK/HiJ_F,1051,002106,18,-1.08
112928,Kumar3,GrTime20m,KK/HlJ,f,51.56,2286_KK/HiJ_F,1051,002106,18,-0.42
112928,Kumar3,GrTime20m,KK/HlJ,f,115.2,2287_KK/HiJ_F,1051,002106,18,0.45
112928,Kumar3,GrTime20m,KK/HlJ,f,218.6,2288_KK/HiJ_F,1051,002106,18,1.88
112928,Kumar3,GrTime20m,KK/HlJ,m,0.0,1425_KK/HiJ_M,1051,002106,18,-0.91
112928,Kumar3,GrTime20m,KK/HlJ,m,7.5504,1426_KK/HiJ_M,1051,002106,18,-0.79
112928,Kumar3,GrTime20m,KK/HlJ,m,14.566,1427_KK/HiJ_M,1051,002106,18,-0.68
112928,Kumar3,GrTime20m,KK/HlJ,m,0.0,1428_KK/HiJ_M,1051,002106,18,-0.91
112928,Kumar3,GrTime20m,KK/HlJ,m,62.42,1823_KK/HiJ_M,1051,002106,18,0.04
112928,Kumar3,GrTime20m,KK/HlJ,m,101.5,2283_KK/HiJ_M,1051,002106,18,0.64
112928,Kumar3,GrTime20m,KK/HlJ,m,176.2,2284_KK/HiJ_M,1051,002106,18,1.78
112928,Kumar3,GrTime20m,KK/HlJ,m,113.6,2285_KK/HiJ_M,1051,002106,18,0.83
112928,Kumar3,GrTime20m,LG/J,f,11.451,1024_LG/J_F,1051,000675,78,-0.42
112928,Kumar3,GrTime20m,LG/J,f,0.0,1417_LG/J_F,1051,000675,78,-0.74
112928,Kumar3,GrTime20m,LG/J,f,21.204,1418_LG/J_F,1051,000675,78,-0.15
112928,Kumar3,GrTime20m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.74
112928,Kumar3,GrTime20m,LG/J,f,15.447,1818_LG/J_F,1051,000675,78,-0.31
112928,Kumar3,GrTime20m,LG/J,f,103.0,1819_LG/J_F,1051,000675,78,2.14
112928,Kumar3,GrTime20m,LG/J,f,55.87,1820_LG/J_F,1051,000675,78,0.82
112928,Kumar3,GrTime20m,LG/J,f,4.2786,1821_LG/J_F,1051,000675,78,-0.62
112928,Kumar3,GrTime20m,LG/J,m,52.44,1016_LG/J_M,1051,000675,78,0.73
112928,Kumar3,GrTime20m,LG/J,m,31.798,1410_LG/J_M,1051,000675,78,-0.15
112928,Kumar3,GrTime20m,LG/J,m,71.35,1411_LG/J_M,1051,000675,78,1.54
112928,Kumar3,GrTime20m,LG/J,m,35.99,1412_LG/J_M,1051,000675,78,0.03
112928,Kumar3,GrTime20m,LG/J,m,6.9212,1414_LG/J_M,1051,000675,78,-1.22
112928,Kumar3,GrTime20m,LG/J,m,6.701,1415_LG/J_M,1051,000675,78,-1.23
112928,Kumar3,GrTime20m,LG/J,m,42.156,1416_LG/J_M,1051,000675,78,0.29
112928,Kumar3,GrTime20m,LP/J,f,252.2,1924_LP/J_F,1051,000676,10,0.58
112928,Kumar3,GrTime20m,LP/J,f,44.453,1925_LP/J_F,1051,000676,10,-1.01
112928,Kumar3,GrTime20m,LP/J,f,354.5,1926_LP/J_F,1051,000676,10,1.37
112928,Kumar3,GrTime20m,LP/J,f,41.999,2016_LP/J_F,1051,000676,10,-1.03
112928,Kumar3,GrTime20m,LP/J,f,281.6,2017_LP/J_F,1051,000676,10,0.81
112928,Kumar3,GrTime20m,LP/J,f,112.4,2445_LP/J_F,1051,000676,10,-0.49
112928,Kumar3,GrTime20m,LP/J,f,76.4,33_LP/J_F,1051,000676,10,-0.77
112928,Kumar3,GrTime20m,LP/J,f,392.5,34_LP/J_F,1051,000676,10,1.66
112928,Kumar3,GrTime20m,LP/J,f,111.3,35_LP/J_F,1051,000676,10,-0.5
112928,Kumar3,GrTime20m,LP/J,f,415.4,36_LP/J_F,1051,000676,10,1.84
112928,Kumar3,GrTime20m,LP/J,f,84.69,373_LP/J_F,1051,000676,10,-0.7
112928,Kumar3,GrTime20m,LP/J,f,185.1,414_LP/J_F,1051,000676,10,0.07
112928,Kumar3,GrTime20m,LP/J,f,60.9,415_LP/J_F,1051,000676,10,-0.89
112928,Kumar3,GrTime20m,LP/J,f,83.42,416_LP/J_F,1051,000676,10,-0.71
112928,Kumar3,GrTime20m,LP/J,f,149.0,417_LP/J_F,1051,000676,10,-0.21
112928,Kumar3,GrTime20m,LP/J,m,370.1,1179_LP/J_M,1051,000676,10,1.64
112928,Kumar3,GrTime20m,LP/J,m,83.0,1180_LP/J_M,1051,000676,10,-0.83
112928,Kumar3,GrTime20m,LP/J,m,203.7,1181_LP/J_M,1051,000676,10,0.21
112928,Kumar3,GrTime20m,LP/J,m,98.47,1182_LP/J_M,1051,000676,10,-0.7
112928,Kumar3,GrTime20m,LP/J,m,262.7,1487_LP/J_M,1051,000676,10,0.71
112928,Kumar3,GrTime20m,LP/J,m,401.2,1488_LP/J_M,1051,000676,10,1.91
112928,Kumar3,GrTime20m,LP/J,m,135.6,1489_LP/J_M,1051,000676,10,-0.38
112928,Kumar3,GrTime20m,LP/J,m,77.99,1681_LP/J_M,1051,000676,10,-0.88
112928,Kumar3,GrTime20m,LP/J,m,49.266,1682_LP/J_M,1051,000676,10,-1.12
112928,Kumar3,GrTime20m,LP/J,m,82.17,1683_LP/J_M,1051,000676,10,-0.84
112928,Kumar3,GrTime20m,LP/J,m,183.1,1684_LP/J_M,1051,000676,10,0.03
112928,Kumar3,GrTime20m,LP/J,m,66.6,2018_LP/J_M,1051,000676,10,-0.97
112928,Kumar3,GrTime20m,LP/J,m,50.68,2019_LP/J_M,1051,000676,10,-1.11
112928,Kumar3,GrTime20m,LP/J,m,331.9,2020_LP/J_M,1051,000676,10,1.31
112928,Kumar3,GrTime20m,LP/J,m,74.69,2145_LP/J_M,1051,000676,10,-0.9
112928,Kumar3,GrTime20m,LP/J,m,59.4,2146_LP/J_M,1051,000676,10,-1.04
112928,Kumar3,GrTime20m,LP/J,m,325.2,2147_LP/J_M,1051,000676,10,1.25
112928,Kumar3,GrTime20m,LP/J,m,49.392,2148_LP/J_M,1051,000676,10,-1.12
112928,Kumar3,GrTime20m,LP/J,m,171.8,2446_LP/J_M,1051,000676,10,-0.07
112928,Kumar3,GrTime20m,LP/J,m,137.5,2447_LP/J_M,1051,000676,10,-0.36
112928,Kumar3,GrTime20m,LP/J,m,304.7,2448_LP/J_M,1051,000676,10,1.08
112928,Kumar3,GrTime20m,LP/J,m,343.6,2449_LP/J_M,1051,000676,10,1.41
112928,Kumar3,GrTime20m,LP/J,m,197.2,372_LP/J_M,1051,000676,10,0.15
112928,Kumar3,GrTime20m,LP/J,m,172.3,799_LP/J_M,1051,000676,10,-0.06
112928,Kumar3,GrTime20m,LP/J,m,367.0,800_LP/J_M,1051,000676,10,1.61
112928,Kumar3,GrTime20m,LP/J,m,96.87,801_LP/J_M,1051,000676,10,-0.71
112928,Kumar3,GrTime20m,LP/J,m,158.9,802_LP/J_M,1051,000676,10,-0.18
112928,Kumar3,GrTime20m,MA/MyJ,f,100.4,1034_MA/MyJ_F,1051,000677,20,0.13
112928,Kumar3,GrTime20m,MA/MyJ,f,133.3,1836_MA/MyJ_F,1051,000677,20,1.35
112928,Kumar3,GrTime20m,MA/MyJ,f,95.7,1837_MA/MyJ_F,1051,000677,20,-0.04
112928,Kumar3,GrTime20m,MA/MyJ,f,60.06,1838_MA/MyJ_F,1051,000677,20,-1.36
112928,Kumar3,GrTime20m,MA/MyJ,f,136.8,667_MA/MyJ_F,1051,000677,20,1.47
112928,Kumar3,GrTime20m,MA/MyJ,f,74.53,668_MA/MyJ_F,1051,000677,20,-0.82
112928,Kumar3,GrTime20m,MA/MyJ,f,95.8,669_MA/MyJ_F,1051,000677,20,-0.04
112928,Kumar3,GrTime20m,MA/MyJ,f,77.96,670_MA/MyJ_F,1051,000677,20,-0.7
112928,Kumar3,GrTime20m,MA/MyJ,m,127.1,1429_MA/MyJ_M,1051,000677,20,0.18
112928,Kumar3,GrTime20m,MA/MyJ,m,153.0,1430_MA/MyJ_M,1051,000677,20,0.7
112928,Kumar3,GrTime20m,MA/MyJ,m,37.909,1431_MA/MyJ_M,1051,000677,20,-1.59
112928,Kumar3,GrTime20m,MA/MyJ,m,85.79,1432_MA/MyJ_M,1051,000677,20,-0.64
112928,Kumar3,GrTime20m,MA/MyJ,m,123.6,282_MA/MyJ_M,1051,000677,20,0.11
112928,Kumar3,GrTime20m,MA/MyJ,m,71.67,283_MA/MyJ_M,1051,000677,20,-0.92
112928,Kumar3,GrTime20m,MA/MyJ,m,194.1,284_MA/MyJ_M,1051,000677,20,1.51
112928,Kumar3,GrTime20m,MA/MyJ,m,150.1,285_MA/MyJ_M,1051,000677,20,0.64
112928,Kumar3,GrTime20m,MOLF/EiJ,f,173.8,1828_MOLF/EiJ_F,1051,000550,40,-0.57
112928,Kumar3,GrTime20m,MOLF/EiJ,f,202.1,1829_MOLF/EiJ_F,1051,000550,40,-0.39
112928,Kumar3,GrTime20m,MOLF/EiJ,f,42.974,1830_MOLF/EiJ_F,1051,000550,40,-1.42
112928,Kumar3,GrTime20m,MOLF/EiJ,f,87.33,1831_MOLF/EiJ_F,1051,000550,40,-1.13
112928,Kumar3,GrTime20m,MOLF/EiJ,f,354.9,663_MOLF/EiJ_F,1051,000550,40,0.6
112928,Kumar3,GrTime20m,MOLF/EiJ,f,445.5,664_MOLF/EiJ_F,1051,000550,40,1.18
112928,Kumar3,GrTime20m,MOLF/EiJ,f,387.3,665_MOLF/EiJ_F,1051,000550,40,0.81
112928,Kumar3,GrTime20m,MOLF/EiJ,f,403.8,666_MOLF/EiJ_F,1051,000550,40,0.91
112928,Kumar3,GrTime20m,MOLF/EiJ,m,92.84,1033_MOLF/EiJ_M,1051,000550,40,-0.79
112928,Kumar3,GrTime20m,MOLF/EiJ,m,147.8,1832_MOLF/EiJ_M,1051,000550,40,-0.41
112928,Kumar3,GrTime20m,MOLF/EiJ,m,366.8,1833_MOLF/EiJ_M,1051,000550,40,1.07
112928,Kumar3,GrTime20m,MOLF/EiJ,m,69.09,1834_MOLF/EiJ_M,1051,000550,40,-0.95
112928,Kumar3,GrTime20m,MOLF/EiJ,m,368.1,1835_MOLF/EiJ_M,1051,000550,40,1.08
112928,Kumar3,GrTime20m,MRL/MpJ,f,10.036,1265_MRL/MpJ_F,1051,000486,58,-0.75
112928,Kumar3,GrTime20m,MRL/MpJ,f,30.327,1266_MRL/MpJ_F,1051,000486,58,0.16
112928,Kumar3,GrTime20m,MRL/MpJ,f,20.229,1267_MRL/MpJ_F,1051,000486,58,-0.29
112928,Kumar3,GrTime20m,MRL/MpJ,f,24.067,1268_MRL/MpJ_F,1051,000486,58,-0.12
112928,Kumar3,GrTime20m,MRL/MpJ,f,25.42,1677_MRL/MpJ_F,1051,000486,58,-0.06
112928,Kumar3,GrTime20m,MRL/MpJ,f,40.835,1678_MRL/MpJ_F,1051,000486,58,0.63
112928,Kumar3,GrTime20m,MRL/MpJ,f,81.42,1679_MRL/MpJ_F,1051,000486,58,2.44
112928,Kumar3,GrTime20m,MRL/MpJ,f,10.13,898_MRL/MpJ_F,1051,000486,58,-0.74
112928,Kumar3,GrTime20m,MRL/MpJ,f,25.294,899_MRL/MpJ_F,1051,000486,58,-0.07
112928,Kumar3,GrTime20m,MRL/MpJ,f,0.0,900_MRL/MpJ_F,1051,000486,58,-1.19
112928,Kumar3,GrTime20m,MRL/MpJ,m,18.813,1233_MRL/MpJ_M,1051,000486,58,1.28
112928,Kumar3,GrTime20m,MRL/MpJ,m,5.474,1234_MRL/MpJ_M,1051,000486,58,-0.16
112928,Kumar3,GrTime20m,MRL/MpJ,m,0.0,1235_MRL/MpJ_M,1051,000486,58,-0.76
112928,Kumar3,GrTime20m,MRL/MpJ,m,5.5684,1645_MRL/MpJ_M,1051,000486,58,-0.15
112928,Kumar3,GrTime20m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.76
112928,Kumar3,GrTime20m,MRL/MpJ,m,0.0,1647_MRL/MpJ_M,1051,000486,58,-0.76
112928,Kumar3,GrTime20m,MRL/MpJ,m,25.577,1648_MRL/MpJ_M,1051,000486,58,2.01
112928,Kumar3,GrTime20m,MRL/MpJ,m,0.0,865_MRL/MpJ_M,1051,000486,58,-0.76
112928,Kumar3,GrTime20m,MRL/MpJ,m,7.4875,866_MRL/MpJ_M,1051,000486,58,0.05
112928,Kumar3,GrTime20m,MSM/MsJ,f,205.3,265_MSM/MsJ_F,1051,003719,120,0.23
112928,Kumar3,GrTime20m,MSM/MsJ,f,155.4,633_MSM/MsJ_F,1051,003719,120,-0.49
112928,Kumar3,GrTime20m,MSM/MsJ,f,84.78,634_MSM/MsJ_F,1051,003719,120,-1.5
112928,Kumar3,GrTime20m,MSM/MsJ,f,121.5,635_MSM/MsJ_F,1051,003719,120,-0.97
112928,Kumar3,GrTime20m,MSM/MsJ,f,180.1,636_MSM/MsJ_F,1051,003719,120,-0.13
112928,Kumar3,GrTime20m,MSM/MsJ,f,294.1,641_MSM/MsJ_F,1051,003719,120,1.51
112928,Kumar3,GrTime20m,MSM/MsJ,f,209.3,642_MSM/MsJ_F,1051,003719,120,0.29
112928,Kumar3,GrTime20m,MSM/MsJ,f,262.7,643_MSM/MsJ_F,1051,003719,120,1.06
