measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114446,Kumar4,nose_lateral_displacement_var,LP/J,f,0.00067822,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-1.22
114446,Kumar4,nose_lateral_displacement_var,LP/J,f,0.00188944,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,1.86
114446,Kumar4,nose_lateral_displacement_var,LP/J,f,0.00104889,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.28
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00089186,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-0.76
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00119901,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,0.74
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00076715,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-1.36
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00151527,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,2.27
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00109059,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,0.21
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00105011,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,0.01
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00099236,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,-0.27
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.0008776,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-0.83
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00102834,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,-0.09
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00101516,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,-0.16
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00114954,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.5
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00088377,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,-0.8
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00070493,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-1.66
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00130528,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,1.25
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00102838,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.09
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00072797,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-1.55
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00123365,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,0.91
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00108616,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.19
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00129592,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,1.21
114446,Kumar4,nose_lateral_displacement_var,LP/J,m,0.00110537,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,0.28
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00258092,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,1.86
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00210601,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.87
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.0011139,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-1.19
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00153747,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-0.31
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00163772,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.1
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00135161,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,-0.7
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00131079,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.78
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,f,0.00186009,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,0.36
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00108491,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-1.14
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00180768,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,0.07
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00114836,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,-1.03
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00156391,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-0.33
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00164009,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,-0.21
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00250697,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,1.24
114446,Kumar4,nose_lateral_displacement_var,MA/MyJ,m,0.00259633,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,1.39
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.0015447,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,1.06
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.0,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,-1.29
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.00149554,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,0.98
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.0001317,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-1.09
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.00093753,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,0.13
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,f,0.00098974,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,0.21
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,m,0.00121771,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,0.12
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,m,0.00037226,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,-1.05
114446,Kumar4,nose_lateral_displacement_var,MOLF/EiJ,m,0.00180994,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,0.94
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00090206,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,0.04
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00086493,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-0.11
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00059419,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-1.19
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00134226,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,1.79
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00113258,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.96
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00059876,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-1.17
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00084062,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.21
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,f,0.00086639,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.11
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,m,0.00114848,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,1.01
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,m,0.0006747,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-0.77
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,m,0.00106801,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.71
114446,Kumar4,nose_lateral_displacement_var,MRL/MpJ,m,0.00062825,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,-0.94
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00215816,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,-0.09
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00136233,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-0.77
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00486843,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,2.26
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00168847,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-0.49
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00190787,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.3
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.00283428,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.5
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.0013454,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-0.79
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,f,0.0018946,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,-0.31
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,m,0.00419666,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,1.07
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,m,0.00237315,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,-0.17
114446,Kumar4,nose_lateral_displacement_var,MSM/MsJ,m,0.00130018,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,-0.9
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00268001,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,0.44
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.0059524,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,3.38
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00194867,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,-0.22
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00157236,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-0.55
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00149461,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-0.62
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.0012508,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.84
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00258942,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,0.36
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00261801,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,0.39
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00222711,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,0.04
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00170257,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.44
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.0022348,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,0.04
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00159623,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.53
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00121713,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.87
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00180448,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,-0.34
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00244204,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,0.23
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,f,0.00167528,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.46
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00303256,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.52
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00357675,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,2.27
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00255808,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,0.87
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00130062,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.86
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00122232,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.97
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00190059,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-0.03
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00227943,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.49
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00161892,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,-0.42
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00148828,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,-0.6
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.0014705,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-0.63
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00161616,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.43
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.0013806,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.75
114446,Kumar4,nose_lateral_displacement_var,NOD/ShiLtJ,m,0.00158855,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-0.46
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00123033,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,0.1
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00113162,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.22
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00094716,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,-0.81
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00146701,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,0.86
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00099677,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,-0.65
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00111417,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-0.27
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00083686,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-1.17
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00175617,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,1.79
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00085678,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.1
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00090119,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.96
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00159428,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.27
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00144537,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,0.79
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00094239,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.83
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,f,0.00156794,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,1.19
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00116828,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.76
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00157205,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.52
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.0011457,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.83
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00148126,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.23
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00140491,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,-0.01
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00105016,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,-1.14
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00122901,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.57
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00214381,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,2.33
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00171016,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.95
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00128721,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.39
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00163363,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,0.71
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00099494,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-1.31
114446,Kumar4,nose_lateral_displacement_var,NON/ShiLtJ,m,0.00149612,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,0.28
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00160504,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-0.61
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00199424,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,0.09
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00171331,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,-0.41
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00296192,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,1.83
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00285474,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,1.64
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00140458,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.97
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00208841,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,0.26
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00177573,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,-0.3
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00167082,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.49
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,f,0.00135657,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-1.05
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00145425,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.98
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00220228,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,0.89
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00166489,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.46
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00160242,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,-0.61
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00250252,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,1.64
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00148766,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,-0.9
114446,Kumar4,nose_lateral_displacement_var,NOR/LtJ,m,0.00202001,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,0.43
114446,Kumar4,nose_lateral_displacement_var,NU/J,f,0.00362926,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,1.56
