measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,f,0.27474,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,0.69
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,f,0.25593,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,-0.07
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,f,0.24057,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,-0.69
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,f,0.23557,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,-0.89
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,m,0.26006,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,-0.21
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,m,0.28443,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,1.42
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,m,0.24846,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,-0.98
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,m,0.25116,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,-0.8
114466,Kumar4,tip_tail_lateral_displacement_median,FVB/NJ,m,0.27176,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,0.57
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.24845,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,1.63
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.22164,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,0.67
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.21835,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,0.55
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.15726,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,-1.62
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.18411,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,-0.66
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.19008,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,-0.45
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.21247,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,0.34
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,f,0.18993,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,-0.46
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.13115,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-1.56
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.16932,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,-0.09
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.16018,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,-0.44
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.18247,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,0.42
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.15944,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.21414,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,1.65
114466,Kumar4,tip_tail_lateral_displacement_median,I/LnJ,m,0.18425,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,0.49
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.14993,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,-1.3
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.26931,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,0.44
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.3505,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,1.63
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.21283,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,-0.38
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.24929,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,0.15
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,f,0.20151,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-0.55
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.20444,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,0.39
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.23033,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,1.03
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.25722,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,1.69
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.14921,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,-0.98
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.19162,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,0.07
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.17853,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,-0.25
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.14615,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-1.05
114466,Kumar4,tip_tail_lateral_displacement_median,KK/HlJ,m,0.15259,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-0.89
114466,Kumar4,tip_tail_lateral_displacement_median,LG/J,f,0.27579,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114466,Kumar4,tip_tail_lateral_displacement_median,LG/J,f,0.35727,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114466,Kumar4,tip_tail_lateral_displacement_median,LG/J,m,0.37378,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,0.29
114466,Kumar4,tip_tail_lateral_displacement_median,LG/J,m,0.35296,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,-1.11
114466,Kumar4,tip_tail_lateral_displacement_median,LG/J,m,0.38176,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.82
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.2651,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,0.58
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.21795,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-0.81
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.26408,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,0.55
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.23913,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,-0.19
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.19537,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,-1.48
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.24772,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,0.07
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.23781,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.22
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.32042,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,2.21
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.20495,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-1.19
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.25645,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,f,0.25087,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,0.16
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.18464,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.78
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.22558,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-0.42
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.21639,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-0.72
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.28358,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,1.51
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.21816,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-0.66
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.25009,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,0.4
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.30881,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,2.35
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.27213,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,1.13
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.24151,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,0.11
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.23441,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,-0.12
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.24236,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.14
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.27348,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,1.18
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.21176,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.88
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.22956,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.28
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.22306,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.5
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.23207,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-0.2
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.20412,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-1.13
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.2515,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.45
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.2054,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-1.09
114466,Kumar4,tip_tail_lateral_displacement_median,LP/J,m,0.25338,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,0.51
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.33867,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,0.5
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.30618,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,-0.61
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.29594,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.96
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.29919,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-0.85
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.32347,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.02
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.33391,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.33
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.30958,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.49
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,f,0.38579,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,2.1
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.31186,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,0.87
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.29632,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,0.29
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.30058,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,0.45
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.26026,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-1.06
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.31358,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.93
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.29451,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,0.22
114466,Kumar4,tip_tail_lateral_displacement_median,MA/MyJ,m,0.24281,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,-1.71
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.30011,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,0.18
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.17678,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,-1.77
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.33834,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,0.79
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.27127,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.27
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.28843,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,0.0
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,f,0.3564,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,1.07
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,m,0.23467,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,-0.43
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,m,0.27455,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,1.14
114466,Kumar4,tip_tail_lateral_displacement_median,MOLF/EiJ,m,0.22745,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-0.71
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.33231,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.79
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.44124,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,1.5
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.28811,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-1.72
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.36889,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,-0.02
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.42118,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,1.08
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.36573,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.09
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.36576,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.09
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,f,0.37623,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,0.13
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,m,0.43359,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,0.34
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,m,0.36169,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-1.47
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,m,0.43507,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.37
114466,Kumar4,tip_tail_lateral_displacement_median,MRL/MpJ,m,0.45055,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,0.76
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.2315,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,0.29
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.19986,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-0.61
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.23849,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,0.49
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.19472,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-0.76
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.20392,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.49
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.25991,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,1.11
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.16946,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-1.48
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,f,0.27165,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,1.44
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,m,0.17656,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-0.44
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,m,0.21692,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,1.14
114466,Kumar4,tip_tail_lateral_displacement_median,MSM/MsJ,m,0.16991,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,-0.7
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.26992,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,-0.14
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.2609,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.46
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.27502,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.03
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.32192,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,1.66
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.2432,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-1.07
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.24274,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-1.09
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.33476,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,2.11
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.26914,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,-0.17
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.29283,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,0.65
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.27009,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.14
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.2528,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.74
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.22524,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-1.7
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.29419,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,0.7
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.29443,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.71
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.28017,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,0.21
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,f,0.25813,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.55
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,m,0.33682,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.44
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,m,0.27237,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,-0.21
114466,Kumar4,tip_tail_lateral_displacement_median,NOD/ShiLtJ,m,0.26517,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-0.39
