measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1084.0,23430,626,009376,70,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,994.8,23431,626,009376,70,0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,838.7,23432,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1086.0,23433,626,009376,70,0.75
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,662.0,23434,626,009376,70,-0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,747.8,23435,626,009376,70,-0.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1042.0,23436,626,009376,70,0.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,640.4,23437,626,009376,70,-0.3
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,905.2,23440,626,009376,70,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,321.8,23441,626,009376,70,-1.05
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,519.2,23442,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,469.9,23443,626,009376,70,-0.7
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,925.0,23444,626,009376,70,0.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,174.8,23445,626,009376,70,-1.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,933.1,23447,626,009376,70,0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1281.0,23448,626,009376,70,1.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1115.0,23451,626,009376,70,0.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,384.8,23452,626,009376,70,-0.91
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1425.0,23453,626,009376,70,1.55
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,622.3,23454,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1030.0,23455,626,009376,70,0.61
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,617.8,23456,626,009376,70,-0.36
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,432.9,23457,626,009376,70,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,464.1,23458,626,009376,70,-0.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,292.6,23459,626,009376,70,-1.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,842.4,23460,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,23461,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1240.0,23462,626,009376,70,1.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,2415.0,23463,626,009376,70,3.88
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,848.9,23464,626,009376,70,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,23465,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,760.1,23466,626,009376,70,-0.02
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,860.3,23467,626,009376,70,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1160.0,23468,626,009376,70,0.92
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,117.5,23528,626,009376,70,-1.54
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,2087.0,23529,626,009376,70,3.11
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,544.1,26036,626,009376,70,-0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1521.0,26037,626,009376,70,1.77
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1131.0,26039,626,009376,70,0.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,468.0,26040,626,009376,70,-0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1365.0,26041,626,009376,70,1.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,931.2,26042,626,009376,70,0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1255.0,26043,626,009376,70,1.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,962.5,26044,626,009376,70,0.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1133.0,26045,626,009376,70,0.86
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1266.0,26046,626,009376,70,1.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,683.7,26047,626,009376,70,-0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,840.7,26048,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,26049,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,501.4,26052,626,009376,70,-0.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,520.3,26053,626,009376,70,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,651.8,26054,626,009376,70,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,267.7,26055,626,009376,70,-1.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,714.5,26056,626,009376,70,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,968.1,26057,626,009376,70,0.47
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,604.2,26058,626,009376,70,-0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,852.5,26059,626,009376,70,0.2
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,691.7,26060,626,009376,70,-0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,26061,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,26062,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,312.5,26063,626,009376,70,-1.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,743.3,26065,626,009376,70,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,515.7,26066,626,009376,70,-0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,521.5,26067,626,009376,70,-0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,891.4,26068,626,009376,70,0.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1499.0,26069,626,009376,70,1.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,716.8,26070,626,009376,70,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,95.25,26071,626,009376,70,-1.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,848.6,26072,626,009376,70,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,780.5,26074,626,009376,70,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,700.0,26075,626,009376,70,-0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,877.8,26076,626,009376,70,0.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,459.1,26077,626,009376,70,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,477.0,26078,626,009376,70,-0.69
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,262.3,26079,626,009376,70,-1.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,621.2,26080,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1150.0,26081,626,009376,70,0.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,805.2,26082,626,009376,70,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1126.0,26083,626,009376,70,0.84
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,977.9,26084,626,009376,70,0.49
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,706.3,26085,626,009376,70,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,551.3,26086,626,009376,70,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,952.9,26087,626,009376,70,0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,585.1,26091,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,681.4,26093,626,009376,70,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,585.2,26094,626,009376,70,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,603.3,26095,626,009376,70,-0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1212.0,26096,626,009376,70,1.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,753.3,26097,626,009376,70,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,500.0,26098,626,009376,70,-0.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,411.2,26099,626,009376,70,-0.84
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,609.7,26100,626,009376,70,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,512.6,26103,626,009376,70,-0.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,416.0,26105,626,009376,70,-0.83
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,596.3,26107,626,009376,70,-0.41
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,467.4,26110,626,009376,70,-0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,973.8,26111,626,009376,70,0.48
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1556.0,26116,626,009376,70,1.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1360.0,26117,626,009376,70,1.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,230.0,26118,626,009376,70,-1.27
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,600.6,26123,626,009376,70,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,960.7,26979,626,009376,70,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,838.5,26980,626,009376,70,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,669.7,26981,626,009376,70,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,711.1,26982,626,009376,70,-0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1807.0,26983,626,009376,70,2.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,622.0,26984,626,009376,70,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,485.9,26985,626,009376,70,-0.67
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,359.4,26986,626,009376,70,-0.97
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,26987,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,368.9,26988,626,009376,70,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1298.0,26989,626,009376,70,1.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,875.4,26990,626,009376,70,0.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,772.1,26991,626,009376,70,0.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,226.4,26996,626,009376,70,-1.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,200.9,26997,626,009376,70,-1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,0.0,26998,626,009376,70,-1.81
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,943.7,26999,626,009376,70,0.41
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,908.5,27000,626,009376,70,0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1596.0,27005,626,009376,70,1.95
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1325.0,27006,626,009376,70,1.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1339.0,27007,626,009376,70,1.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1678.0,27008,626,009376,70,2.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1750.0,27009,626,009376,70,2.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,463.9,27010,626,009376,70,-0.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,575.6,27011,626,009376,70,-0.46
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,6.4758,27012,626,009376,70,-1.8
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,889.3,27013,626,009376,70,0.28
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,206.5,27014,626,009376,70,-1.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,727.7,27015,626,009376,70,-0.1
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,880.1,27016,626,009376,70,0.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1316.0,27017,626,009376,70,1.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1228.0,27018,626,009376,70,1.08
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,482.3,27019,626,009376,70,-0.68
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,857.3,27020,626,009376,70,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,626.4,27021,626,009376,70,-0.34
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,410.4,27023,626,009376,70,-0.85
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1450.0,27024,626,009376,70,1.6
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,935.5,27025,626,009376,70,0.39
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,691.5,27026,626,009376,70,-0.18
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1048.0,27027,626,009376,70,0.66
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,354.2,27028,626,009376,70,-0.98
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,773.4,27029,626,009376,70,0.01
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,788.0,27030,626,009376,70,0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1431.0,27032,626,009376,70,1.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,665.7,27033,626,009376,70,-0.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,898.9,27034,626,009376,70,0.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1039.0,27035,626,009376,70,0.64
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,468.4,27036,626,009376,70,-0.71
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1017.0,27037,626,009376,70,0.58
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1462.0,27038,626,009376,70,1.63
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,630.5,27039,626,009376,70,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,420.5,27040,626,009376,70,-0.82
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,822.6,27041,626,009376,70,0.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,399.6,27042,626,009376,70,-0.87
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1391.0,27043,626,009376,70,1.47
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,557.2,27044,626,009376,70,-0.5
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,386.5,27045,626,009376,70,-0.9
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1285.0,27046,626,009376,70,1.22
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,611.1,27047,626,009376,70,-0.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1301.0,27048,626,009376,70,1.25
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,492.0,27049,626,009376,70,-0.65
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,864.9,27050,626,009376,70,0.23
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,111.9,27051,626,009376,70,-1.55
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,369.5,27052,626,009376,70,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,360.2,27053,626,009376,70,-0.96
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,532.7,27054,626,009376,70,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,477.1,27055,626,009376,70,-0.69
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,786.6,27056,626,009376,70,0.04
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,348.3,27057,626,009376,70,-0.99
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1018.0,27058,626,009376,70,0.59
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,546.9,27059,626,009376,70,-0.52
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1281.0,27060,626,009376,70,1.21
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,926.6,27061,626,009376,70,0.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,714.0,27062,626,009376,70,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,842.6,27063,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,832.8,27064,626,009376,70,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,901.5,27065,626,009376,70,0.31
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1499.0,27066,626,009376,70,1.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,994.7,27067,626,009376,70,0.53
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,878.4,27068,626,009376,70,0.26
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,760.5,27069,626,009376,70,-0.02
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1080.0,27070,626,009376,70,0.73
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,284.2,27071,626,009376,70,-1.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,611.2,27072,626,009376,70,-0.37
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,616.9,27073,626,009376,70,-0.36
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1075.0,27074,626,009376,70,0.72
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1294.0,27075,626,009376,70,1.24
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,529.4,27076,626,009376,70,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,313.9,27077,626,009376,70,-1.07
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,2125.0,27154,626,009376,70,3.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,348.2,27155,626,009376,70,-0.99
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,220.5,27156,626,009376,70,-1.29
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1274.0,27157,626,009376,70,1.19
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,839.4,27158,626,009376,70,0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,607.7,27159,626,009376,70,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,633.8,27160,626,009376,70,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1429.0,27161,626,009376,70,1.55
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1189.0,27162,626,009376,70,0.99
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,579.6,27163,626,009376,70,-0.45
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,827.5,27164,626,009376,70,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,698.1,27165,626,009376,70,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,J:DO,m,1247.0,27166,626,009376,70,1.13
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1159.0,11210,626,001976,13,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,611.0,11211,626,001976,13,-0.82
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1469.0,11302,626,001976,13,0.02
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1518.0,11303,626,001976,13,0.07
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1642.0,11304,626,001976,13,0.19
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1168.0,11305,626,001976,13,-0.27
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1542.0,11306,626,001976,13,0.1
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,699.9,11307,626,001976,13,-0.74
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,2210.0,12095,626,001976,13,0.76
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1809.0,12096,626,001976,13,0.36
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1318.0,12097,626,001976,13,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1231.0,479,626,001976,13,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,957.5,480,626,001976,13,-0.48
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1961.0,481,626,001976,13,0.51
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,4807.0,482,626,001976,13,3.32
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1704.0,648,626,001976,13,0.26
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1499.0,649,626,001976,13,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1648.0,852,626,001976,13,0.2
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1015.0,853,626,001976,13,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1365.0,854,626,001976,13,-0.08
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,623.6,855,626,001976,13,-0.81
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1600.0,856,626,001976,13,0.15
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,2193.0,857,626,001976,13,0.74
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,2022.0,858,626,001976,13,0.57
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1232.0,859,626,001976,13,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,777.1,860,626,001976,13,-0.66
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1289.0,861,626,001976,13,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1021.0,A1142,626,001976,13,-0.42
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1772.0,A1210,626,001976,13,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,514.2,A1211,626,001976,13,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,6259.0,A1212,626,001976,13,4.75
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,936.2,A1213,626,001976,13,-0.5
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,253.0,A1772,626,001976,13,-1.18
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1810.0,A1773,626,001976,13,0.36
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1499.0,A1774,626,001976,13,0.05
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,667.5,A2809,626,001976,13,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,324.7,A2810,626,001976,13,-1.11
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,410.0,A2811,626,001976,13,-1.02
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,977.3,A3125,626,001976,13,-0.46
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1771.0,A3126,626,001976,13,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1769.0,A3127,626,001976,13,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1272.0,A803,626,001976,13,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1426.0,A804,626,001976,13,-0.02
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1155.0,A810,626,001976,13,-0.29
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1009.0,A811,626,001976,13,-0.43
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,513.6,A812,626,001976,13,-0.92
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,f,1507.0,A813,626,001976,13,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,94.99,11208,626,001976,13,-2.08
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,774.4,11209,626,001976,13,-0.63
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1271.0,11308,626,001976,13,0.44
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1166.0,11309,626,001976,13,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1082.0,11310,626,001976,13,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,903.9,11311,626,001976,13,-0.35
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1368.0,11312,626,001976,13,0.65
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,2254.0,11313,626,001976,13,2.54
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,331.1,12100,626,001976,13,-1.58
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,2289.0,650,626,001976,13,2.62
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1433.0,651,626,001976,13,0.79
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,282.2,652,626,001976,13,-1.68
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,1031.0,653,626,001976,13,-0.08
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,332.4,654,626,001976,13,-1.57
90048,CSNA03,amb_dist_OFT_do_bin10,NOD/ShiLtJ,m,768.9,655,626,001976,13,-0.64
