measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43589,Chesler3,gonad_fat_wt,PreCCF1254/Ornl,f,0,7132,435,,2802,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1254/Ornl,f,0.264,8567,435,,2802,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1254/Ornl,m,0.522,7750,435,,2802,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1258/Ornl,f,0.032,7133,435,,2803,-0.93
43589,Chesler3,gonad_fat_wt,PreCCF1258/Ornl,f,0.218,8225,435,,2803,-0.13
43589,Chesler3,gonad_fat_wt,PreCCF1258/Ornl,f,0.497,8221,435,,2803,1.06
43589,Chesler3,gonad_fat_wt,PreCCF1258/Ornl,m,0.576,8222,435,,2803,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1258/Ornl,m,0.24,8226,435,,2803,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1264/Ornl,f,0.679,7752,435,,2805,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1264/Ornl,m,0.508,7138,435,,2805,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1264/Ornl,m,0.28,7753,435,,2805,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1279/Ornl,f,0.671,7139,435,,2806,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1279/Ornl,f,1.644,7754,435,,2806,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1279/Ornl,m,1.667,7140,435,,2806,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1279/Ornl,m,0.735,8231,435,,2806,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,f,0.468,7755,435,,2808,-0.08
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,f,0.255,7144,435,,2808,-0.96
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,f,0.736,8232,435,,2808,1.04
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,m,0.308,8762,435,,2808,-0.76
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,m,1.003,8233,435,,2808,0.85
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,m,0.217,7756,435,,2808,-0.97
43589,Chesler3,gonad_fat_wt,PreCCF1288/Ornl,m,1.018,7145,435,,2808,0.88
43589,Chesler3,gonad_fat_wt,PreCCF1298/Ornl,f,1.26,7146,435,,2809,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1298/Ornl,m,1.811,7147,435,,2809,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1309/Ornl,f,0.183,7757,435,,2811,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1309/Ornl,f,0.147,7150,435,,2811,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1309/Ornl,m,0.538,7758,435,,2811,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1309/Ornl,m,0,7149,435,,2811,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1339/Ornl,f,0.352,7759,435,,2813,-0.11
43589,Chesler3,gonad_fat_wt,PreCCF1339/Ornl,f,0.212,8238,435,,2813,-0.94
43589,Chesler3,gonad_fat_wt,PreCCF1339/Ornl,f,0.547,7153,435,,2813,1.05
43589,Chesler3,gonad_fat_wt,PreCCF1359/Ornl,m,1.585,7156,435,,2815,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,f,1.209,8240,435,,2816,0.87
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,f,0.245,8763,435,,2816,-1.17
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,f,0.562,8571,435,,2816,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,f,1.178,7767,435,,2816,0.80
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,m,0.388,8572,435,,2816,-0.90
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,m,1.203,8764,435,,2816,1.32
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,m,0.8,8241,435,,2816,0.22
43589,Chesler3,gonad_fat_wt,PreCCF1390/Ornl,m,0.487,7158,435,,2816,-0.63
43589,Chesler3,gonad_fat_wt,PreCCF1400/Ornl,f,2.084,7771,435,,2817,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1400/Ornl,m,1.772,7769,435,,2817,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,f,1.175,7773,435,,2818,-1.39
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,f,4.98,8765,435,,2818,0.97
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,f,3.945,8573,435,,2818,0.33
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,f,3.551,8243,435,,2818,0.09
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,m,2.108,7774,435,,2818,-0.53
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,m,3.595,8766,435,,2818,1.50
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,m,2.128,8575,435,,2818,-0.51
43589,Chesler3,gonad_fat_wt,PreCCF1401/Ornl,m,2.162,8242,435,,2818,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF1404/Ornl,f,0.074,7160,435,,2819,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1404/Ornl,m,0.256,7161,435,,2819,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1441/Ornl,m,1.324,7167,435,,2823,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1444/Ornl,f,0.099,7168,435,,2824,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1444/Ornl,m,1.239,7169,435,,2824,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1447/Ornl,f,0.606,7776,435,,2825,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1447/Ornl,m,0.851,7171,435,,2825,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1447/Ornl,m,0.5,7777,435,,2825,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1474/Ornl,f,0.25,7174,435,,2827,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1474/Ornl,m,0.364,7175,435,,2827,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1478/Ornl,f,0,7778,435,,2828,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1478/Ornl,f,0,7779,435,,2828,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1478/Ornl,m,0.69,8247,435,,2828,1.01
43589,Chesler3,gonad_fat_wt,PreCCF1478/Ornl,m,0.337,7780,435,,2828,-0.02
43589,Chesler3,gonad_fat_wt,PreCCF1478/Ornl,m,0,7178,435,,2828,-0.99
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,f,1.75,7781,435,,2830,-0.33
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,f,1.467,8248,435,,2830,-0.80
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,f,2.622,8577,435,,2830,1.12
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,m,0.936,8580,435,,2830,0.47
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,m,0.49,7181,435,,2830,-0.99
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,m,1.151,7782,435,,2830,1.17
43589,Chesler3,gonad_fat_wt,PreCCF1485/Ornl,m,0.592,8249,435,,2830,-0.65
43589,Chesler3,gonad_fat_wt,PreCCF1489/Ornl,f,0.138,8251,435,,2831,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1489/Ornl,f,0.1,7182,435,,2831,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1489/Ornl,m,1.836,7783,435,,2831,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1489/Ornl,m,0.49,7183,435,,2831,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1491/Ornl,m,0.644,7184,435,,2832,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1496/Ornl,f,0.182,7185,435,,2833,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1508/Ornl,f,0.4,7188,435,,2834,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.345,8581,435,,2835,1.19
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.11,8769,435,,2835,-0.96
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.201,8583,435,,2835,-0.13
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.217,7189,435,,2835,0.02
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.333,8252,435,,2835,1.08
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,f,0.082,7786,435,,2835,-1.21
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,m,0.828,7190,435,,2835,-0.22
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,m,1.69,7787,435,,2835,1.55
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,m,1.057,8253,435,,2835,0.25
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,m,0.724,8582,435,,2835,-0.43
43589,Chesler3,gonad_fat_wt,PreCCF1515/Ornl,m,0.379,8584,435,,2835,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,f,0.323,7191,435,,2836,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,f,0.094,8587,435,,2836,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,m,0.599,8588,435,,2836,-0.22
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,m,0.508,7192,435,,2836,-0.55
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,m,1.077,7788,435,,2836,1.47
43589,Chesler3,gonad_fat_wt,PreCCF1516/Ornl,m,0.464,8255,435,,2836,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,f,1.102,8256,435,,2837,0.45
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,f,0,7789,435,,2837,-0.94
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,f,0.347,7193,435,,2837,-0.50
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,f,1.973,8590,435,,2837,1.54
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,f,0.313,8589,435,,2837,-0.55
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,m,1.324,8591,435,,2837,0.73
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,m,0.546,7194,435,,2837,-0.88
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,m,0.562,7790,435,,2837,-0.84
43589,Chesler3,gonad_fat_wt,PreCCF1519/Ornl,m,1.453,8257,435,,2837,0.99
43589,Chesler3,gonad_fat_wt,PreCCF1521/Ornl,m,0.649,7195,435,,2838,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,f,0.378,8258,435,,2839,-0.60
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,f,0.907,8771,435,,2839,1.15
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,f,0.389,8592,435,,2839,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,m,1.517,7795,435,,2839,0.56
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,m,1.914,8772,435,,2839,1.38
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,m,1.197,7197,435,,2839,-0.10
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,m,0.89,8259,435,,2839,-0.74
43589,Chesler3,gonad_fat_wt,PreCCF1524/Ornl,m,0.715,8593,435,,2839,-1.10
43589,Chesler3,gonad_fat_wt,PreCCF1533/Ornl,m,0.72,7198,435,,2840,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1533/Ornl,m,0.557,7796,435,,2840,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1536/Ornl,f,0.849,7199,435,,2841,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1536/Ornl,f,0.341,8262,435,,2841,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1536/Ornl,m,0.653,8261,435,,2841,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1536/Ornl,m,1.457,7200,435,,2841,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1537/Ornl,f,1.536,7799,435,,2842,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1537/Ornl,f,0.35,7201,435,,2842,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1537/Ornl,m,1.04,7800,435,,2842,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1537/Ornl,m,1.427,7202,435,,2842,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1548/Ornl,f,0.674,7203,435,,2843,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1548/Ornl,m,1.513,7204,435,,2843,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,f,0.422,7803,435,,2844,1.13
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,f,0.215,8595,435,,2844,-0.36
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,f,0.158,8773,435,,2844,-0.77
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,m,1.582,8598,435,,2844,1.22
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,m,0.969,8596,435,,2844,0.31
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,m,0.479,8267,435,,2844,-0.41
43589,Chesler3,gonad_fat_wt,PreCCF1566/Ornl,m,0,7206,435,,2844,-1.12
43589,Chesler3,gonad_fat_wt,PreCCF1569/Ornl,f,0.752,7207,435,,2845,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1569/Ornl,m,1.822,7208,435,,2845,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1575/Ornl,m,0.044,7209,435,,2846,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1580/Ornl,f,2.45,7210,435,,2847,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1580/Ornl,m,0.569,7211,435,,2847,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1587/Ornl,f,0.19,7212,435,,2848,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1587/Ornl,m,0.83,7213,435,,2848,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1592/Ornl,m,0.35,7214,435,,2849,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1605/Ornl,f,0.436,7811,435,,2851,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1605/Ornl,f,0.573,8268,435,,2851,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1605/Ornl,m,0.948,7218,435,,2851,1.13
43589,Chesler3,gonad_fat_wt,PreCCF1605/Ornl,m,0.379,8269,435,,2851,-0.36
43589,Chesler3,gonad_fat_wt,PreCCF1605/Ornl,m,0.223,7812,435,,2851,-0.77
43589,Chesler3,gonad_fat_wt,PreCCF1608/Ornl,f,2.785,8271,435,,2852,-1.00
43589,Chesler3,gonad_fat_wt,PreCCF1608/Ornl,f,4.496,7219,435,,2852,0.01
43589,Chesler3,gonad_fat_wt,PreCCF1608/Ornl,f,6.17,7813,435,,2852,1.00
43589,Chesler3,gonad_fat_wt,PreCCF1608/Ornl,m,1.52,7814,435,,2852,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1608/Ornl,m,0.939,7220,435,,2852,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1611/Ornl,f,0.06,7815,435,,2853,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1611/Ornl,m,0,7816,435,,2853,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1611/Ornl,m,0.386,7222,435,,2853,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,f,0.064,8273,435,,2854,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,f,0.044,7817,435,,2854,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,m,0.62,7818,435,,2854,0.32
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,m,0.064,8775,435,,2854,-0.99
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,m,0.234,8274,435,,2854,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF1626/Ornl,m,1.017,7224,435,,2854,1.26
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,f,2.141,8277,435,,2855,1.27
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,f,0.305,8275,435,,2855,-1.08
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,f,0.818,7819,435,,2855,-0.42
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,f,1.328,7225,435,,2855,0.23
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,m,1.027,7820,435,,2855,0.21
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,m,1.094,8276,435,,2855,0.88
43589,Chesler3,gonad_fat_wt,PreCCF1635/Ornl,m,0.897,8278,435,,2855,-1.09
43589,Chesler3,gonad_fat_wt,PreCCF1639/Ornl,f,0,7227,435,,2856,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1639/Ornl,f,0.292,7821,435,,2856,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1639/Ornl,m,0.036,8281,435,,2856,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF1639/Ornl,m,0.255,7228,435,,2856,0.69
43589,Chesler3,gonad_fat_wt,PreCCF1639/Ornl,m,0.228,7822,435,,2856,0.46
43589,Chesler3,gonad_fat_wt,PreCCF1667/Ornl,f,0.163,7825,435,,2858,0.00
43589,Chesler3,gonad_fat_wt,PreCCF1667/Ornl,m,0.506,7826,435,,2858,0.71
43589,Chesler3,gonad_fat_wt,PreCCF1667/Ornl,m,0.393,7232,435,,2858,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF1675/Ornl,f,0.197,7233,435,,2859,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2001/Ornl,m,0.282,7234,435,,2860,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,f,0.396,8780,435,,2861,-0.28
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,f,0,8282,435,,2861,-0.65
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,f,0.218,7829,435,,2861,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,f,2.601,7235,435,,2861,1.77
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,f,0.272,8777,435,,2861,-0.40
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,m,0.724,7828,435,,2861,0.50
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,m,0.731,7236,435,,2861,0.56
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,m,0.613,8283,435,,2861,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,m,0.773,8776,435,,2861,0.93
43589,Chesler3,gonad_fat_wt,PreCCF2020/Ornl,m,0.49,8778,435,,2861,-1.53
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,f,0.066,8284,435,,2862,-0.29
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,f,0,8605,435,,2862,-0.88
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,f,0.068,7237,435,,2862,-0.27
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,f,0.257,7830,435,,2862,1.44
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,m,0.486,7831,435,,2862,-0.24
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,m,0,8604,435,,2862,-0.84
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,m,0.378,7238,435,,2862,-0.37
43589,Chesler3,gonad_fat_wt,PreCCF2041/Ornl,m,1.858,8285,435,,2862,1.45
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,f,0.535,7832,435,,2864,1.15
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,f,0.451,8291,435,,2864,0.50
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,f,0.26,7240,435,,2864,-1.00
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,f,0.304,8288,435,,2864,-0.65
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,m,0.399,8290,435,,2864,-0.82
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,m,0.496,8292,435,,2864,-0.37
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,m,0.519,7833,435,,2864,-0.26
43589,Chesler3,gonad_fat_wt,PreCCF2075/Ornl,m,0.887,7241,435,,2864,1.46
43589,Chesler3,gonad_fat_wt,PreCCF2080/Ornl,f,0.417,7242,435,,2865,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2114/Ornl,f,0.831,7246,435,,2868,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2121/Ornl,f,0.767,7838,435,,2869,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2121/Ornl,m,0.572,7249,435,,2869,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2121/Ornl,m,0.221,7839,435,,2869,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2134/Ornl,f,0.19,7250,435,,2870,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2134/Ornl,f,0.256,7840,435,,2870,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2134/Ornl,m,0.681,7251,435,,2870,1.08
43589,Chesler3,gonad_fat_wt,PreCCF2134/Ornl,m,0.345,7841,435,,2870,-0.89
43589,Chesler3,gonad_fat_wt,PreCCF2134/Ornl,m,0.465,8296,435,,2870,-0.19
43589,Chesler3,gonad_fat_wt,PreCCF2168/Ornl,f,0.36,8298,435,,2871,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2168/Ornl,m,0.214,7253,435,,2871,-0.18
43589,Chesler3,gonad_fat_wt,PreCCF2168/Ornl,m,0.36,8299,435,,2871,1.08
43589,Chesler3,gonad_fat_wt,PreCCF2168/Ornl,m,0.132,7843,435,,2871,-0.89
43589,Chesler3,gonad_fat_wt,PreCCF2227/Ornl,f,0.13,7254,435,,2872,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF2227/Ornl,f,0.096,8302,435,,2872,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF2227/Ornl,f,0.357,7844,435,,2872,1.15
43589,Chesler3,gonad_fat_wt,PreCCF2227/Ornl,m,0.591,8303,435,,2872,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2227/Ornl,m,1.49,7845,435,,2872,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2237/Ornl,f,0.028,7846,435,,2873,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2237/Ornl,f,0.112,7256,435,,2873,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2285/Ornl,f,0.482,7257,435,,2874,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2285/Ornl,m,0.2,7258,435,,2874,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,f,0.456,7259,435,,2875,1.13
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,f,0.129,7847,435,,2875,-0.38
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,f,0.049,8611,435,,2875,-0.75
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,m,0.265,8612,435,,2875,-0.46
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,m,0.534,7260,435,,2875,1.15
43589,Chesler3,gonad_fat_wt,PreCCF2291/Ornl,m,0.228,7848,435,,2875,-0.68
43589,Chesler3,gonad_fat_wt,PreCCF2307/Ornl,f,0.967,7849,435,,2876,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2307/Ornl,m,1.566,7262,435,,2876,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2307/Ornl,m,1.729,7850,435,,2876,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2335/Ornl,f,1.01,7263,435,,2877,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2390/Ornl,f,0.307,7264,435,,2878,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2390/Ornl,f,0.176,7851,435,,2878,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2390/Ornl,m,0.344,7265,435,,2878,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2390/Ornl,m,0.263,8307,435,,2878,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2409/Ornl,m,0.06,7267,435,,2879,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2417/Ornl,f,0.876,7268,435,,2880,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2417/Ornl,m,1.384,7269,435,,2880,0.00
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,f,1.384,7274,435,,2882,1.05
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,f,0.221,8613,435,,2882,-1.12
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,f,1.14,8310,435,,2882,0.60
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,f,0.54,7857,435,,2882,-0.53
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,m,0.144,8614,435,,2882,-0.68
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,m,0.372,7275,435,,2882,0.09
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,m,0.109,7858,435,,2882,-0.79
43589,Chesler3,gonad_fat_wt,PreCCF2459/Ornl,m,0.758,8311,435,,2882,1.38
43589,Chesler3,gonad_fat_wt,PreCCF2489/Ornl,f,0.088,7859,435,,2883,-0.26
43589,Chesler3,gonad_fat_wt,PreCCF2489/Ornl,f,0.292,8616,435,,2883,1.10
43589,Chesler3,gonad_fat_wt,PreCCF2489/Ornl,f,0,8312,435,,2883,-0.85
43589,Chesler3,gonad_fat_wt,PreCCF2489/Ornl,m,0,7860,435,,2883,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2489/Ornl,m,0.679,8615,435,,2883,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2533/Ornl,f,1.66,7861,435,,2884,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2533/Ornl,f,2.285,7276,435,,2884,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2533/Ornl,m,0.948,7864,435,,2884,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2533/Ornl,m,1.25,7277,435,,2884,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,f,0.149,7865,435,,2885,-0.87
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,f,0.429,8619,435,,2885,1.12
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,f,0.157,8313,435,,2885,-0.82
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,f,0.352,7278,435,,2885,0.57
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,m,0.757,8315,435,,2885,-0.67
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,m,1.006,7279,435,,2885,0.75
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,m,0.693,7866,435,,2885,-1.04
43589,Chesler3,gonad_fat_wt,PreCCF2558/Ornl,m,1.041,8620,435,,2885,0.95
43589,Chesler3,gonad_fat_wt,PreCCF2580/Ornl,f,1.57,7867,435,,2887,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF2580/Ornl,f,2.348,8621,435,,2887,0.71
43589,Chesler3,gonad_fat_wt,PreCCF2580/Ornl,m,1.592,7283,435,,2887,-0.17
