measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31826,CGDpheno1,mHGB,P/J,f,16.7,496156,318,000679,55,-0.84
31826,CGDpheno1,mHGB,P/J,f,16.6,496154,318,000679,55,-1.23
31826,CGDpheno1,mHGB,P/J,m,17.2,486828,318,000679,55,1.03
31826,CGDpheno1,mHGB,P/J,m,16.7,486834,318,000679,55,0.15
31826,CGDpheno1,mHGB,P/J,m,15.7,486832,318,000679,55,-1.63
31826,CGDpheno1,mHGB,P/J,m,16.5,486826,318,000679,55,-0.21
31826,CGDpheno1,mHGB,P/J,m,17.2,486824,318,000679,55,1.03
31826,CGDpheno1,mHGB,P/J,m,16.4,486820,318,000679,55,-0.38
31826,CGDpheno1,mHGB,PL/J,f,15.2,458765,318,000680,14,-1.15
31826,CGDpheno1,mHGB,PL/J,f,15.4,458763,318,000680,14,-0.84
31826,CGDpheno1,mHGB,PL/J,f,15.9,458761,318,000680,14,-0.06
31826,CGDpheno1,mHGB,PL/J,f,16.1,458775,318,000680,14,0.25
31826,CGDpheno1,mHGB,PL/J,f,16.6,458773,318,000680,14,1.03
31826,CGDpheno1,mHGB,PL/J,f,15.7,458771,318,000680,14,-0.37
31826,CGDpheno1,mHGB,PL/J,f,15.5,458769,318,000680,14,-0.68
31826,CGDpheno1,mHGB,PL/J,f,17.1,458767,318,000680,14,1.81
31826,CGDpheno1,mHGB,PL/J,m,16.4,456930,318,000680,14,0.96
31826,CGDpheno1,mHGB,PL/J,m,16.4,456938,318,000680,14,0.96
31826,CGDpheno1,mHGB,PL/J,m,16,456934,318,000680,14,-0.06
31826,CGDpheno1,mHGB,PL/J,m,16.1,456932,318,000680,14,0.19
31826,CGDpheno1,mHGB,PL/J,m,15.9,456928,318,000680,14,-0.32
31826,CGDpheno1,mHGB,PL/J,m,15.9,456926,318,000680,14,-0.32
31826,CGDpheno1,mHGB,PL/J,m,15.2,456924,318,000680,14,-2.11
31826,CGDpheno1,mHGB,PL/J,m,16.3,456936,318,000680,14,0.70
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,17,500462,318,005052,192,1.32
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,16.6,500460,318,005052,192,0.58
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,16.3,498776,318,005052,192,0.03
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,15.7,498780,318,005052,192,-1.08
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,16.5,498774,318,005052,192,0.40
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,f,15.6,498782,318,005052,192,-1.26
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,m,16,500468,318,005052,192,0.42
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,m,16,500470,318,005052,192,0.42
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,m,16.3,498788,318,005052,192,0.47
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,m,16.4,498786,318,005052,192,0.48
31826,CGDpheno1,mHGB,PN/nBSwUmabJ,m,1.90,498784,318,005052,192,-1.79
31826,CGDpheno1,mHGB,PWD/PhJ,f,15.7,458831,318,004660,101,-0.20
31826,CGDpheno1,mHGB,PWD/PhJ,f,15.9,458829,318,004660,101,0.20
31826,CGDpheno1,mHGB,PWD/PhJ,f,14.7,458827,318,004660,101,-2.21
31826,CGDpheno1,mHGB,PWD/PhJ,f,16,458833,318,004660,101,0.40
31826,CGDpheno1,mHGB,PWD/PhJ,f,16.1,458835,318,004660,101,0.60
31826,CGDpheno1,mHGB,PWD/PhJ,f,16.1,458837,318,004660,101,0.60
31826,CGDpheno1,mHGB,PWD/PhJ,f,15.6,458825,318,004660,101,-0.40
31826,CGDpheno1,mHGB,PWD/PhJ,f,16.3,458823,318,004660,101,1.00
31826,CGDpheno1,mHGB,PWD/PhJ,m,16.5,458851,318,004660,101,0.86
31826,CGDpheno1,mHGB,PWD/PhJ,m,15.8,458843,318,004660,101,-1.43
31826,CGDpheno1,mHGB,PWD/PhJ,m,16.1,458845,318,004660,101,-0.45
31826,CGDpheno1,mHGB,PWD/PhJ,m,16,458847,318,004660,101,-0.77
31826,CGDpheno1,mHGB,PWD/PhJ,m,16.3,458853,318,004660,101,0.20
31826,CGDpheno1,mHGB,PWD/PhJ,m,16.6,458849,318,004660,101,1.18
31826,CGDpheno1,mHGB,PWD/PhJ,m,16,458839,318,004660,101,-0.77
31826,CGDpheno1,mHGB,PWD/PhJ,m,16.6,458841,318,004660,101,1.18
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.1,460049,318,003715,217,-0.36
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.5,460035,318,003715,217,0.52
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.7,460037,318,003715,217,0.97
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.7,460039,318,003715,217,0.97
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.4,460041,318,003715,217,0.30
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.1,460043,318,003715,217,-0.36
31826,CGDpheno1,mHGB,PWK/PhJ,f,16.3,460045,318,003715,217,0.08
31826,CGDpheno1,mHGB,PWK/PhJ,f,15.3,460047,318,003715,217,-2.12
31826,CGDpheno1,mHGB,PWK/PhJ,m,16.2,460065,318,003715,217,0.65
31826,CGDpheno1,mHGB,PWK/PhJ,m,16.2,460053,318,003715,217,0.65
31826,CGDpheno1,mHGB,PWK/PhJ,m,15.5,460051,318,003715,217,-1.17
31826,CGDpheno1,mHGB,PWK/PhJ,m,15.8,460055,318,003715,217,-0.39
31826,CGDpheno1,mHGB,PWK/PhJ,m,15.3,460057,318,003715,217,-1.69
31826,CGDpheno1,mHGB,PWK/PhJ,m,16.2,460059,318,003715,217,0.65
31826,CGDpheno1,mHGB,PWK/PhJ,m,16.4,460061,318,003715,217,1.17
31826,CGDpheno1,mHGB,PWK/PhJ,m,16,460063,318,003715,217,0.13
31826,CGDpheno1,mHGB,RBA/DnJ,f,14.5,487540,318,000874,136,-2.17
31826,CGDpheno1,mHGB,RBA/DnJ,f,16.6,465233,318,000874,136,0.59
31826,CGDpheno1,mHGB,RBA/DnJ,f,17,487542,318,000874,136,1.12
31826,CGDpheno1,mHGB,RBA/DnJ,f,16.1,496168,318,000874,136,-0.07
31826,CGDpheno1,mHGB,RBA/DnJ,f,16.4,496170,318,000874,136,0.33
31826,CGDpheno1,mHGB,RBA/DnJ,f,15.8,496172,318,000874,136,-0.46
31826,CGDpheno1,mHGB,RBA/DnJ,f,16.2,496174,318,000874,136,0.07
31826,CGDpheno1,mHGB,RBA/DnJ,f,16.6,496176,318,000874,136,0.59
31826,CGDpheno1,mHGB,RBA/DnJ,m,16.9,465227,318,000874,136,0.40
31826,CGDpheno1,mHGB,RBA/DnJ,m,17,465225,318,000874,136,0.41
31826,CGDpheno1,mHGB,RBA/DnJ,m,17,465223,318,000874,136,0.41
31826,CGDpheno1,mHGB,RBA/DnJ,m,16.8,465221,318,000874,136,0.38
31826,CGDpheno1,mHGB,RBA/DnJ,m,15.9,484208,318,000874,136,0.21
31826,CGDpheno1,mHGB,RBA/DnJ,m,1.60,484206,318,000874,136,-2.47
31826,CGDpheno1,mHGB,RBA/DnJ,m,17,465231,318,000874,136,0.41
31826,CGDpheno1,mHGB,RBA/DnJ,m,16.1,465229,318,000874,136,0.25
31826,CGDpheno1,mHGB,RBF/DnJ,f,14.9,454051,318,000726,33,0.32
31826,CGDpheno1,mHGB,RBF/DnJ,f,14.8,451224,318,000726,33,0.30
31826,CGDpheno1,mHGB,RBF/DnJ,f,15.1,451226,318,000726,33,0.37
31826,CGDpheno1,mHGB,RBF/DnJ,f,14.6,451227,318,000726,33,0.25
31826,CGDpheno1,mHGB,RBF/DnJ,f,15.7,451228,318,000726,33,0.50
31826,CGDpheno1,mHGB,RBF/DnJ,f,14.5,451234,318,000726,33,0.23
31826,CGDpheno1,mHGB,RBF/DnJ,f,1.80,451235,318,000726,33,-2.65
31826,CGDpheno1,mHGB,RBF/DnJ,f,14.1,451225,318,000726,33,0.14
31826,CGDpheno1,mHGB,RBF/DnJ,f,15.8,451236,318,000726,33,0.53
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.7,454053,318,000726,33,0.93
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.2,451239,318,000726,33,-0.16
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.1,451238,318,000726,33,-0.38
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.9,451237,318,000726,33,1.37
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.6,451233,318,000726,33,0.71
31826,CGDpheno1,mHGB,RBF/DnJ,m,13.9,451232,318,000726,33,-0.82
31826,CGDpheno1,mHGB,RBF/DnJ,m,13.5,451231,318,000726,33,-1.70
31826,CGDpheno1,mHGB,RBF/DnJ,m,14.3,451229,318,000726,33,0.05
31826,CGDpheno1,mHGB,RF/J,f,17.5,465293,318,000682,74,-0.26
31826,CGDpheno1,mHGB,RF/J,f,17.9,465281,318,000682,74,1.41
31826,CGDpheno1,mHGB,RF/J,f,17.7,465283,318,000682,74,0.58
31826,CGDpheno1,mHGB,RF/J,f,17.2,465285,318,000682,74,-1.52
31826,CGDpheno1,mHGB,RF/J,f,17.8,465287,318,000682,74,1.00
31826,CGDpheno1,mHGB,RF/J,f,17.5,465289,318,000682,74,-0.26
31826,CGDpheno1,mHGB,RF/J,f,17.6,465291,318,000682,74,0.16
31826,CGDpheno1,mHGB,RF/J,f,17.3,465295,318,000682,74,-1.10
31826,CGDpheno1,mHGB,RF/J,m,16.9,467188,318,000682,74,-0.63
31826,CGDpheno1,mHGB,RF/J,m,16.9,467190,318,000682,74,-0.63
31826,CGDpheno1,mHGB,RF/J,m,16.2,470441,318,000682,74,-1.58
31826,CGDpheno1,mHGB,RF/J,m,17.1,470443,318,000682,74,-0.36
31826,CGDpheno1,mHGB,RF/J,m,18.1,470445,318,000682,74,1.00
31826,CGDpheno1,mHGB,RF/J,m,17.3,473463,318,000682,74,-0.08
31826,CGDpheno1,mHGB,RF/J,m,18.2,473465,318,000682,74,1.14
31826,CGDpheno1,mHGB,RF/J,m,18.2,465299,318,000682,74,1.14
31826,CGDpheno1,mHGB,RIIIS/J,f,14.9,467198,318,000683,26,-1.39
31826,CGDpheno1,mHGB,RIIIS/J,f,16.6,465271,318,000683,26,1.00
31826,CGDpheno1,mHGB,RIIIS/J,f,16.2,465273,318,000683,26,0.44
31826,CGDpheno1,mHGB,RIIIS/J,f,16.8,465275,318,000683,26,1.29
31826,CGDpheno1,mHGB,RIIIS/J,f,15.1,467192,318,000683,26,-1.11
31826,CGDpheno1,mHGB,RIIIS/J,f,15.6,467194,318,000683,26,-0.40
31826,CGDpheno1,mHGB,RIIIS/J,f,15.5,467196,318,000683,26,-0.55
31826,CGDpheno1,mHGB,RIIIS/J,f,16.4,473493,318,000683,26,0.72
31826,CGDpheno1,mHGB,RIIIS/J,m,15.6,467200,318,000683,26,0.30
31826,CGDpheno1,mHGB,RIIIS/J,m,15.6,473497,318,000683,26,0.30
31826,CGDpheno1,mHGB,RIIIS/J,m,16.5,473495,318,000683,26,0.48
31826,CGDpheno1,mHGB,RIIIS/J,m,1.70,467206,318,000683,26,-2.46
31826,CGDpheno1,mHGB,RIIIS/J,m,15,467204,318,000683,26,0.18
31826,CGDpheno1,mHGB,RIIIS/J,m,15.9,467202,318,000683,26,0.36
31826,CGDpheno1,mHGB,RIIIS/J,m,16,465277,318,000683,26,0.38
31826,CGDpheno1,mHGB,RIIIS/J,m,16.4,465279,318,000683,26,0.46
31826,CGDpheno1,mHGB,SB/LeJ,f,0.800,473515,318,000269,131,-2.26
31826,CGDpheno1,mHGB,SB/LeJ,f,14.4,473517,318,000269,131,0.25
31826,CGDpheno1,mHGB,SB/LeJ,f,15.2,477006,318,000269,131,0.39
31826,CGDpheno1,mHGB,SB/LeJ,f,15.4,480428,318,000269,131,0.43
31826,CGDpheno1,mHGB,SB/LeJ,f,15.2,480430,318,000269,131,0.39
31826,CGDpheno1,mHGB,SB/LeJ,f,15.4,480432,318,000269,131,0.43
31826,CGDpheno1,mHGB,SB/LeJ,f,15.1,488796,318,000269,131,0.37
31826,CGDpheno1,mHGB,SB/LeJ,m,8.30,488798,318,000269,131,-1.60
31826,CGDpheno1,mHGB,SB/LeJ,m,13.1,488800,318,000269,131,0.12
31826,CGDpheno1,mHGB,SB/LeJ,m,14.3,480438,318,000269,131,0.55
31826,CGDpheno1,mHGB,SB/LeJ,m,14.8,480436,318,000269,131,0.73
31826,CGDpheno1,mHGB,SB/LeJ,m,8.50,480434,318,000269,131,-1.52
31826,CGDpheno1,mHGB,SB/LeJ,m,13.8,477008,318,000269,131,0.37
31826,CGDpheno1,mHGB,SB/LeJ,m,13.7,473521,318,000269,131,0.34
31826,CGDpheno1,mHGB,SB/LeJ,m,15.6,473519,318,000269,131,1.01
31826,CGDpheno1,mHGB,SEA/GnJ,f,16.1,480444,318,000644,29,0.17
31826,CGDpheno1,mHGB,SEA/GnJ,f,17.3,470046,318,000644,29,0.50
31826,CGDpheno1,mHGB,SEA/GnJ,f,8.20,470048,318,000644,29,-2.02
31826,CGDpheno1,mHGB,SEA/GnJ,f,17.4,470042,318,000644,29,0.53
31826,CGDpheno1,mHGB,SEA/GnJ,f,17,470040,318,000644,29,0.42
31826,CGDpheno1,mHGB,SEA/GnJ,f,16.9,477012,318,000644,29,0.39
31826,CGDpheno1,mHGB,SEA/GnJ,m,16.7,470056,318,000644,29,0.07
31826,CGDpheno1,mHGB,SEA/GnJ,m,16.8,470052,318,000644,29,0.31
31826,CGDpheno1,mHGB,SEA/GnJ,m,16.9,470054,318,000644,29,0.56
31826,CGDpheno1,mHGB,SEA/GnJ,m,17,477014,318,000644,29,0.80
31826,CGDpheno1,mHGB,SEA/GnJ,m,16.1,477016,318,000644,29,-1.39
31826,CGDpheno1,mHGB,SEA/GnJ,m,16.1,480440,318,000644,29,-1.39
31826,CGDpheno1,mHGB,SEA/GnJ,m,17.1,480442,318,000644,29,1.04
31826,CGDpheno1,mHGB,SF/CamEiJ,f,13.6,512430,318,000280,159,-0.37
31826,CGDpheno1,mHGB,SF/CamEiJ,f,13.9,512432,318,000280,159,-0.10
31826,CGDpheno1,mHGB,SF/CamEiJ,f,11.8,512434,318,000280,159,-1.98
31826,CGDpheno1,mHGB,SF/CamEiJ,f,15.2,513958,318,000280,159,1.06
31826,CGDpheno1,mHGB,SF/CamEiJ,f,14.6,513960,318,000280,159,0.52
31826,CGDpheno1,mHGB,SF/CamEiJ,f,14.8,513962,318,000280,159,0.70
31826,CGDpheno1,mHGB,SF/CamEiJ,f,14.2,513964,318,000280,159,0.17
31826,CGDpheno1,mHGB,SF/CamEiJ,m,1.10,512438,318,000280,159,-2.43
31826,CGDpheno1,mHGB,SF/CamEiJ,m,13.7,512436,318,000280,159,0.12
31826,CGDpheno1,mHGB,SF/CamEiJ,m,15.1,507926,318,000280,159,0.40
31826,CGDpheno1,mHGB,SF/CamEiJ,m,15.8,507928,318,000280,159,0.54
31826,CGDpheno1,mHGB,SF/CamEiJ,m,14.8,507930,318,000280,159,0.34
31826,CGDpheno1,mHGB,SF/CamEiJ,m,16.4,514162,318,000280,159,0.66
31826,CGDpheno1,mHGB,SF/CamEiJ,m,14.3,512442,318,000280,159,0.24
31826,CGDpheno1,mHGB,SF/CamEiJ,m,13.7,512440,318,000280,159,0.12
31826,CGDpheno1,mHGB,SJL/J,f,14.8,451196,318,000686,17,-0.18
31826,CGDpheno1,mHGB,SJL/J,f,14.7,451197,318,000686,17,-0.35
31826,CGDpheno1,mHGB,SJL/J,f,14.1,451198,318,000686,17,-1.41
31826,CGDpheno1,mHGB,SJL/J,f,15,451199,318,000686,17,0.18
31826,CGDpheno1,mHGB,SJL/J,f,15.6,451192,318,000686,17,1.23
31826,CGDpheno1,mHGB,SJL/J,f,15.6,451193,318,000686,17,1.23
31826,CGDpheno1,mHGB,SJL/J,f,14.2,451194,318,000686,17,-1.23
31826,CGDpheno1,mHGB,SJL/J,f,15.2,451195,318,000686,17,0.53
31826,CGDpheno1,mHGB,SJL/J,m,15.3,451200,318,000686,17,-1.17
31826,CGDpheno1,mHGB,SJL/J,m,17,451204,318,000686,17,1.38
31826,CGDpheno1,mHGB,SJL/J,m,15.8,451205,318,000686,17,-0.42
31826,CGDpheno1,mHGB,SJL/J,m,16.5,483556,318,000686,17,0.63
31826,CGDpheno1,mHGB,SJL/J,m,15.8,451203,318,000686,17,-0.42
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15.9,465187,318,001393,100,-0.06
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15.8,465183,318,001393,100,-0.23
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,16.5,465181,318,001393,100,0.95
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15.8,463801,318,001393,100,-0.23
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15,463799,318,001393,100,-1.58
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15.9,463797,318,001393,100,-0.06
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,15.6,465189,318,001393,100,-0.57
31826,CGDpheno1,mHGB,SKIVE/EiJ,f,17,465185,318,001393,100,1.79
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,16.1,465195,318,001393,100,0.39
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,16.6,463805,318,001393,100,0.52
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,4.90,465201,318,001393,100,-2.41
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,17.1,465199,318,001393,100,0.64
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,14.2,465197,318,001393,100,-0.08
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,15.7,463803,318,001393,100,0.29
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,15,465191,318,001393,100,0.12
31826,CGDpheno1,mHGB,SKIVE/EiJ,m,16.6,465193,318,001393,100,0.52
31826,CGDpheno1,mHGB,SM/J,f,15.5,444663,318,000687,31,0.93
31826,CGDpheno1,mHGB,SM/J,f,15.3,444667,318,000687,31,0.22
31826,CGDpheno1,mHGB,SM/J,f,15.6,444666,318,000687,31,1.28
31826,CGDpheno1,mHGB,SM/J,f,14.8,444665,318,000687,31,-1.55
31826,CGDpheno1,mHGB,SM/J,f,15,444664,318,000687,31,-0.84
31826,CGDpheno1,mHGB,SM/J,f,15.1,444662,318,000687,31,-0.49
31826,CGDpheno1,mHGB,SM/J,f,15.5,444661,318,000687,31,0.93
31826,CGDpheno1,mHGB,SM/J,f,15.1,444660,318,000687,31,-0.49
31826,CGDpheno1,mHGB,SM/J,m,8.90,458749,318,000687,31,-2.44
31826,CGDpheno1,mHGB,SM/J,m,15.3,458747,318,000687,31,0.14
31826,CGDpheno1,mHGB,SM/J,m,16.5,458755,318,000687,31,0.62
31826,CGDpheno1,mHGB,SM/J,m,16,458759,318,000687,31,0.42
31826,CGDpheno1,mHGB,SM/J,m,15.4,458753,318,000687,31,0.18
31826,CGDpheno1,mHGB,SM/J,m,16.1,458757,318,000687,31,0.46
31826,CGDpheno1,mHGB,SM/J,m,16,458751,318,000687,31,0.42
31826,CGDpheno1,mHGB,SM/J,m,15.4,458745,318,000687,31,0.18
31826,CGDpheno1,mHGB,SOD1/EiJ,f,16.3,509300,318,001224,133,-0.87
31826,CGDpheno1,mHGB,SOD1/EiJ,f,16.5,509302,318,001224,133,-0.54
31826,CGDpheno1,mHGB,SOD1/EiJ,f,17.9,509312,318,001224,133,1.71
31826,CGDpheno1,mHGB,SOD1/EiJ,f,16.7,509310,318,001224,133,-0.22
31826,CGDpheno1,mHGB,SOD1/EiJ,f,17.2,509308,318,001224,133,0.58
31826,CGDpheno1,mHGB,SOD1/EiJ,f,17.1,509306,318,001224,133,0.42
31826,CGDpheno1,mHGB,SOD1/EiJ,f,17.1,509304,318,001224,133,0.42
31826,CGDpheno1,mHGB,SOD1/EiJ,f,15.9,509298,318,001224,133,-1.51
31826,CGDpheno1,mHGB,SOD1/EiJ,m,14.9,508604,318,001224,133,-2.31
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17,508600,318,001224,133,0.12
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17.9,511052,318,001224,133,1.16
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17.2,511050,318,001224,133,0.35
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17.2,509316,318,001224,133,0.35
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17.1,509314,318,001224,133,0.23
31826,CGDpheno1,mHGB,SOD1/EiJ,m,16.9,508606,318,001224,133,0.00
31826,CGDpheno1,mHGB,SOD1/EiJ,m,17,508602,318,001224,133,0.12
31826,CGDpheno1,mHGB,SPRET/EiJ,f,16.4,473711,318,001146,39,-1.12
31826,CGDpheno1,mHGB,SPRET/EiJ,f,16.4,469992,318,001146,39,-1.12
31826,CGDpheno1,mHGB,SPRET/EiJ,f,17.2,470527,318,001146,39,0.41
31826,CGDpheno1,mHGB,SPRET/EiJ,f,17.4,473705,318,001146,39,0.79
31826,CGDpheno1,mHGB,SPRET/EiJ,f,17.8,473709,318,001146,39,1.55
31826,CGDpheno1,mHGB,SPRET/EiJ,f,17,473713,318,001146,39,0.03
31826,CGDpheno1,mHGB,SPRET/EiJ,f,16.7,469990,318,001146,39,-0.55
31826,CGDpheno1,mHGB,SPRET/EiJ,m,16.8,473715,318,001146,39,0.33
31826,CGDpheno1,mHGB,SPRET/EiJ,m,17.8,471445,318,001146,39,0.48
31826,CGDpheno1,mHGB,SPRET/EiJ,m,18.4,471439,318,001146,39,0.56
31826,CGDpheno1,mHGB,SPRET/EiJ,m,17.4,469994,318,001146,39,0.42
31826,CGDpheno1,mHGB,SPRET/EiJ,m,2.50,473717,318,001146,39,-1.78
31826,CGDpheno1,mHGB,SWR/J,f,16.2,467264,318,000689,12,0.26
31826,CGDpheno1,mHGB,SWR/J,f,16.2,467262,318,000689,12,0.26
31826,CGDpheno1,mHGB,SWR/J,f,15.8,467242,318,000689,12,-0.79
31826,CGDpheno1,mHGB,SWR/J,f,16.4,467268,318,000689,12,0.79
31826,CGDpheno1,mHGB,SWR/J,f,16.4,479936,318,000689,12,0.79
31826,CGDpheno1,mHGB,SWR/J,f,16.4,474297,318,000689,12,0.79
31826,CGDpheno1,mHGB,SWR/J,f,16.1,467270,318,000689,12,0.00
31826,CGDpheno1,mHGB,SWR/J,f,15.3,467266,318,000689,12,-2.10
31826,CGDpheno1,mHGB,SWR/J,m,16.2,456868,318,000689,12,0.29
31826,CGDpheno1,mHGB,SWR/J,m,16.7,456866,318,000689,12,0.79
31826,CGDpheno1,mHGB,SWR/J,m,16,456864,318,000689,12,0.09
31826,CGDpheno1,mHGB,SWR/J,m,15.3,456862,318,000689,12,-0.62
31826,CGDpheno1,mHGB,SWR/J,m,13.7,467303,318,000689,12,-2.23
31826,CGDpheno1,mHGB,SWR/J,m,16.4,456874,318,000689,12,0.49
31826,CGDpheno1,mHGB,SWR/J,m,16.5,456872,318,000689,12,0.59
31826,CGDpheno1,mHGB,SWR/J,m,16.5,456870,318,000689,12,0.59
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.8,470427,318,005314,46,1.35
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.6,470425,318,005314,46,0.41
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.7,470439,318,005314,46,0.88
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.2,470435,318,005314,46,-1.49
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.5,470433,318,005314,46,-0.07
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.5,470431,318,005314,46,-0.07
31826,CGDpheno1,mHGB,TALLYHO/JngJ,f,16.3,470429,318,005314,46,-1.01
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,16.2,467214,318,005314,46,0.39
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,15.8,467210,318,005314,46,0.31
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,2.30,467208,318,005314,46,-2.47
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,16.2,467222,318,005314,46,0.39
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,16.1,467220,318,005314,46,0.37
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,15.6,467218,318,005314,46,0.27
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,16.2,467216,318,005314,46,0.39
31826,CGDpheno1,mHGB,TALLYHO/JngJ,m,16,467212,318,005314,46,0.35
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,16.3,465173,318,000929,134,0.42
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,14.6,465171,318,000929,134,0.08
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,16.3,465169,318,000929,134,0.42
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,16.5,463807,318,000929,134,0.46
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,15.3,484212,318,000929,134,0.22
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,16.8,484210,318,000929,134,0.52
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,2,483536,318,000929,134,-2.45
31826,CGDpheno1,mHGB,TIRANO/EiJ,f,16,483534,318,000929,134,0.36
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,16.6,465175,318,000929,134,1.38
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,15.5,465177,318,000929,134,-0.52
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,16,483538,318,000929,134,0.35
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,14.9,463809,318,000929,134,-1.55
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,15.7,463811,318,000929,134,-0.17
31826,CGDpheno1,mHGB,TIRANO/EiJ,m,16.1,463813,318,000929,134,0.52
31826,CGDpheno1,mHGB,WSB/EiJ,f,15.5,476916,318,001145,42,-1.35
31826,CGDpheno1,mHGB,WSB/EiJ,f,15.8,476918,318,001145,42,-0.85
31826,CGDpheno1,mHGB,WSB/EiJ,f,16.9,479930,318,001145,42,0.97
31826,CGDpheno1,mHGB,WSB/EiJ,f,16.5,474299,318,001145,42,0.31
31826,CGDpheno1,mHGB,WSB/EiJ,f,17.2,474309,318,001145,42,1.47
31826,CGDpheno1,mHGB,WSB/EiJ,f,16.3,474311,318,001145,42,-0.02
31826,CGDpheno1,mHGB,WSB/EiJ,f,16,474313,318,001145,42,-0.52
31826,CGDpheno1,mHGB,WSB/EiJ,m,15.3,462903,318,001145,42,-1.73
31826,CGDpheno1,mHGB,WSB/EiJ,m,16,462901,318,001145,42,-0.38
31826,CGDpheno1,mHGB,WSB/EiJ,m,16.6,476920,318,001145,42,0.77
31826,CGDpheno1,mHGB,WSB/EiJ,m,16.2,474307,318,001145,42,0.00
31826,CGDpheno1,mHGB,WSB/EiJ,m,16.6,474305,318,001145,42,0.77
31826,CGDpheno1,mHGB,WSB/EiJ,m,16.8,474303,318,001145,42,1.15
31826,CGDpheno1,mHGB,WSB/EiJ,m,15.9,462905,318,001145,42,-0.58
31826,CGDpheno1,mHGB,ZALENDE/EiJ,f,14.9,496568,318,001392,80,0.26
31826,CGDpheno1,mHGB,ZALENDE/EiJ,f,15.1,496570,318,001392,80,0.30
31826,CGDpheno1,mHGB,ZALENDE/EiJ,f,15.6,513956,318,001392,80,0.40
31826,CGDpheno1,mHGB,ZALENDE/EiJ,f,15.3,513952,318,001392,80,0.34
31826,CGDpheno1,mHGB,ZALENDE/EiJ,f,14.9,513950,318,001392,80,0.26
