measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6205,Peters1,MCV,SWR/J,m,49.3,0689M04,62,000689,12,0.01
6205,Peters1,MCV,SWR/J,m,48.7,0689M08,62,000689,12,-0.33
6205,Peters1,MCV,SWR/J,m,48.7,0689M06,62,000689,12,-0.33
6205,Peters1,MCV,SWR/J,m,54.2,0689M12,62,000689,12,2.71
6205,Peters1,MCV,SWR/J,m,48.5,0689M11,62,000689,12,-0.44
6205,Peters1,MCV,WSB/EiJ,f,44.4,1145F22,62,001145,42,-1.20
6205,Peters1,MCV,WSB/EiJ,f,47.3,1145F29,62,001145,42,0.39
6205,Peters1,MCV,WSB/EiJ,f,48.4,1145F28,62,001145,42,0.99
6205,Peters1,MCV,WSB/EiJ,f,44.5,1145F21,62,001145,42,-1.14
6205,Peters1,MCV,WSB/EiJ,f,47.4,1145F20,62,001145,42,0.44
6205,Peters1,MCV,WSB/EiJ,f,46.8,1145F27,62,001145,42,0.11
6205,Peters1,MCV,WSB/EiJ,f,48.7,1145F26,62,001145,42,1.15
6205,Peters1,MCV,WSB/EiJ,f,45.1,1145F25,62,001145,42,-0.82
6205,Peters1,MCV,WSB/EiJ,f,49.3,1145F24,62,001145,42,1.48
6205,Peters1,MCV,WSB/EiJ,f,46.4,1145F23,62,001145,42,-0.10
6205,Peters1,MCV,WSB/EiJ,f,44.2,1145F30,62,001145,42,-1.31
6205,Peters1,MCV,WSB/EiJ,m,46.1,1145M26,62,001145,42,-0.21
6205,Peters1,MCV,WSB/EiJ,m,48.2,1145M25,62,001145,42,1.09
6205,Peters1,MCV,WSB/EiJ,m,47.4,1145M24,62,001145,42,0.60
6205,Peters1,MCV,WSB/EiJ,m,43.3,1145M22,62,001145,42,-1.94
6205,Peters1,MCV,WSB/EiJ,m,48.4,1145M21,62,001145,42,1.22
6205,Peters1,MCV,WSB/EiJ,m,47,1145M20,62,001145,42,0.35
6205,Peters1,MCV,WSB/EiJ,m,44.9,1145M29,62,001145,42,-0.95
6205,Peters1,MCV,WSB/EiJ,m,46.7,1145M27,62,001145,42,0.17
6205,Peters1,MCV,WSB/EiJ,m,45.9,1145M28,62,001145,42,-0.33
