measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14282,DO419,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15463,DO420,1016,009376,70,-1.93
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13661,DO471,1016,009376,70,1.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15263,DO472,1016,009376,70,-1.6
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14198,DO473,1016,009376,70,0.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14505,DO474,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1528,DO475,1016,009376,70,-1.62
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15098,DO476,1016,009376,70,-1.32
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14803,DO477,1016,009376,70,-0.83
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15385,DO478,1016,009376,70,-1.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14311,DO479,1016,009376,70,-0.02
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14048,DO480,1016,009376,70,0.42
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13068,DO481,1016,009376,70,2.05
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13685,DO482,1016,009376,70,1.02
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13911,DO483,1016,009376,70,0.65
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15731,DO484,1016,009376,70,-2.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13939,DO485,1016,009376,70,0.6
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14628,DO486,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13717,DO487,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13491,DO488,1016,009376,70,1.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14177,DO489,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14175,DO490,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14432,DO491,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14047,DO492,1016,009376,70,0.42
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14426,DO493,1016,009376,70,-0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14101,DO494,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13836,DO495,1016,009376,70,0.77
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14475,DO496,1016,009376,70,-0.29
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14896,DO497,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13851,DO498,1016,009376,70,0.75
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15413,DO499,1016,009376,70,-1.85
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14091,DO500,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14671,DO501,1016,009376,70,-0.61
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14395,DO502,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14285,DO503,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14339,DO504,1016,009376,70,-0.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15128,DO505,1016,009376,70,-1.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13496,DO506,1016,009376,70,1.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14222,DO507,1016,009376,70,0.13
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13415,DO508,1016,009376,70,1.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14004,DO509,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14455,DO510,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14031,DO511,1016,009376,70,0.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13465,DO512,1016,009376,70,1.39
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14524,DO513,1016,009376,70,-0.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14537,DO514,1016,009376,70,-0.39
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.16051,DO515,1016,009376,70,-2.9
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14265,DO516,1016,009376,70,0.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14563,DO517,1016,009376,70,-0.43
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15234,DO518,1016,009376,70,-1.55
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1462,DO519,1016,009376,70,-0.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14198,DO520,1016,009376,70,0.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13828,DO61,1016,009376,70,0.79
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14861,DO62,1016,009376,70,-0.93
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14519,DO63,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13657,DO64,1016,009376,70,1.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13431,DO65,1016,009376,70,1.44
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14203,DO66,1016,009376,70,0.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14414,DO67,1016,009376,70,-0.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13882,DO68,1016,009376,70,0.7
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13463,DO69,1016,009376,70,1.39
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15174,DO70,1016,009376,70,-1.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13896,DO71,1016,009376,70,0.67
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15048,DO72,1016,009376,70,-1.24
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14239,DO73,1016,009376,70,0.1
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14578,DO74,1016,009376,70,-0.46
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1495,DO75,1016,009376,70,-1.08
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14463,DO76,1016,009376,70,-0.27
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.147,DO77,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13532,DO78,1016,009376,70,1.28
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14227,DO79,1016,009376,70,0.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15682,DO80,1016,009376,70,-2.29
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15135,DO81,1016,009376,70,-1.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13736,DO82,1016,009376,70,0.94
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14348,DO83,1016,009376,70,-0.08
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14992,DO84,1016,009376,70,-1.15
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14298,DO85,1016,009376,70,0.01
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15508,DO86,1016,009376,70,-2.0
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1296,DO87,1016,009376,70,2.23
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14478,DO88,1016,009376,70,-0.29
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1338,DO89,1016,009376,70,1.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13968,DO90,1016,009376,70,0.55
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14895,DO91,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13071,DO92,1016,009376,70,2.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15226,DO93,1016,009376,70,-1.54
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13838,DO94,1016,009376,70,0.77
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15782,DO95,1016,009376,70,-2.46
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15247,DO96,1016,009376,70,-1.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14086,DO97,1016,009376,70,0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14921,DO98,1016,009376,70,-1.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14355,DO99,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13598,DP_DO1_012_m,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13635,DP_DO1_013_m,1016,009376,70,1.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13818,DP_DO1_014_m,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14535,DP_DO1_015_m,1016,009376,70,-0.39
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14706,DP_DO1_016_m,1016,009376,70,-0.67
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13706,DP_DO1_019_m,1016,009376,70,0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1387,DP_DO1_020_m,1016,009376,70,0.72
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13761,DP_DO1_021_m,1016,009376,70,0.9
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14504,DP_DO1_022_m,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14867,DP_DO1_023_m,1016,009376,70,-0.94
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14298,DP_DO1_024_m,1016,009376,70,0.01
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14698,DP_DO1_025_m,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13646,DP_DO1_026_m,1016,009376,70,1.09
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14782,DP_DO1_027_m,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14282,DP_DO1_028_m,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14542,DP_DO1_029_m,1016,009376,70,-0.4
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13891,DP_DO1_030_m,1016,009376,70,0.68
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14526,DP_DO1_031_m,1016,009376,70,-0.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14699,DP_DO1_032_m,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14431,DP_DO1_033_m,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14069,DP_DO1_034_m,1016,009376,70,0.39
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13982,DP_DO1_035_m,1016,009376,70,0.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14013,DP_DO1_036_m,1016,009376,70,0.48
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13472,DP_DO1_037_m,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14789,DP_DO1_049_m,1016,009376,70,-0.81
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14027,DP_DO1_050_m,1016,009376,70,0.46
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13372,DP_DO1_051_m,1016,009376,70,1.54
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13561,DP_DO1_052_m,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13474,DP_DO1_053_m,1016,009376,70,1.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13695,DP_DO1_054_m,1016,009376,70,1.01
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14126,DP_DO1_055_m,1016,009376,70,0.29
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13677,DP_DO1_056_m,1016,009376,70,1.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14591,DP_DO1_057_m,1016,009376,70,-0.48
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1398,DP_DO1_058_m,1016,009376,70,0.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14685,DP_DO1_059_m,1016,009376,70,-0.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14834,DP_DO1_060_m,1016,009376,70,-0.88
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13246,DP_DO1_061_m,1016,009376,70,1.75
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15048,DP_DO1_084_m,1016,009376,70,-1.24
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13259,DP_DO1_085_m,1016,009376,70,1.73
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13705,DP_DO1_086_m,1016,009376,70,0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14699,DP_DO1_087_m,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.12373,DP_DO1_088_m,1016,009376,70,3.2
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13825,DP_DO1_089_m,1016,009376,70,0.79
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15101,DP_DO1_090_m,1016,009376,70,-1.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14225,DP_DO1_091_m,1016,009376,70,0.13
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14382,DP_DO1_092_m,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13715,DP_DO1_093_m,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13027,DP_DO1_094_m,1016,009376,70,2.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13415,DP_DO1_095_m,1016,009376,70,1.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14369,DP_DO1_096_m,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13903,DP_DO1_108_m,1016,009376,70,0.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15451,DP_DO1_109_m,1016,009376,70,-1.91
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13988,DP_DO1_111_m,1016,009376,70,0.52
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14766,DP_DO1_112_m,1016,009376,70,-0.77
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13586,DP_DO1_113_m,1016,009376,70,1.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14058,DP_DO1_114_m,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13499,DP_DO1_116_m,1016,009376,70,1.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13189,DP_DO1_117_m,1016,009376,70,1.85
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13806,DP_DO1_118_m,1016,009376,70,0.82
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.12927,DP_DO1_119_m,1016,009376,70,2.28
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14092,DP_DO1_120_m,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13828,DP_DO1_121_m,1016,009376,70,0.79
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14736,DP_DO1_122_m,1016,009376,70,-0.72
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13491,DP_DO1_123_m,1016,009376,70,1.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1284,DP_DO1_124_m,1016,009376,70,2.43
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15206,DP_DO1_125_m,1016,009376,70,-1.5
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13917,DP_DO1_126_m,1016,009376,70,0.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14392,DP_DO1_127_m,1016,009376,70,-0.15
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14992,DP_DO1_128_m,1016,009376,70,-1.15
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14195,DP_DO1_129_m,1016,009376,70,0.18
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15199,DP_DO1_130_m,1016,009376,70,-1.49
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14262,DP_DO1_131_m,1016,009376,70,0.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14966,DP_DO1_132_m,1016,009376,70,-1.1
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14506,DP_DO1_133_m,1016,009376,70,-0.34
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14789,DP_DO1_147_m,1016,009376,70,-0.81
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14613,DP_DO1_148_m,1016,009376,70,-0.52
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13281,DP_DO1_160_m,1016,009376,70,1.69
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1472,DP_DO1_161_m,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14265,DP_DO1_162_m,1016,009376,70,0.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14292,DP_DO1_163_m,1016,009376,70,0.02
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14974,DP_DO1_165_m,1016,009376,70,-1.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15276,DP_DO1_166_m,1016,009376,70,-1.62
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14011,DP_DO1_167_m,1016,009376,70,0.48
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15003,DP_DO1_168_m,1016,009376,70,-1.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14181,DP_DO1_169_m,1016,009376,70,0.2
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1333,DP_DO1_170_m,1016,009376,70,1.61
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13176,DP_DO1_171_m,1016,009376,70,1.87
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14007,DP_DO1_172_m,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14093,DP_DO1_173_m,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14362,DP_DO1_174_m,1016,009376,70,-0.1
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13594,DP_DO1_175_m,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13834,DP_DO1_176_m,1016,009376,70,0.78
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13929,DP_DO1_177_m,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13878,DP_DO1_178_m,1016,009376,70,0.7
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1326,DP_DO1_179_m,1016,009376,70,1.73
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1449,DP_DO1_189_m,1016,009376,70,-0.31
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14501,DP_DO1_190_m,1016,009376,70,-0.33
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13078,DP_DO1_205_m,1016,009376,70,2.03
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13717,DP_DO1_206_m,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14341,DP_DO1_207_m,1016,009376,70,-0.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13819,DP_DO1_208_m,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14228,DP_DO1_209_m,1016,009376,70,0.12
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14147,DP_DO1_210_m,1016,009376,70,0.26
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14874,DP_DO1_211_m,1016,009376,70,-0.95
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14383,DP_DO1_212_m,1016,009376,70,-0.14
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14638,DP_DO1_213_m,1016,009376,70,-0.56
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14627,DP_DO1_214_m,1016,009376,70,-0.54
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14398,DP_DO1_215_m,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13662,DP_DO1_217_m,1016,009376,70,1.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14383,DP_DO1_218_m,1016,009376,70,-0.14
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14734,DP_DO1_219_m,1016,009376,70,-0.72
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13717,DP_DO1_220_m,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.153,DP_DO1_221_m,1016,009376,70,-1.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13473,DP_DO1_222_m,1016,009376,70,1.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13918,DP_DO1_223_m,1016,009376,70,0.64
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14175,DP_DO1_224_m,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14355,DP_DO1_225_m,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14544,DP_DO1_226_m,1016,009376,70,-0.4
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14017,DP_DO1_227_m,1016,009376,70,0.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14081,DP_DO1_253_m,1016,009376,70,0.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.12823,DP_DO1_254_m,1016,009376,70,2.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13796,DP_DO1_255_m,1016,009376,70,0.84
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14332,DP_DO1_256_m,1016,009376,70,-0.05
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13844,DP_DO1_258_m,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14366,DP_DO1_259_m,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15149,DP_DO1_260_m,1016,009376,70,-1.41
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13895,DP_DO1_261_m,1016,009376,70,0.67
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.149,DP_DO1_262_m,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14632,DP_DO1_263_m,1016,009376,70,-0.55
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14345,DP_DO1_266_m,1016,009376,70,-0.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14009,DP_DO1_267_m,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14952,DP_DO1_268_m,1016,009376,70,-1.08
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13875,DP_DO1_272_m,1016,009376,70,0.71
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14326,DP_DO1_273_m,1016,009376,70,-0.04
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14613,DP_DO1_276_m,1016,009376,70,-0.52
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1405,DP_DO1_277_m,1016,009376,70,0.42
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1402,DP_DO1_301_m,1016,009376,70,0.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13206,DP_DO1_302_m,1016,009376,70,1.82
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14517,DP_DO1_303_m,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13957,DP_DO1_304_m,1016,009376,70,0.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14072,DP_DO1_305_m,1016,009376,70,0.38
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.133,DP_DO1_306_m,1016,009376,70,1.66
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13575,DP_DO1_308_m,1016,009376,70,1.21
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14081,DP_DO1_316_m,1016,009376,70,0.37
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13992,K_DO_1,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13566,K_DO_10,1016,009376,70,1.22
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14238,K_DO_12,1016,009376,70,0.11
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13358,K_DO_13,1016,009376,70,1.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14802,K_DO_14,1016,009376,70,-0.83
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14711,K_DO_15,1016,009376,70,-0.68
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15099,K_DO_16,1016,009376,70,-1.32
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15224,K_DO_17,1016,009376,70,-1.53
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14437,K_DO_18,1016,009376,70,-0.23
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14144,K_DO_19,1016,009376,70,0.26
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14418,K_DO_2,1016,009376,70,-0.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1396,K_DO_20,1016,009376,70,0.57
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1469,K_DO_21,1016,009376,70,-0.65
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13892,K_DO_22,1016,009376,70,0.68
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13765,K_DO_23,1016,009376,70,0.89
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13743,K_DO_24,1016,009376,70,0.93
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14415,K_DO_25,1016,009376,70,-0.19
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14718,K_DO_26,1016,009376,70,-0.69
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14033,K_DO_27,1016,009376,70,0.45
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13909,K_DO_28,1016,009376,70,0.65
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13822,K_DO_29,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1528,K_DO_3,1016,009376,70,-1.62
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13054,K_DO_30,1016,009376,70,2.07
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14018,K_DO_31,1016,009376,70,0.47
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14335,K_DO_32,1016,009376,70,-0.06
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.15262,K_DO_33,1016,009376,70,-1.59
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.13794,K_DO_34,1016,009376,70,0.84
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.1393,K_DO_35,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14082,K_DO_36,1016,009376,70,0.36
110586,Hallgrimsson1,lm12_y,J:DO,m,-0.14015,K_DO_37,1016,009376,70,0.48
