measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6207,Peters1,MCHC,SWR/J,f,36.2,0689F40,62,000689,12,2.60
6207,Peters1,MCHC,SWR/J,f,33.5,0689F39,62,000689,12,-0.71
6207,Peters1,MCHC,SWR/J,f,34.5,0689F38,62,000689,12,0.52
6207,Peters1,MCHC,SWR/J,f,33.8,0689F37,62,000689,12,-0.34
6207,Peters1,MCHC,SWR/J,f,33.2,0689F36,62,000689,12,-1.08
6207,Peters1,MCHC,SWR/J,f,34.8,0689F35,62,000689,12,0.89
6207,Peters1,MCHC,SWR/J,f,34.5,0689F34,62,000689,12,0.52
6207,Peters1,MCHC,SWR/J,f,33.8,0689F33,62,000689,12,-0.34
6207,Peters1,MCHC,SWR/J,f,34.4,0689F13,62,000689,12,0.40
6207,Peters1,MCHC,SWR/J,f,33.9,0689F12,62,000689,12,-0.22
6207,Peters1,MCHC,SWR/J,f,33.4,0689F02,62,000689,12,-0.83
6207,Peters1,MCHC,SWR/J,f,33.3,0689F01,62,000689,12,-0.95
6207,Peters1,MCHC,SWR/J,m,34.5,0689M05,62,000689,12,0.40
6207,Peters1,MCHC,SWR/J,m,33.3,0689M04,62,000689,12,-0.34
6207,Peters1,MCHC,SWR/J,m,33,0689M03,62,000689,12,-0.53
6207,Peters1,MCHC,SWR/J,m,33.1,0689M02,62,000689,12,-0.47
6207,Peters1,MCHC,SWR/J,m,32.1,0689M01,62,000689,12,-1.09
6207,Peters1,MCHC,SWR/J,m,33.9,0689M08,62,000689,12,0.03
6207,Peters1,MCHC,SWR/J,m,34.5,0689M09,62,000689,12,0.40
6207,Peters1,MCHC,SWR/J,m,32,0689M10,62,000689,12,-1.15
6207,Peters1,MCHC,SWR/J,m,37.7,0689M11,62,000689,12,2.38
6207,Peters1,MCHC,SWR/J,m,35.2,0689M12,62,000689,12,0.83
6207,Peters1,MCHC,SWR/J,m,33.1,0689M06,62,000689,12,-0.47
6207,Peters1,MCHC,WSB/EiJ,f,34.2,1145F24,62,001145,42,-0.93
6207,Peters1,MCHC,WSB/EiJ,f,34.5,1145F29,62,001145,42,-0.73
6207,Peters1,MCHC,WSB/EiJ,f,39.1,1145F30,62,001145,42,2.30
6207,Peters1,MCHC,WSB/EiJ,f,35.6,1145F20,62,001145,42,-0.01
6207,Peters1,MCHC,WSB/EiJ,f,35.3,1145F21,62,001145,42,-0.20
6207,Peters1,MCHC,WSB/EiJ,f,36,1145F28,62,001145,42,0.26
6207,Peters1,MCHC,WSB/EiJ,f,36.1,1145F25,62,001145,42,0.32
6207,Peters1,MCHC,WSB/EiJ,f,35.2,1145F27,62,001145,42,-0.27
6207,Peters1,MCHC,WSB/EiJ,f,33.5,1145F26,62,001145,42,-1.39
6207,Peters1,MCHC,WSB/EiJ,f,37.1,1145F22,62,001145,42,0.98
6207,Peters1,MCHC,WSB/EiJ,f,35.1,1145F23,62,001145,42,-0.34
6207,Peters1,MCHC,WSB/EiJ,m,34.5,1145M24,62,001145,42,-0.63
6207,Peters1,MCHC,WSB/EiJ,m,33.9,1145M21,62,001145,42,-1.26
6207,Peters1,MCHC,WSB/EiJ,m,34.5,1145M20,62,001145,42,-0.63
6207,Peters1,MCHC,WSB/EiJ,m,34.4,1145M28,62,001145,42,-0.73
6207,Peters1,MCHC,WSB/EiJ,m,36.3,1145M29,62,001145,42,1.29
6207,Peters1,MCHC,WSB/EiJ,m,35.2,1145M27,62,001145,42,0.12
6207,Peters1,MCHC,WSB/EiJ,m,35.3,1145M26,62,001145,42,0.22
6207,Peters1,MCHC,WSB/EiJ,m,34.9,1145M25,62,001145,42,-0.20
6207,Peters1,MCHC,WSB/EiJ,m,36.8,1145M22,62,001145,42,1.82
