measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),f,57.0,8048x8049f9,1006,,3367,-0.18
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,55.0,8048x8049m12,1006,,3367,-0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,39.0,8048x8049m13,1006,,3367,-0.67
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,81.0,8048x8049m24,1006,,3367,0.51
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,19.0,8048x8049m25,1006,,3367,-1.23
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,33.0,8048x8049m7,1006,,3367,-0.84
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,100.0,8048x8049m8,1006,,3367,1.05
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(061 x 038),m,112.0,8048x8049m9,1006,,3367,1.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),f,212.0,5306x5612f1,1006,,3368,0.97
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),f,50.0,5306x5612f2,1006,,3368,-1.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),f,138.0,5306x5612f7,1006,,3368,0.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),m,209.0,5306x5612m11,1006,,3368,1.53
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),m,124.0,5306x5612m12,1006,,3368,-0.07
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),m,81.0,5306x5612m15,1006,,3368,-0.88
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),m,80.0,5306x5612m21,1006,,3368,-0.89
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(062 x 047),m,144.0,5306x5612m22,1006,,3368,0.31
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,41.0,5391x867f1,1006,,3369,0.22
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,20.0,5391x867f11,1006,,3369,-0.73
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,19.0,5391x867f12,1006,,3369,-0.78
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,23.0,5391x867f2,1006,,3369,-0.6
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,77.0,5391x867f5,1006,,3369,1.86
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),f,37.0,5391x867f6,1006,,3369,0.04
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),m,22.0,5391x867m10,1006,,3369,-1.06
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),m,137.0,5391x867m3,1006,,3369,1.63
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),m,48.0,5391x867m4,1006,,3369,-0.45
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),m,63.0,5391x867m8,1006,,3369,-0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(063 x 050),m,66.0,5391x867m9,1006,,3369,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),f,39.0,5119x13067f14,1006,,3370,-1.65
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),f,111.0,5119x13067f15,1006,,3370,1.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),f,89.0,5119x13067f23,1006,,3370,0.25
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),f,88.0,5119x13067f24,1006,,3370,0.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),f,85.0,5119x13067f7,1006,,3370,0.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,110.0,5119x13067m1,1006,,3370,1.64
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,69.0,5119x13067m2,1006,,3370,0.35
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,58.0,5119x13067m3,1006,,3370,0.0
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,27.0,5119x13067m4,1006,,3370,-0.98
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,23.0,5119x13067m8,1006,,3370,-1.1
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(065 x 003),m,61.0,5119x13067m9,1006,,3370,0.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),f,51.0,3015x15156f1,1006,,3371,-1.16
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),f,89.0,3015x15156f10,1006,,3371,-0.09
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),f,137.0,3015x15156f2,1006,,3371,1.28
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),f,91.0,3015x15156f9,1006,,3371,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,102.0,3015x15156m30,1006,,3371,0.45
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,32.0,3015x15156m32,1006,,3371,-1.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,102.0,3015x15156m5,1006,,3371,0.45
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,134.0,3015x15156m50,1006,,3371,1.37
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,68.0,3015x15156m51,1006,,3371,-0.52
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(074 x 002),m,79.0,3015x15156m7,1006,,3371,-0.21
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,96.0,559x8031f15,1006,,3372,-0.03
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,20.0,559x8031f16,1006,,3372,-0.98
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,63.0,559x8031f30,1006,,3372,-0.44
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,67.0,559x8031f35,1006,,3372,-0.39
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,252.0,559x8031f5,1006,,3372,1.92
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),f,92.0,559x8031f6,1006,,3372,-0.08
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,87.0,559x8031m1,1006,,3372,-0.12
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,211.0,559x8031m13,1006,,3372,1.94
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,48.0,559x8031m14,1006,,3372,-0.77
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,61.0,559x8031m18,1006,,3372,-0.55
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,59.0,559x8031m19,1006,,3372,-0.58
111174,Xenakis1,subtle_vcm_Rx_post,RIX:CC(OR559 x 031),m,99.0,559x8031m2,1006,,3372,0.08
