measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,-0.42856,LL4-B2B/2016-04-06_SPD/LL4-3_100009-M-AX1-8-42402-1_avi,1102,100009,321,-0.46
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,-1.0091,LL4-B2B/2016-04-06_SPD/LL4-4_100009-M-AX1-8-42402-2_avi,1102,100009,321,-0.87
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,0.70679,LL5-B2B/2016-04-06_SPD/LL5-1_100009-M-AX1-8-42402-3_avi,1102,100009,321,0.35
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,0.91727,LL5-B2B/2016-04-06_SPD/LL5-2_100009-M-AX1-8-42402-4_avi,1102,100009,321,0.5
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,0.80402,LL5-B2B/2016-04-06_SPD/LL5-3_100009-M-AX1-8-42402-5_avi,1102,100009,321,0.42
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,-0.78858,LL5-B2B/2016-04-06_SPD/LL5-4_100009-M-AX1-8-42402-6_avi,1102,100009,321,-0.72
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,0.40851,LL6-B2B/2016-04-06_SPD/LL6-1_100009-M-AX1-8-42402-7_avi,1102,100009,321,0.14
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,0.31784,LL6-B2B/2016-04-06_SPD/LL6-2_100009-M-AX1-8-42402-8_avi,1102,100009,321,0.08
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,-2.1145,LL6-B2B/2016-04-06_SPD/LL6-3_100009-M-AX1-8-42402-9_avi,1102,100009,321,-1.66
114435,Kumar4,angular_velocity_mean,CByB6F1/J,m,1.6047,LL6-B2B/2016-04-06_SPD/LL6-4_100009-M-AX1-8-42402-10_avi,1102,100009,321,1.0
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,0.75913,LL1-B2B/2017-01-12_SPD/LL1-1_001144-F-F29-4-42661-1-S344_avi,1102,001144,43,0.61
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,-0.35035,LL1-B2B/2017-01-12_SPD/LL1-3_001144-F-F29-4-42661-3-S344_avi,1102,001144,43,0.0
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,-3.2279,LL1-B2B/2017-01-12_SPD/LL1-4_001144-F-F29-4-42661-4-S344_avi,1102,001144,43,-1.58
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,0.51774,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,0.48
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,-2.06,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,-0.94
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,2.2295,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,1.42
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,f,-0.35578,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.0
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,m,0.5816,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,-0.04
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,m,2.0572,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,1.05
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,m,-1.1664,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,-1.34
114435,Kumar4,angular_velocity_mean,CZECHII/EiJ,m,1.074,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,0.32
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-1.9325,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,-0.95
114435,Kumar4,angular_velocity_mean,DBA/1J,f,0.3541,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,1.15
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-1.1321,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,-0.22
114435,Kumar4,angular_velocity_mean,DBA/1J,f,0.29947,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,1.1
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-0.93876,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,-0.04
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-1.797,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,-0.83
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-3.6022,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-2.48
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-1.7466,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,-0.78
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-1.4048,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,-0.47
114435,Kumar4,angular_velocity_mean,DBA/1J,f,0.02716,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.85
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-0.13897,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,0.7
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-0.2121,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,0.63
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-0.80791,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,0.08
114435,Kumar4,angular_velocity_mean,DBA/1J,f,0.29428,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,1.09
114435,Kumar4,angular_velocity_mean,DBA/1J,f,-0.7235,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,0.16
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.30779,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,-0.32
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.06851,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,-0.03
114435,Kumar4,angular_velocity_mean,DBA/1J,m,2.0235,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,1.46
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.40387,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,0.23
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-2.6119,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,-2.07
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.68624,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,-0.6
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.32332,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,-0.33
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.40002,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.39
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.00611973,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,-0.08
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-2.9674,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,-2.34
114435,Kumar4,angular_velocity_mean,DBA/1J,m,1.9493,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,1.4
114435,Kumar4,angular_velocity_mean,DBA/1J,m,1.8357,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,1.31
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.49499,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.29
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.85213,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,0.57
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.07805,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.02
114435,Kumar4,angular_velocity_mean,DBA/1J,m,0.65761,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,0.42
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.20477,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,-0.24
114435,Kumar4,angular_velocity_mean,DBA/1J,m,-0.19723,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.23
114435,Kumar4,angular_velocity_mean,DBA/1J,m,1.3828,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,0.97
114435,Kumar4,angular_velocity_mean,DBA/2J,f,0.16913,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,0.15
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-0.59939,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,-0.35
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-0.17843,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,-0.08
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-0.94587,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,-0.58
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-2.1814,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,-1.39
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-0.21327,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,-0.1
114435,Kumar4,angular_velocity_mean,DBA/2J,f,3.4339,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,2.3
114435,Kumar4,angular_velocity_mean,DBA/2J,f,0.53988,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,0.4
114435,Kumar4,angular_velocity_mean,DBA/2J,f,-0.60248,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,-0.35
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.6504,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,-0.3
114435,Kumar4,angular_velocity_mean,DBA/2J,m,0.51652,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,0.81
114435,Kumar4,angular_velocity_mean,DBA/2J,m,0.93939,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,1.21
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.91938,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,-0.55
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-2.8177,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,-2.36
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.63098,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,-0.28
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.99527,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,-0.62
114435,Kumar4,angular_velocity_mean,DBA/2J,m,1.2139,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,1.48
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.09421,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,0.23
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.55528,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,-0.21
114435,Kumar4,angular_velocity_mean,DBA/2J,m,0.05309,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,0.37
114435,Kumar4,angular_velocity_mean,DBA/2J,m,-0.11903,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,0.21
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-1.0893,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,-0.86
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.45162,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,0.32
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.71791,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,0.53
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.71612,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,0.52
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.19854,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,0.13
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.14948,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,0.09
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-2.3722,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,-1.85
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,1.5175,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,1.14
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,2.2208,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,1.68
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,0.92274,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,0.68
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-0.31408,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,-0.27
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-1.4287,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,-1.12
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,1.1556,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,0.86
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-1.9763,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,-1.54
114435,Kumar4,angular_velocity_mean,FVB/NJ,f,-0.36882,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,-0.31
114435,Kumar4,angular_velocity_mean,FVB/NJ,m,-2.7415,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,-1.52
114435,Kumar4,angular_velocity_mean,FVB/NJ,m,2.1923,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,1.21
114435,Kumar4,angular_velocity_mean,FVB/NJ,m,0.23627,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,0.13
114435,Kumar4,angular_velocity_mean,FVB/NJ,m,-0.40279,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,-0.22
114435,Kumar4,angular_velocity_mean,FVB/NJ,m,0.73057,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,0.4
114435,Kumar4,angular_velocity_mean,I/LnJ,f,3.2977,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,1.33
114435,Kumar4,angular_velocity_mean,I/LnJ,f,-0.68165,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,-0.38
114435,Kumar4,angular_velocity_mean,I/LnJ,f,-2.1595,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,-1.02
114435,Kumar4,angular_velocity_mean,I/LnJ,f,3.3058,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,1.33
114435,Kumar4,angular_velocity_mean,I/LnJ,f,-1.7388,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,-0.84
114435,Kumar4,angular_velocity_mean,I/LnJ,f,-2.4106,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,-1.13
114435,Kumar4,angular_velocity_mean,I/LnJ,f,0.62181,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,0.18
114435,Kumar4,angular_velocity_mean,I/LnJ,f,1.4577,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,0.54
114435,Kumar4,angular_velocity_mean,I/LnJ,m,-1.565,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-0.89
114435,Kumar4,angular_velocity_mean,I/LnJ,m,1.9918,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,0.67
114435,Kumar4,angular_velocity_mean,I/LnJ,m,-0.20245,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,-0.29
114435,Kumar4,angular_velocity_mean,I/LnJ,m,4.9483,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,1.96
114435,Kumar4,angular_velocity_mean,I/LnJ,m,0.07939,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-0.17
114435,Kumar4,angular_velocity_mean,I/LnJ,m,-1.1155,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-0.69
114435,Kumar4,angular_velocity_mean,I/LnJ,m,-0.87943,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,-0.59
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,-1.4965,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,-0.1
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,4.428,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,1.29
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,-3.2184,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-0.51
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,0.75512,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,0.42
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,-7.9556,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,-1.62
114435,Kumar4,angular_velocity_mean,KK/HlJ,f,1.167,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,0.52
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,3.9771,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,1.9
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,0.27356,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,0.24
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,1.0411,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,0.58
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,-2.5305,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,-1.02
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,-2.6704,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-1.08
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,-1.9914,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,-0.78
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,-0.73826,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.22
114435,Kumar4,angular_velocity_mean,KK/HlJ,m,0.57589,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,0.37
114435,Kumar4,angular_velocity_mean,LG/J,f,-1.8658,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114435,Kumar4,angular_velocity_mean,LG/J,f,-0.53598,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114435,Kumar4,angular_velocity_mean,LG/J,m,-0.8386,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-0.14
114435,Kumar4,angular_velocity_mean,LG/J,m,-2.669,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,-0.92
114435,Kumar4,angular_velocity_mean,LG/J,m,1.9509,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,1.06
114435,Kumar4,angular_velocity_mean,LP/J,f,0.4041,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,-0.14
114435,Kumar4,angular_velocity_mean,LP/J,f,1.2845,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,0.42
114435,Kumar4,angular_velocity_mean,LP/J,f,-0.79812,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.91
114435,Kumar4,angular_velocity_mean,LP/J,f,-1.8398,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,-1.58
114435,Kumar4,angular_velocity_mean,LP/J,f,2.9269,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,1.48
114435,Kumar4,angular_velocity_mean,LP/J,f,0.50104,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-0.08
114435,Kumar4,angular_velocity_mean,LP/J,f,2.3331,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,1.09
114435,Kumar4,angular_velocity_mean,LP/J,f,1.2222,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,0.38
114435,Kumar4,angular_velocity_mean,LP/J,f,1.2982,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,0.43
114435,Kumar4,angular_velocity_mean,LP/J,f,1.3992,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.5
114435,Kumar4,angular_velocity_mean,LP/J,f,-1.8411,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-1.58
114435,Kumar4,angular_velocity_mean,LP/J,m,-1.2486,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.16
114435,Kumar4,angular_velocity_mean,LP/J,m,2.294,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,1.4
114435,Kumar4,angular_velocity_mean,LP/J,m,-1.1719,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-1.1
114435,Kumar4,angular_velocity_mean,LP/J,m,-0.44265,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,-0.57
114435,Kumar4,angular_velocity_mean,LP/J,m,1.101,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,0.54
114435,Kumar4,angular_velocity_mean,LP/J,m,-0.50986,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.62
114435,Kumar4,angular_velocity_mean,LP/J,m,0.66622,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,0.23
114435,Kumar4,angular_velocity_mean,LP/J,m,0.86373,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,0.37
114435,Kumar4,angular_velocity_mean,LP/J,m,-2.2491,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,-1.88
114435,Kumar4,angular_velocity_mean,LP/J,m,0.79828,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,0.32
114435,Kumar4,angular_velocity_mean,LP/J,m,-0.16131,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,-0.37
114435,Kumar4,angular_velocity_mean,LP/J,m,1.8904,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,1.11
114435,Kumar4,angular_velocity_mean,LP/J,m,1.4041,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,0.76
114435,Kumar4,angular_velocity_mean,LP/J,m,2.8623,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,1.81
