110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01771,DO472,1016,009376,70,-0.52
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01607,DO473,1016,009376,70,0.36
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01693,DO474,1016,009376,70,-0.1
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0138,DO475,1016,009376,70,1.59
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01761,DO476,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01834,DO477,1016,009376,70,-0.86
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01846,DO478,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01742,DO479,1016,009376,70,-0.36
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01702,DO480,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0193,DO481,1016,009376,70,-1.37
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01747,DO482,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01635,DO483,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01987,DO484,1016,009376,70,-1.68
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01846,DO485,1016,009376,70,-0.92
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01635,DO486,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01682,DO487,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01812,DO488,1016,009376,70,-0.74
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0137,DO489,1016,009376,70,1.64
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01611,DO490,1016,009376,70,0.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01737,DO491,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01522,DO492,1016,009376,70,0.82
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0176,DO493,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01411,DO494,1016,009376,70,1.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01817,DO495,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01519,DO496,1016,009376,70,0.84
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01497,DO497,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02078,DO498,1016,009376,70,-2.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02044,DO499,1016,009376,70,-1.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0159,DO500,1016,009376,70,0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01556,DO501,1016,009376,70,0.64
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01924,DO502,1016,009376,70,-1.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01629,DO503,1016,009376,70,0.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01921,DO504,1016,009376,70,-1.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01727,DO505,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01734,DO506,1016,009376,70,-0.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01726,DO507,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01089,DO508,1016,009376,70,3.15
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01623,DO509,1016,009376,70,0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01447,DO510,1016,009376,70,1.23
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01584,DO511,1016,009376,70,0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01738,DO512,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01463,DO513,1016,009376,70,1.14
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01641,DO514,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0192,DO515,1016,009376,70,-1.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0166,DO516,1016,009376,70,0.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01523,DO517,1016,009376,70,0.82
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0182,DO518,1016,009376,70,-0.78
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0154,DO519,1016,009376,70,0.73
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0147,DO520,1016,009376,70,1.1
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01947,DO61,1016,009376,70,-1.47
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01552,DO62,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01877,DO63,1016,009376,70,-1.09
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01692,DO64,1016,009376,70,-0.09
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01824,DO65,1016,009376,70,-0.8
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01386,DO66,1016,009376,70,1.55
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01788,DO67,1016,009376,70,-0.61
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0187,DO68,1016,009376,70,-1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01674,DO69,1016,009376,70,0.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01663,DO70,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01594,DO71,1016,009376,70,0.43
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01791,DO72,1016,009376,70,-0.63
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01831,DO73,1016,009376,70,-0.84
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01689,DO74,1016,009376,70,-0.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01777,DO75,1016,009376,70,-0.55
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02003,DO76,1016,009376,70,-1.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01906,DO77,1016,009376,70,-1.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01713,DO78,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01524,DO79,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01747,DO80,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01614,DO81,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01749,DO82,1016,009376,70,-0.4
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02144,DO83,1016,009376,70,-2.53
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01549,DO84,1016,009376,70,0.68
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01468,DO85,1016,009376,70,1.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01678,DO86,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01701,DO87,1016,009376,70,-0.14
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01815,DO88,1016,009376,70,-0.76
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01641,DO89,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01775,DO90,1016,009376,70,-0.54
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01939,DO91,1016,009376,70,-1.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01967,DO92,1016,009376,70,-1.57
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01491,DO93,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02138,DO94,1016,009376,70,-2.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0186,DO95,1016,009376,70,-1.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01839,DO96,1016,009376,70,-0.88
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01766,DO97,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01373,DO98,1016,009376,70,1.62
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0152,DO99,1016,009376,70,0.83
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01664,DP_DO1_012_m,1016,009376,70,0.06
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0155,DP_DO1_013_m,1016,009376,70,0.67
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01711,DP_DO1_014_m,1016,009376,70,-0.2
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01525,DP_DO1_015_m,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01852,DP_DO1_016_m,1016,009376,70,-0.95
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01796,DP_DO1_019_m,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01818,DP_DO1_020_m,1016,009376,70,-0.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0161,DP_DO1_021_m,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01678,DP_DO1_022_m,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01345,DP_DO1_023_m,1016,009376,70,1.77
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01714,DP_DO1_024_m,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01369,DP_DO1_025_m,1016,009376,70,1.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01538,DP_DO1_026_m,1016,009376,70,0.74
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01493,DP_DO1_027_m,1016,009376,70,0.98
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01497,DP_DO1_028_m,1016,009376,70,0.96
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01629,DP_DO1_029_m,1016,009376,70,0.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01688,DP_DO1_030_m,1016,009376,70,-0.07
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01709,DP_DO1_031_m,1016,009376,70,-0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01429,DP_DO1_032_m,1016,009376,70,1.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0171,DP_DO1_033_m,1016,009376,70,-0.19
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01429,DP_DO1_034_m,1016,009376,70,1.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0195,DP_DO1_035_m,1016,009376,70,-1.48
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01597,DP_DO1_036_m,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01699,DP_DO1_037_m,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01586,DP_DO1_049_m,1016,009376,70,0.48
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01719,DP_DO1_050_m,1016,009376,70,-0.24
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01174,DP_DO1_051_m,1016,009376,70,2.7
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01733,DP_DO1_052_m,1016,009376,70,-0.31
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01327,DP_DO1_053_m,1016,009376,70,1.87
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01403,DP_DO1_054_m,1016,009376,70,1.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01722,DP_DO1_055_m,1016,009376,70,-0.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01505,DP_DO1_056_m,1016,009376,70,0.91
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01779,DP_DO1_057_m,1016,009376,70,-0.56
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01369,DP_DO1_058_m,1016,009376,70,1.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01786,DP_DO1_059_m,1016,009376,70,-0.6
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01455,DP_DO1_060_m,1016,009376,70,1.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0144,DP_DO1_061_m,1016,009376,70,1.26
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01421,DP_DO1_084_m,1016,009376,70,1.37
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01613,DP_DO1_085_m,1016,009376,70,0.33
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0167,DP_DO1_086_m,1016,009376,70,0.03
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0187,DP_DO1_087_m,1016,009376,70,-1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01405,DP_DO1_088_m,1016,009376,70,1.45
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01813,DP_DO1_089_m,1016,009376,70,-0.74
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01723,DP_DO1_090_m,1016,009376,70,-0.26
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0156,DP_DO1_091_m,1016,009376,70,0.62
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01521,DP_DO1_092_m,1016,009376,70,0.83
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0161,DP_DO1_093_m,1016,009376,70,0.35
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01524,DP_DO1_094_m,1016,009376,70,0.81
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01602,DP_DO1_095_m,1016,009376,70,0.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0187,DP_DO1_096_m,1016,009376,70,-1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01384,DP_DO1_108_m,1016,009376,70,1.56
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01897,DP_DO1_109_m,1016,009376,70,-1.2
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01545,DP_DO1_111_m,1016,009376,70,0.7
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0183,DP_DO1_112_m,1016,009376,70,-0.84
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01563,DP_DO1_113_m,1016,009376,70,0.6
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01679,DP_DO1_114_m,1016,009376,70,-0.02
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01535,DP_DO1_116_m,1016,009376,70,0.75
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01503,DP_DO1_117_m,1016,009376,70,0.92
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01289,DP_DO1_118_m,1016,009376,70,2.08
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01527,DP_DO1_119_m,1016,009376,70,0.8
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01726,DP_DO1_120_m,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01618,DP_DO1_121_m,1016,009376,70,0.31
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01666,DP_DO1_122_m,1016,009376,70,0.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01857,DP_DO1_123_m,1016,009376,70,-0.98
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01851,DP_DO1_124_m,1016,009376,70,-0.95
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0158,DP_DO1_125_m,1016,009376,70,0.51
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01617,DP_DO1_126_m,1016,009376,70,0.31
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01968,DP_DO1_127_m,1016,009376,70,-1.58
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01565,DP_DO1_128_m,1016,009376,70,0.59
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02005,DP_DO1_129_m,1016,009376,70,-1.78
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01649,DP_DO1_130_m,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01726,DP_DO1_131_m,1016,009376,70,-0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01699,DP_DO1_132_m,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01556,DP_DO1_133_m,1016,009376,70,0.64
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01642,DP_DO1_147_m,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01483,DP_DO1_148_m,1016,009376,70,1.03
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01725,DP_DO1_160_m,1016,009376,70,-0.27
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01635,DP_DO1_161_m,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01513,DP_DO1_162_m,1016,009376,70,0.87
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01684,DP_DO1_163_m,1016,009376,70,-0.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0174,DP_DO1_165_m,1016,009376,70,-0.35
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01806,DP_DO1_166_m,1016,009376,70,-0.71
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01641,DP_DO1_167_m,1016,009376,70,0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01583,DP_DO1_168_m,1016,009376,70,0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01699,DP_DO1_169_m,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01722,DP_DO1_170_m,1016,009376,70,-0.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.015,DP_DO1_171_m,1016,009376,70,0.94
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0137,DP_DO1_172_m,1016,009376,70,1.64
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01402,DP_DO1_173_m,1016,009376,70,1.47
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01467,DP_DO1_174_m,1016,009376,70,1.12
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01269,DP_DO1_175_m,1016,009376,70,2.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01702,DP_DO1_176_m,1016,009376,70,-0.15
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01592,DP_DO1_177_m,1016,009376,70,0.45
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01583,DP_DO1_178_m,1016,009376,70,0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01767,DP_DO1_179_m,1016,009376,70,-0.5
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01706,DP_DO1_189_m,1016,009376,70,-0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01458,DP_DO1_190_m,1016,009376,70,1.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01931,DP_DO1_205_m,1016,009376,70,-1.38
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01655,DP_DO1_206_m,1016,009376,70,0.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01766,DP_DO1_207_m,1016,009376,70,-0.49
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01672,DP_DO1_208_m,1016,009376,70,0.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01633,DP_DO1_209_m,1016,009376,70,0.22
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01936,DP_DO1_210_m,1016,009376,70,-1.41
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01552,DP_DO1_211_m,1016,009376,70,0.66
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01593,DP_DO1_212_m,1016,009376,70,0.44
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0154,DP_DO1_213_m,1016,009376,70,0.73
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01617,DP_DO1_214_m,1016,009376,70,0.31
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01803,DP_DO1_215_m,1016,009376,70,-0.69
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01494,DP_DO1_217_m,1016,009376,70,0.97
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01445,DP_DO1_218_m,1016,009376,70,1.24
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01708,DP_DO1_219_m,1016,009376,70,-0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01708,DP_DO1_220_m,1016,009376,70,-0.18
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01683,DP_DO1_221_m,1016,009376,70,-0.04
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01737,DP_DO1_222_m,1016,009376,70,-0.34
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01686,DP_DO1_223_m,1016,009376,70,-0.06
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01512,DP_DO1_224_m,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01491,DP_DO1_225_m,1016,009376,70,0.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.014,DP_DO1_226_m,1016,009376,70,1.48
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01674,DP_DO1_227_m,1016,009376,70,0.0
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01483,DP_DO1_253_m,1016,009376,70,1.03
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01654,DP_DO1_254_m,1016,009376,70,0.11
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01704,DP_DO1_255_m,1016,009376,70,-0.16
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01336,DP_DO1_256_m,1016,009376,70,1.82
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01638,DP_DO1_258_m,1016,009376,70,0.2
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01748,DP_DO1_259_m,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01534,DP_DO1_260_m,1016,009376,70,0.76
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01728,DP_DO1_261_m,1016,009376,70,-0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01944,DP_DO1_262_m,1016,009376,70,-1.45
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01443,DP_DO1_263_m,1016,009376,70,1.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01827,DP_DO1_266_m,1016,009376,70,-0.82
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01503,DP_DO1_267_m,1016,009376,70,0.92
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01879,DP_DO1_268_m,1016,009376,70,-1.1
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01272,DP_DO1_272_m,1016,009376,70,2.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01569,DP_DO1_273_m,1016,009376,70,0.57
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01714,DP_DO1_276_m,1016,009376,70,-0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01796,DP_DO1_277_m,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01775,DP_DO1_301_m,1016,009376,70,-0.54
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01652,DP_DO1_302_m,1016,009376,70,0.12
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01649,DP_DO1_303_m,1016,009376,70,0.14
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01404,DP_DO1_304_m,1016,009376,70,1.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01699,DP_DO1_305_m,1016,009376,70,-0.13
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01442,DP_DO1_306_m,1016,009376,70,1.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01479,DP_DO1_308_m,1016,009376,70,1.05
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01762,DP_DO1_316_m,1016,009376,70,-0.47
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01804,K_DO_1,1016,009376,70,-0.7
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01643,K_DO_10,1016,009376,70,0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01622,K_DO_12,1016,009376,70,0.28
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01511,K_DO_13,1016,009376,70,0.88
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01473,K_DO_14,1016,009376,70,1.09
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01784,K_DO_15,1016,009376,70,-0.59
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01911,K_DO_16,1016,009376,70,-1.27
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02233,K_DO_17,1016,009376,70,-3.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0176,K_DO_18,1016,009376,70,-0.46
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.0141,K_DO_19,1016,009376,70,1.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01796,K_DO_2,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01573,K_DO_20,1016,009376,70,0.55
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01635,K_DO_21,1016,009376,70,0.21
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01739,K_DO_22,1016,009376,70,-0.35
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01706,K_DO_23,1016,009376,70,-0.17
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01743,K_DO_24,1016,009376,70,-0.37
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01562,K_DO_25,1016,009376,70,0.61
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01658,K_DO_26,1016,009376,70,0.09
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01597,K_DO_27,1016,009376,70,0.42
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01835,K_DO_28,1016,009376,70,-0.86
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01509,K_DO_29,1016,009376,70,0.89
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01795,K_DO_3,1016,009376,70,-0.65
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.02025,K_DO_30,1016,009376,70,-1.89
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01668,K_DO_31,1016,009376,70,0.04
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01447,K_DO_32,1016,009376,70,1.23
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01907,K_DO_33,1016,009376,70,-1.25
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01747,K_DO_34,1016,009376,70,-0.39
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01616,K_DO_35,1016,009376,70,0.32
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01621,K_DO_36,1016,009376,70,0.29
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01676,K_DO_37,1016,009376,70,-0.01
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01859,K_DO_38,1016,009376,70,-0.99
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01691,K_DO_39,1016,009376,70,-0.09
110560,Hallgrimsson1,lm3_z,J:DO,m,-0.01833,K_DO_4,1016,009376,70,-0.85
