measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10301,DO488,1016,009376,70,1.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09543,DO489,1016,009376,70,-0.91
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10163,DO490,1016,009376,70,0.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09902,DO491,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09652,DO492,1016,009376,70,-0.57
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0982,DO493,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09852,DO494,1016,009376,70,0.04
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09732,DO495,1016,009376,70,-0.33
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09457,DO496,1016,009376,70,-1.17
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10658,DO497,1016,009376,70,2.51
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10045,DO498,1016,009376,70,0.63
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10146,DO499,1016,009376,70,0.94
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09161,DO500,1016,009376,70,-2.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10029,DO501,1016,009376,70,0.58
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09932,DO502,1016,009376,70,0.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09703,DO503,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10368,DO504,1016,009376,70,1.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09657,DO505,1016,009376,70,-0.56
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10054,DO506,1016,009376,70,0.66
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09737,DO507,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09943,DO508,1016,009376,70,0.32
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0988,DO509,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09713,DO510,1016,009376,70,-0.39
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09504,DO511,1016,009376,70,-1.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09213,DO512,1016,009376,70,-1.92
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09783,DO513,1016,009376,70,-0.17
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09745,DO514,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09947,DO515,1016,009376,70,0.33
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09604,DO516,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10819,DO517,1016,009376,70,3.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09143,DO518,1016,009376,70,-2.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09856,DO519,1016,009376,70,0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1028,DO520,1016,009376,70,1.35
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09498,DO61,1016,009376,70,-1.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10236,DO62,1016,009376,70,1.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09659,DO63,1016,009376,70,-0.55
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10089,DO64,1016,009376,70,0.77
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09551,DO65,1016,009376,70,-0.88
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09612,DO66,1016,009376,70,-0.7
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10051,DO67,1016,009376,70,0.65
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09875,DO68,1016,009376,70,0.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10051,DO69,1016,009376,70,0.65
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09599,DO70,1016,009376,70,-0.74
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09515,DO71,1016,009376,70,-0.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09987,DO72,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09573,DO73,1016,009376,70,-0.82
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10109,DO74,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10237,DO75,1016,009376,70,1.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10277,DO76,1016,009376,70,1.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09791,DO77,1016,009376,70,-0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09698,DO78,1016,009376,70,-0.43
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09944,DO79,1016,009376,70,0.32
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0977,DO80,1016,009376,70,-0.21
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10071,DO81,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09876,DO82,1016,009376,70,0.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09866,DO83,1016,009376,70,0.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09974,DO84,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09978,DO85,1016,009376,70,0.43
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10214,DO86,1016,009376,70,1.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10551,DO87,1016,009376,70,2.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09918,DO88,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09897,DO89,1016,009376,70,0.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10007,DO90,1016,009376,70,0.51
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10608,DO91,1016,009376,70,2.36
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09458,DO92,1016,009376,70,-1.17
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10415,DO93,1016,009376,70,1.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09421,DO94,1016,009376,70,-1.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10592,DO95,1016,009376,70,2.31
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10073,DO96,1016,009376,70,0.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09191,DO97,1016,009376,70,-1.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10226,DO98,1016,009376,70,1.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09817,DO99,1016,009376,70,-0.07
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09639,DP_DO1_012_m,1016,009376,70,-0.61
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0989,DP_DO1_013_m,1016,009376,70,0.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09161,DP_DO1_014_m,1016,009376,70,-2.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10104,DP_DO1_015_m,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09932,DP_DO1_016_m,1016,009376,70,0.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10121,DP_DO1_019_m,1016,009376,70,0.86
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10132,DP_DO1_020_m,1016,009376,70,0.9
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10209,DP_DO1_021_m,1016,009376,70,1.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10153,DP_DO1_022_m,1016,009376,70,0.96
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09782,DP_DO1_023_m,1016,009376,70,-0.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09676,DP_DO1_024_m,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09832,DP_DO1_025_m,1016,009376,70,-0.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09727,DP_DO1_026_m,1016,009376,70,-0.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10003,DP_DO1_027_m,1016,009376,70,0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09692,DP_DO1_028_m,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1002,DP_DO1_029_m,1016,009376,70,0.55
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09824,DP_DO1_030_m,1016,009376,70,-0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10514,DP_DO1_031_m,1016,009376,70,2.07
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09884,DP_DO1_032_m,1016,009376,70,0.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09812,DP_DO1_033_m,1016,009376,70,-0.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10264,DP_DO1_034_m,1016,009376,70,1.3
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09792,DP_DO1_035_m,1016,009376,70,-0.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09777,DP_DO1_036_m,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09715,DP_DO1_037_m,1016,009376,70,-0.38
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10165,DP_DO1_049_m,1016,009376,70,1.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09787,DP_DO1_050_m,1016,009376,70,-0.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09954,DP_DO1_051_m,1016,009376,70,0.35
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09761,DP_DO1_052_m,1016,009376,70,-0.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09516,DP_DO1_053_m,1016,009376,70,-0.99
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09141,DP_DO1_054_m,1016,009376,70,-2.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09757,DP_DO1_055_m,1016,009376,70,-0.25
110562,Hallgrimsson1,lm4_y,J:DO,m,0.096,DP_DO1_056_m,1016,009376,70,-0.73
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09606,DP_DO1_057_m,1016,009376,70,-0.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09635,DP_DO1_058_m,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,m,0.097,DP_DO1_059_m,1016,009376,70,-0.43
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09648,DP_DO1_060_m,1016,009376,70,-0.59
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09482,DP_DO1_061_m,1016,009376,70,-1.09
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09676,DP_DO1_084_m,1016,009376,70,-0.5
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09683,DP_DO1_085_m,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10221,DP_DO1_086_m,1016,009376,70,1.17
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09799,DP_DO1_087_m,1016,009376,70,-0.12
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09977,DP_DO1_088_m,1016,009376,70,0.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09519,DP_DO1_089_m,1016,009376,70,-0.98
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09587,DP_DO1_090_m,1016,009376,70,-0.77
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10178,DP_DO1_091_m,1016,009376,70,1.04
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09539,DP_DO1_092_m,1016,009376,70,-0.92
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09577,DP_DO1_093_m,1016,009376,70,-0.8
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09888,DP_DO1_094_m,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09873,DP_DO1_095_m,1016,009376,70,0.1
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09593,DP_DO1_096_m,1016,009376,70,-0.75
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10248,DP_DO1_108_m,1016,009376,70,1.25
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10069,DP_DO1_109_m,1016,009376,70,0.7
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10476,DP_DO1_111_m,1016,009376,70,1.95
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09986,DP_DO1_112_m,1016,009376,70,0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1013,DP_DO1_113_m,1016,009376,70,0.89
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09495,DP_DO1_114_m,1016,009376,70,-1.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09957,DP_DO1_116_m,1016,009376,70,0.36
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09451,DP_DO1_117_m,1016,009376,70,-1.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09462,DP_DO1_118_m,1016,009376,70,-1.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10193,DP_DO1_119_m,1016,009376,70,1.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09842,DP_DO1_120_m,1016,009376,70,0.01
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09737,DP_DO1_121_m,1016,009376,70,-0.31
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1007,DP_DO1_122_m,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09904,DP_DO1_123_m,1016,009376,70,0.2
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10331,DP_DO1_124_m,1016,009376,70,1.51
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10258,DP_DO1_125_m,1016,009376,70,1.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09836,DP_DO1_126_m,1016,009376,70,-0.01
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09777,DP_DO1_127_m,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10447,DP_DO1_128_m,1016,009376,70,1.86
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09932,DP_DO1_129_m,1016,009376,70,0.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10368,DP_DO1_130_m,1016,009376,70,1.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09335,DP_DO1_131_m,1016,009376,70,-1.54
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09643,DP_DO1_132_m,1016,009376,70,-0.6
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09821,DP_DO1_133_m,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09803,DP_DO1_147_m,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10306,DP_DO1_148_m,1016,009376,70,1.43
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09823,DP_DO1_160_m,1016,009376,70,-0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09747,DP_DO1_161_m,1016,009376,70,-0.28
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10071,DP_DO1_162_m,1016,009376,70,0.71
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0989,DP_DO1_163_m,1016,009376,70,0.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10088,DP_DO1_165_m,1016,009376,70,0.76
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10052,DP_DO1_166_m,1016,009376,70,0.65
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09882,DP_DO1_167_m,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10118,DP_DO1_168_m,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09241,DP_DO1_169_m,1016,009376,70,-1.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09722,DP_DO1_170_m,1016,009376,70,-0.36
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09693,DP_DO1_171_m,1016,009376,70,-0.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09444,DP_DO1_172_m,1016,009376,70,-1.21
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09705,DP_DO1_173_m,1016,009376,70,-0.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09901,DP_DO1_174_m,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09788,DP_DO1_175_m,1016,009376,70,-0.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09916,DP_DO1_176_m,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1026,DP_DO1_177_m,1016,009376,70,1.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09679,DP_DO1_178_m,1016,009376,70,-0.49
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09888,DP_DO1_179_m,1016,009376,70,0.15
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09514,DP_DO1_189_m,1016,009376,70,-1.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1016,DP_DO1_190_m,1016,009376,70,0.98
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09505,DP_DO1_205_m,1016,009376,70,-1.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10666,DP_DO1_206_m,1016,009376,70,2.53
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09589,DP_DO1_207_m,1016,009376,70,-0.77
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09776,DP_DO1_208_m,1016,009376,70,-0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09716,DP_DO1_209_m,1016,009376,70,-0.38
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09536,DP_DO1_210_m,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0952,DP_DO1_211_m,1016,009376,70,-0.98
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09766,DP_DO1_212_m,1016,009376,70,-0.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10343,DP_DO1_213_m,1016,009376,70,1.54
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10492,DP_DO1_214_m,1016,009376,70,2.0
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09841,DP_DO1_215_m,1016,009376,70,0.01
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09199,DP_DO1_217_m,1016,009376,70,-1.96
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09855,DP_DO1_218_m,1016,009376,70,0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09902,DP_DO1_219_m,1016,009376,70,0.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10241,DP_DO1_220_m,1016,009376,70,1.23
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09848,DP_DO1_221_m,1016,009376,70,0.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09949,DP_DO1_222_m,1016,009376,70,0.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09969,DP_DO1_223_m,1016,009376,70,0.4
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09821,DP_DO1_224_m,1016,009376,70,-0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09853,DP_DO1_225_m,1016,009376,70,0.04
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0945,DP_DO1_226_m,1016,009376,70,-1.19
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09478,DP_DO1_227_m,1016,009376,70,-1.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09858,DP_DO1_253_m,1016,009376,70,0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09686,DP_DO1_254_m,1016,009376,70,-0.47
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09701,DP_DO1_255_m,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1024,DP_DO1_256_m,1016,009376,70,1.23
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09603,DP_DO1_258_m,1016,009376,70,-0.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09923,DP_DO1_259_m,1016,009376,70,0.26
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09734,DP_DO1_260_m,1016,009376,70,-0.32
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09845,DP_DO1_261_m,1016,009376,70,0.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09858,DP_DO1_262_m,1016,009376,70,0.06
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09843,DP_DO1_263_m,1016,009376,70,0.01
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09701,DP_DO1_266_m,1016,009376,70,-0.42
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09992,DP_DO1_267_m,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10067,DP_DO1_268_m,1016,009376,70,0.7
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09731,DP_DO1_272_m,1016,009376,70,-0.33
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09802,DP_DO1_273_m,1016,009376,70,-0.11
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09635,DP_DO1_276_m,1016,009376,70,-0.63
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09333,DP_DO1_277_m,1016,009376,70,-1.55
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09863,DP_DO1_301_m,1016,009376,70,0.07
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09831,DP_DO1_302_m,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09856,DP_DO1_303_m,1016,009376,70,0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10058,DP_DO1_304_m,1016,009376,70,0.67
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09991,DP_DO1_305_m,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09922,DP_DO1_306_m,1016,009376,70,0.25
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09829,DP_DO1_308_m,1016,009376,70,-0.03
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1027,DP_DO1_316_m,1016,009376,70,1.32
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09856,K_DO_1,1016,009376,70,0.05
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0991,K_DO_10,1016,009376,70,0.22
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09938,K_DO_12,1016,009376,70,0.3
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09216,K_DO_13,1016,009376,70,-1.91
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09696,K_DO_14,1016,009376,70,-0.44
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09317,K_DO_15,1016,009376,70,-1.6
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09964,K_DO_16,1016,009376,70,0.38
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10362,K_DO_17,1016,009376,70,1.6
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09536,K_DO_18,1016,009376,70,-0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09313,K_DO_19,1016,009376,70,-1.61
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10713,K_DO_2,1016,009376,70,2.68
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09409,K_DO_20,1016,009376,70,-1.32
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09486,K_DO_21,1016,009376,70,-1.08
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10064,K_DO_22,1016,009376,70,0.69
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0975,K_DO_23,1016,009376,70,-0.27
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09468,K_DO_24,1016,009376,70,-1.14
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10104,K_DO_25,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09333,K_DO_26,1016,009376,70,-1.55
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09459,K_DO_27,1016,009376,70,-1.16
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10102,K_DO_28,1016,009376,70,0.81
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09431,K_DO_29,1016,009376,70,-1.25
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09952,K_DO_3,1016,009376,70,0.35
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10173,K_DO_30,1016,009376,70,1.02
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09248,K_DO_31,1016,009376,70,-1.81
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09681,K_DO_32,1016,009376,70,-0.48
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10196,K_DO_33,1016,009376,70,1.09
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09898,K_DO_34,1016,009376,70,0.18
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09277,K_DO_35,1016,009376,70,-1.72
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09974,K_DO_36,1016,009376,70,0.41
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09388,K_DO_37,1016,009376,70,-1.38
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09393,K_DO_38,1016,009376,70,-1.37
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09917,K_DO_39,1016,009376,70,0.24
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0967,K_DO_4,1016,009376,70,-0.52
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10044,K_DO_40,1016,009376,70,0.63
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09999,K_DO_41,1016,009376,70,0.49
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09743,K_DO_42,1016,009376,70,-0.29
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10142,K_DO_43,1016,009376,70,0.93
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10155,K_DO_5,1016,009376,70,0.97
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10116,K_DO_6,1016,009376,70,0.85
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09883,K_DO_60,1016,009376,70,0.13
110562,Hallgrimsson1,lm4_y,J:DO,m,0.1064,K_DO_65,1016,009376,70,2.45
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10025,K_DO_66,1016,009376,70,0.57
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09491,K_DO_67,1016,009376,70,-1.07
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09992,K_DO_68,1016,009376,70,0.47
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09877,K_DO_69,1016,009376,70,0.12
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09906,K_DO_7,1016,009376,70,0.2
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09713,K_DO_70,1016,009376,70,-0.39
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09074,K_DO_71,1016,009376,70,-2.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09158,K_DO_72,1016,009376,70,-2.09
110562,Hallgrimsson1,lm4_y,J:DO,m,0.10111,K_DO_73,1016,009376,70,0.83
110562,Hallgrimsson1,lm4_y,J:DO,m,0.0931,K_DO_74,1016,009376,70,-1.62
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09076,K_DO_75,1016,009376,70,-2.34
110562,Hallgrimsson1,lm4_y,J:DO,m,0.09866,K_DO_76,1016,009376,70,0.08
