112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,52_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,835_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,836_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,837_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,f,6.0,838_C57BLKS/J_F,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,15_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,16_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,17_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,18_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,441_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,442_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,443_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,444_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,468_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,469_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,470_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,471_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,61_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,62_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,63_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,64_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,85_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,86_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57BLKS/J,m,6.0,87_C57BLKS/J_M,1051,000662,35,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,424_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,1594_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,1595_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,1596_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,2047_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,2048_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,2049_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,41_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,422_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,423_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,42_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,43_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,f,10.0,44_C57L/J_F,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,1315_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,1316_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,1710_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,1711_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,1712_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,2040_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,2169_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,27_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,28_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,29_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,C57L/J,m,10.0,946_C57L/J_M,1051,000668,37,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,156_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,157_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,158_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,159_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,537_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,538_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,539_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,540_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,928_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,f,3.0,929_CAF1/J_F,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,104_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,105_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,106_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,107_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,2089_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,2090_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,2091_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,2092_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,484_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,485_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,486_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAF1/J,m,3.0,487_CAF1/J_M,1051,100003,215,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1139_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1140_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1141_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1142_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1586_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1587_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1588_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1589_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1637_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1638_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1639_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,1640_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2036_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2037_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2038_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2039_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2100_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2101_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2102_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,2103_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,30_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,31_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,32_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,410_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,411_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,412_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,f,1.0,413_CAST/EiJ_F,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1171_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1172_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1173_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1174_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1294_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1698_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1699_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1700_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,1701_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,2161_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,2162_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,2163_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,2164_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CAST/EiJ,m,1.0,794_CAST/EiJ_M,1051,000928,2,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,116_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,117_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,496_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,497_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,498_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,499_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,882_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,f,1.0,883_CB6F1/J_F,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,108_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,109_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,110_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,111_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,1228_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,1229_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,488_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,489_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,490_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,491_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,73_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,74_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,75_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,76_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,855_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,856_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,857_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CB6F1/J,m,1.0,858_CB6F1/J_M,1051,100007,216,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1351_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1352_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1353_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1354_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1601_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1602_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1603_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1604_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1749_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1750_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1751_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,1752_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,2062_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,2063_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,2064_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,979_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,f,1.0,980_CBA/CaJ_F,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,1192_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,1193_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,1194_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,212_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,213_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,214_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,215_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,590_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,591_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,592_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,593_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,815_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,816_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,817_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,818_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,977_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/CaJ,m,1.0,978_CBA/CaJ_M,1051,000654,77,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,175_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,176_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,177_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,178_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,552_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,553_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,554_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,555_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,947_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,f,1.0,948_CBA/J_F,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1317_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1318_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1319_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1713_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1714_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1715_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,1716_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,949_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CBA/J,m,1.0,950_CBA/J_M,1051,000656,16,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,1621_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,1622_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,1623_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,1624_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,2082_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,2083_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,2084_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,f,1.0,2085_CByB6F1/J_F,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1216_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1217_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1218_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1219_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1238_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1240_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1649_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1651_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,1653_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,2112_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,2114_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,2116_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,2118_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,843_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,844_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,845_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CByB6F1/J,m,1.0,846_CByB6F1/J_M,1051,100009,321,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,1025_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,1026_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,1027_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,1028_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,278_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,279_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,280_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,f,1.0,281_CZECHII/EiJ_F,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,m,1.0,1029_CZECHII/EiJ_M,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,m,1.0,1030_CZECHII/EiJ_M,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,m,1.0,1031_CZECHII/EiJ_M,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,m,1.0,1032_CZECHII/EiJ_M,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,CZECHII/EiJ,m,1.0,1822_CZECHII/EiJ_M,1051,001144,43,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,1147_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,1148_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,1149_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,1150_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,191_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,192_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,193_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,194_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,568_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,569_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,570_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,770_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,771_DBA/1J_F,1051,000670,65,0.0
112910,Kumar3,CoatColor_numeric,DBA/1J,f,10.0,772_DBA/1J_F,1051,000670,65,0.0
