measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14115,DO419,1016,009376,70,0.57
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14768,DO420,1016,009376,70,-1.16
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14045,DO471,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14474,DO472,1016,009376,70,-0.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13915,DO473,1016,009376,70,1.1
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14161,DO474,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14605,DO475,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14968,DO476,1016,009376,70,-1.69
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1452,DO477,1016,009376,70,-0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14236,DO478,1016,009376,70,0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13967,DO479,1016,009376,70,0.96
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13961,DO480,1016,009376,70,0.97
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14574,DO481,1016,009376,70,-0.64
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14584,DO482,1016,009376,70,-0.67
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1508,DO483,1016,009376,70,-1.98
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14693,DO484,1016,009376,70,-0.96
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1404,DO485,1016,009376,70,0.77
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13884,DO486,1016,009376,70,1.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14373,DO487,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14647,DO488,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14127,DO489,1016,009376,70,0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14532,DO490,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14268,DO491,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14536,DO492,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14215,DO493,1016,009376,70,0.3
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14108,DO494,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13995,DO495,1016,009376,70,0.89
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13957,DO496,1016,009376,70,0.99
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14877,DO497,1016,009376,70,-1.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14123,DO498,1016,009376,70,0.55
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14277,DO499,1016,009376,70,0.14
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13189,DO500,1016,009376,70,3.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14215,DO501,1016,009376,70,0.3
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13755,DO502,1016,009376,70,1.52
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14428,DO503,1016,009376,70,-0.26
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14436,DO504,1016,009376,70,-0.28
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1468,DO505,1016,009376,70,-0.92
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14328,DO506,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14972,DO507,1016,009376,70,-1.7
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14591,DO508,1016,009376,70,-0.69
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14671,DO509,1016,009376,70,-0.9
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14276,DO510,1016,009376,70,0.14
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14037,DO511,1016,009376,70,0.77
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14098,DO512,1016,009376,70,0.61
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14473,DO513,1016,009376,70,-0.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14567,DO514,1016,009376,70,-0.63
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14985,DO515,1016,009376,70,-1.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14319,DO516,1016,009376,70,0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14402,DO517,1016,009376,70,-0.19
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13986,DO518,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14496,DO519,1016,009376,70,-0.44
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14282,DO520,1016,009376,70,0.13
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14271,DO61,1016,009376,70,0.16
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13901,DO62,1016,009376,70,1.13
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14747,DO63,1016,009376,70,-1.1
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14126,DO64,1016,009376,70,0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14083,DO65,1016,009376,70,0.65
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14041,DO66,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14638,DO67,1016,009376,70,-0.81
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13997,DO68,1016,009376,70,0.88
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14432,DO69,1016,009376,70,-0.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14521,DO70,1016,009376,70,-0.5
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13557,DO71,1016,009376,70,2.04
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14495,DO72,1016,009376,70,-0.44
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14524,DO73,1016,009376,70,-0.51
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14163,DO74,1016,009376,70,0.44
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14696,DO75,1016,009376,70,-0.97
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14303,DO76,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14774,DO77,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14359,DO78,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14473,DO79,1016,009376,70,-0.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14913,DO80,1016,009376,70,-1.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14651,DO81,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14502,DO82,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14649,DO83,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14786,DO84,1016,009376,70,-1.2
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14985,DO85,1016,009376,70,-1.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14877,DO86,1016,009376,70,-1.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14685,DO87,1016,009376,70,-0.94
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15095,DO88,1016,009376,70,-2.02
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14454,DO89,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14565,DO90,1016,009376,70,-0.62
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14649,DO91,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14273,DO92,1016,009376,70,0.15
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14872,DO93,1016,009376,70,-1.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14339,DO94,1016,009376,70,-0.02
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14885,DO95,1016,009376,70,-1.47
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15127,DO96,1016,009376,70,-2.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14535,DO97,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14954,DO98,1016,009376,70,-1.65
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14441,DO99,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13936,DP_DO1_012_m,1016,009376,70,1.04
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14561,DP_DO1_013_m,1016,009376,70,-0.61
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14854,DP_DO1_014_m,1016,009376,70,-1.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14276,DP_DO1_015_m,1016,009376,70,0.14
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13922,DP_DO1_016_m,1016,009376,70,1.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14235,DP_DO1_019_m,1016,009376,70,0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14156,DP_DO1_020_m,1016,009376,70,0.46
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14355,DP_DO1_021_m,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1465,DP_DO1_022_m,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14784,DP_DO1_023_m,1016,009376,70,-1.2
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14397,DP_DO1_024_m,1016,009376,70,-0.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13779,DP_DO1_025_m,1016,009376,70,1.46
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13769,DP_DO1_026_m,1016,009376,70,1.48
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14643,DP_DO1_027_m,1016,009376,70,-0.83
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14428,DP_DO1_028_m,1016,009376,70,-0.26
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14206,DP_DO1_029_m,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1434,DP_DO1_030_m,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14503,DP_DO1_031_m,1016,009376,70,-0.46
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14079,DP_DO1_032_m,1016,009376,70,0.66
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14377,DP_DO1_033_m,1016,009376,70,-0.12
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14302,DP_DO1_034_m,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14325,DP_DO1_035_m,1016,009376,70,0.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14729,DP_DO1_036_m,1016,009376,70,-1.05
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1453,DP_DO1_037_m,1016,009376,70,-0.53
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13982,DP_DO1_049_m,1016,009376,70,0.92
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14341,DP_DO1_050_m,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14682,DP_DO1_051_m,1016,009376,70,-0.93
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14486,DP_DO1_052_m,1016,009376,70,-0.41
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14074,DP_DO1_053_m,1016,009376,70,0.68
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14293,DP_DO1_054_m,1016,009376,70,0.1
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13705,DP_DO1_055_m,1016,009376,70,1.65
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14123,DP_DO1_056_m,1016,009376,70,0.55
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14439,DP_DO1_057_m,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14362,DP_DO1_058_m,1016,009376,70,-0.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14332,DP_DO1_059_m,1016,009376,70,-0.01
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14976,DP_DO1_060_m,1016,009376,70,-1.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14353,DP_DO1_061_m,1016,009376,70,-0.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14619,DP_DO1_084_m,1016,009376,70,-0.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14358,DP_DO1_085_m,1016,009376,70,-0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1463,DP_DO1_086_m,1016,009376,70,-0.79
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14599,DP_DO1_087_m,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14107,DP_DO1_088_m,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14126,DP_DO1_089_m,1016,009376,70,0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1403,DP_DO1_090_m,1016,009376,70,0.79
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14653,DP_DO1_091_m,1016,009376,70,-0.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14431,DP_DO1_092_m,1016,009376,70,-0.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13652,DP_DO1_093_m,1016,009376,70,1.79
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13849,DP_DO1_094_m,1016,009376,70,1.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13771,DP_DO1_095_m,1016,009376,70,1.48
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14135,DP_DO1_096_m,1016,009376,70,0.52
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14774,DP_DO1_108_m,1016,009376,70,-1.17
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13952,DP_DO1_109_m,1016,009376,70,1.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14597,DP_DO1_111_m,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14425,DP_DO1_112_m,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14647,DP_DO1_113_m,1016,009376,70,-0.84
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1395,DP_DO1_114_m,1016,009376,70,1.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14045,DP_DO1_116_m,1016,009376,70,0.75
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1444,DP_DO1_117_m,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1393,DP_DO1_118_m,1016,009376,70,1.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1462,DP_DO1_119_m,1016,009376,70,-0.77
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14834,DP_DO1_120_m,1016,009376,70,-1.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14155,DP_DO1_121_m,1016,009376,70,0.46
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13985,DP_DO1_122_m,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14256,DP_DO1_123_m,1016,009376,70,0.2
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14961,DP_DO1_124_m,1016,009376,70,-1.67
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14283,DP_DO1_125_m,1016,009376,70,0.12
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14273,DP_DO1_126_m,1016,009376,70,0.15
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13978,DP_DO1_127_m,1016,009376,70,0.93
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14241,DP_DO1_128_m,1016,009376,70,0.24
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14708,DP_DO1_129_m,1016,009376,70,-1.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14499,DP_DO1_130_m,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13973,DP_DO1_131_m,1016,009376,70,0.94
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14452,DP_DO1_132_m,1016,009376,70,-0.32
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14192,DP_DO1_133_m,1016,009376,70,0.36
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13299,DP_DO1_147_m,1016,009376,70,2.72
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14375,DP_DO1_148_m,1016,009376,70,-0.12
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14615,DP_DO1_160_m,1016,009376,70,-0.75
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14304,DP_DO1_161_m,1016,009376,70,0.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15005,DP_DO1_162_m,1016,009376,70,-1.78
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14439,DP_DO1_163_m,1016,009376,70,-0.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14001,DP_DO1_165_m,1016,009376,70,0.87
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14351,DP_DO1_166_m,1016,009376,70,-0.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13845,DP_DO1_167_m,1016,009376,70,1.28
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14106,DP_DO1_168_m,1016,009376,70,0.59
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13922,DP_DO1_169_m,1016,009376,70,1.08
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14112,DP_DO1_170_m,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14171,DP_DO1_171_m,1016,009376,70,0.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13794,DP_DO1_172_m,1016,009376,70,1.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14463,DP_DO1_173_m,1016,009376,70,-0.35
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13971,DP_DO1_174_m,1016,009376,70,0.95
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13924,DP_DO1_175_m,1016,009376,70,1.07
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1399,DP_DO1_176_m,1016,009376,70,0.9
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14003,DP_DO1_177_m,1016,009376,70,0.86
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14976,DP_DO1_178_m,1016,009376,70,-1.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14169,DP_DO1_179_m,1016,009376,70,0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14206,DP_DO1_189_m,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14117,DP_DO1_190_m,1016,009376,70,0.56
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14494,DP_DO1_205_m,1016,009376,70,-0.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14405,DP_DO1_206_m,1016,009376,70,-0.2
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14809,DP_DO1_207_m,1016,009376,70,-1.27
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14578,DP_DO1_208_m,1016,009376,70,-0.66
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13872,DP_DO1_209_m,1016,009376,70,1.21
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14263,DP_DO1_210_m,1016,009376,70,0.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14425,DP_DO1_211_m,1016,009376,70,-0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14684,DP_DO1_212_m,1016,009376,70,-0.94
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1447,DP_DO1_213_m,1016,009376,70,-0.37
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14829,DP_DO1_214_m,1016,009376,70,-1.32
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14184,DP_DO1_215_m,1016,009376,70,0.39
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14574,DP_DO1_217_m,1016,009376,70,-0.64
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13193,DP_DO1_218_m,1016,009376,70,3.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14769,DP_DO1_219_m,1016,009376,70,-1.16
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14509,DP_DO1_220_m,1016,009376,70,-0.47
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14283,DP_DO1_221_m,1016,009376,70,0.12
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14237,DP_DO1_222_m,1016,009376,70,0.25
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14372,DP_DO1_223_m,1016,009376,70,-0.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14124,DP_DO1_224_m,1016,009376,70,0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14674,DP_DO1_225_m,1016,009376,70,-0.91
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13981,DP_DO1_226_m,1016,009376,70,0.92
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13973,DP_DO1_227_m,1016,009376,70,0.94
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14485,DP_DO1_253_m,1016,009376,70,-0.41
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13953,DP_DO1_254_m,1016,009376,70,1.0
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13308,DP_DO1_255_m,1016,009376,70,2.7
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14778,DP_DO1_256_m,1016,009376,70,-1.18
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14654,DP_DO1_258_m,1016,009376,70,-0.86
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14177,DP_DO1_259_m,1016,009376,70,0.4
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14343,DP_DO1_260_m,1016,009376,70,-0.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14112,DP_DO1_261_m,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13986,DP_DO1_262_m,1016,009376,70,0.91
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13627,DP_DO1_263_m,1016,009376,70,1.86
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14159,DP_DO1_266_m,1016,009376,70,0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14472,DP_DO1_267_m,1016,009376,70,-0.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14872,DP_DO1_268_m,1016,009376,70,-1.43
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1382,DP_DO1_272_m,1016,009376,70,1.35
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14605,DP_DO1_273_m,1016,009376,70,-0.73
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14454,DP_DO1_276_m,1016,009376,70,-0.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14323,DP_DO1_277_m,1016,009376,70,0.02
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13833,DP_DO1_301_m,1016,009376,70,1.31
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14378,DP_DO1_302_m,1016,009376,70,-0.13
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14176,DP_DO1_303_m,1016,009376,70,0.41
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1384,DP_DO1_304_m,1016,009376,70,1.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13523,DP_DO1_305_m,1016,009376,70,2.13
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.145,DP_DO1_306_m,1016,009376,70,-0.45
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14587,DP_DO1_308_m,1016,009376,70,-0.68
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13973,DP_DO1_316_m,1016,009376,70,0.94
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14472,K_DO_1,1016,009376,70,-0.38
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14143,K_DO_10,1016,009376,70,0.49
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13646,K_DO_12,1016,009376,70,1.81
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14043,K_DO_13,1016,009376,70,0.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13891,K_DO_14,1016,009376,70,1.16
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14204,K_DO_15,1016,009376,70,0.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14402,K_DO_16,1016,009376,70,-0.19
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14751,K_DO_17,1016,009376,70,-1.11
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14131,K_DO_18,1016,009376,70,0.53
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1472,K_DO_19,1016,009376,70,-1.03
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14488,K_DO_2,1016,009376,70,-0.42
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13684,K_DO_20,1016,009376,70,1.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13362,K_DO_21,1016,009376,70,2.56
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14536,K_DO_22,1016,009376,70,-0.54
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13631,K_DO_23,1016,009376,70,1.85
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1364,K_DO_24,1016,009376,70,1.82
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14733,K_DO_25,1016,009376,70,-1.06
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14109,K_DO_26,1016,009376,70,0.58
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1359,K_DO_27,1016,009376,70,1.96
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14224,K_DO_28,1016,009376,70,0.28
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14194,K_DO_29,1016,009376,70,0.36
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1419,K_DO_3,1016,009376,70,0.37
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.15051,K_DO_30,1016,009376,70,-1.9
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14834,K_DO_31,1016,009376,70,-1.33
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14618,K_DO_32,1016,009376,70,-0.76
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1482,K_DO_33,1016,009376,70,-1.29
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13753,K_DO_34,1016,009376,70,1.52
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.1402,K_DO_35,1016,009376,70,0.82
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.14597,K_DO_36,1016,009376,70,-0.71
110610,Hallgrimsson1,lm20_y,J:DO,m,-0.13691,K_DO_37,1016,009376,70,1.69
