measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,f,5.10,465205,318,001384,129,-1.03
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,f,5.80,465207,318,001384,129,1.22
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,f,5.50,465209,318,001384,129,0.26
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,f,5.60,465211,318,001384,129,0.58
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,f,5.10,465203,318,001384,129,-1.03
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,5.80,465219,318,001384,129,0.69
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,4.90,465215,318,001384,129,-1.48
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,5.60,465213,318,001384,129,0.21
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,5.10,463795,318,001384,129,-1.00
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,6.10,463791,318,001384,129,1.41
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,5.40,463793,318,001384,129,-0.28
31834,CGDpheno1,pct_Retic,PANCEVO/EiJ,m,5.70,465217,318,001384,129,0.45
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,4.40,465141,318,000930,41,0.80
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,3.80,465143,318,000930,41,-0.45
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,4.50,463753,318,000930,41,1.01
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,4.50,463755,318,000930,41,1.01
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,3.20,465135,318,000930,41,-1.69
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,3.80,465137,318,000930,41,-0.45
31834,CGDpheno1,pct_Retic,PERA/EiJ,f,3.90,465139,318,000930,41,-0.24
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,9.10,465151,318,000930,41,1.92
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,4.90,465149,318,000930,41,-0.10
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,5.40,465145,318,000930,41,0.14
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,3.70,463761,318,000930,41,-0.67
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,3.90,463759,318,000930,41,-0.57
31834,CGDpheno1,pct_Retic,PERA/EiJ,m,3.60,463757,318,000930,41,-0.72
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,5.90,476964,318,001307,135,-0.68
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,4.90,483532,318,001307,135,-1.27
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,9.40,476968,318,001307,135,1.38
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,6.70,476966,318,001307,135,-0.21
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,8.70,470006,318,001307,135,0.97
31834,CGDpheno1,pct_Retic,PERC/EiJ,f,6.70,476962,318,001307,135,-0.21
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,8.40,470002,318,001307,135,2.06
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,6.80,470000,318,001307,135,0.18
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,6.40,469998,318,001307,135,-0.28
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,6.20,462897,318,001307,135,-0.52
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,6.30,462895,318,001307,135,-0.40
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,5.70,462893,318,001307,135,-1.10
31834,CGDpheno1,pct_Retic,PERC/EiJ,m,6.70,476970,318,001307,135,0.07
31834,CGDpheno1,pct_Retic,P/J,f,4.50,486840,318,000679,55,0.50
31834,CGDpheno1,pct_Retic,P/J,f,5,496154,318,000679,55,1.58
31834,CGDpheno1,pct_Retic,P/J,f,4.20,486838,318,000679,55,-0.15
31834,CGDpheno1,pct_Retic,P/J,f,3.80,486842,318,000679,55,-1.02
31834,CGDpheno1,pct_Retic,P/J,f,3.70,486844,318,000679,55,-1.24
31834,CGDpheno1,pct_Retic,P/J,f,4.10,496156,318,000679,55,-0.37
31834,CGDpheno1,pct_Retic,P/J,f,4.60,486836,318,000679,55,0.71
31834,CGDpheno1,pct_Retic,P/J,m,4.80,486832,318,000679,55,-0.44
31834,CGDpheno1,pct_Retic,P/J,m,4.10,486834,318,000679,55,-1.07
31834,CGDpheno1,pct_Retic,P/J,m,6.30,486828,318,000679,55,0.92
31834,CGDpheno1,pct_Retic,P/J,m,5.20,486826,318,000679,55,-0.08
31834,CGDpheno1,pct_Retic,P/J,m,6.90,486824,318,000679,55,1.47
31834,CGDpheno1,pct_Retic,P/J,m,4.40,486820,318,000679,55,-0.80
31834,CGDpheno1,pct_Retic,PL/J,f,5.60,458771,318,000680,14,0.44
31834,CGDpheno1,pct_Retic,PL/J,f,2.50,458773,318,000680,14,-1.23
31834,CGDpheno1,pct_Retic,PL/J,f,7.60,458775,318,000680,14,1.52
31834,CGDpheno1,pct_Retic,PL/J,f,6.90,458761,318,000680,14,1.15
31834,CGDpheno1,pct_Retic,PL/J,f,4,458763,318,000680,14,-0.42
31834,CGDpheno1,pct_Retic,PL/J,f,3.20,458765,318,000680,14,-0.85
31834,CGDpheno1,pct_Retic,PL/J,f,3.20,458767,318,000680,14,-0.85
31834,CGDpheno1,pct_Retic,PL/J,f,5.20,458769,318,000680,14,0.23
31834,CGDpheno1,pct_Retic,PL/J,m,5.50,456930,318,000680,14,-0.07
31834,CGDpheno1,pct_Retic,PL/J,m,6.30,456932,318,000680,14,1.07
31834,CGDpheno1,pct_Retic,PL/J,m,5.60,456934,318,000680,14,0.07
31834,CGDpheno1,pct_Retic,PL/J,m,4.30,456936,318,000680,14,-1.79
31834,CGDpheno1,pct_Retic,PL/J,m,5.30,456938,318,000680,14,-0.36
31834,CGDpheno1,pct_Retic,PL/J,m,6.60,456924,318,000680,14,1.50
31834,CGDpheno1,pct_Retic,PL/J,m,5.20,456926,318,000680,14,-0.50
31834,CGDpheno1,pct_Retic,PL/J,m,5.60,456928,318,000680,14,0.07
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,5.60,498782,318,005052,192,-0.47
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,6.80,500462,318,005052,192,0.73
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,6.10,500460,318,005052,192,0.03
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,7,498780,318,005052,192,0.93
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,6.60,498776,318,005052,192,0.53
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,f,4.30,498774,318,005052,192,-1.76
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,m,6.70,498786,318,005052,192,-0.27
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,m,5.90,498788,318,005052,192,-1.25
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,m,7.80,500468,318,005052,192,1.08
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,m,7.70,500470,318,005052,192,0.96
31834,CGDpheno1,pct_Retic,PN/nBSwUmabJ,m,6.50,498784,318,005052,192,-0.52
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,3.50,458823,318,004660,101,-0.66
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,3.20,458831,318,004660,101,-1.11
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,4.70,458827,318,004660,101,1.11
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,4.60,458829,318,004660,101,0.96
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,3.10,458825,318,004660,101,-1.25
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,3.60,458833,318,004660,101,-0.52
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,4.70,458835,318,004660,101,1.11
31834,CGDpheno1,pct_Retic,PWD/PhJ,f,4.20,458837,318,004660,101,0.37
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,4.60,458843,318,004660,101,1.80
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,2.90,458853,318,004660,101,-1.18
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,3.30,458851,318,004660,101,-0.48
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,3.10,458849,318,004660,101,-0.83
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,3.30,458847,318,004660,101,-0.48
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,4.20,458839,318,004660,101,1.10
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,3.60,458841,318,004660,101,0.04
31834,CGDpheno1,pct_Retic,PWD/PhJ,m,3.60,458845,318,004660,101,0.04
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,4.60,460037,318,003715,217,0.94
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,4.70,460039,318,003715,217,1.11
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,4,460041,318,003715,217,-0.06
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,3.80,460043,318,003715,217,-0.40
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,3.60,460045,318,003715,217,-0.73
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,2.90,460047,318,003715,217,-1.90
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,4.40,460049,318,003715,217,0.61
31834,CGDpheno1,pct_Retic,PWK/PhJ,f,4.30,460035,318,003715,217,0.44
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,4.50,460053,318,003715,217,-0.35
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,3.70,460055,318,003715,217,-0.56
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,4.30,460057,318,003715,217,-0.40
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,4.90,460059,318,003715,217,-0.25
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,4.50,460061,318,003715,217,-0.35
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,5.20,460063,318,003715,217,-0.17
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,4.40,460065,318,003715,217,-0.38
31834,CGDpheno1,pct_Retic,PWK/PhJ,m,15.4,460051,318,003715,217,2.46
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,6.20,496172,318,000874,136,0.13
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,6.10,496170,318,000874,136,0.07
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,6.40,496168,318,000874,136,0.25
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,3.70,487542,318,000874,136,-1.33
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,5.30,487540,318,000874,136,-0.39
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,4.20,465233,318,000874,136,-1.04
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,6.60,496174,318,000874,136,0.37
31834,CGDpheno1,pct_Retic,RBA/DnJ,f,9.30,496176,318,000874,136,1.94
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.20,484208,318,000874,136,-1.77
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.90,484206,318,000874,136,0.14
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.90,465231,318,000874,136,0.14
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.80,465223,318,000874,136,-0.14
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.90,465225,318,000874,136,0.14
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,5.60,465227,318,000874,136,-0.68
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,6.50,465229,318,000874,136,1.77
31834,CGDpheno1,pct_Retic,RBA/DnJ,m,6,465221,318,000874,136,0.41
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,5.10,451224,318,000726,33,-1.04
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,6.80,454051,318,000726,33,0.16
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,7.20,451236,318,000726,33,0.45
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,5.50,451225,318,000726,33,-0.75
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,4.80,451226,318,000726,33,-1.25
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,7.20,451227,318,000726,33,0.45
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,9.50,451228,318,000726,33,2.07
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,6.20,451234,318,000726,33,-0.26
31834,CGDpheno1,pct_Retic,RBF/DnJ,f,6.80,451235,318,000726,33,0.16
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,6.70,451229,318,000726,33,-0.43
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,4.30,454053,318,000726,33,-1.80
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,8.90,451239,318,000726,33,0.83
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,9.50,451238,318,000726,33,1.17
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,7.20,451237,318,000726,33,-0.14
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,6.40,451233,318,000726,33,-0.60
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,7.30,451232,318,000726,33,-0.09
31834,CGDpheno1,pct_Retic,RBF/DnJ,m,9.30,451231,318,000726,33,1.06
31834,CGDpheno1,pct_Retic,RF/J,f,2.40,465281,318,000682,74,-1.17
31834,CGDpheno1,pct_Retic,RF/J,f,4.50,465283,318,000682,74,0.40
31834,CGDpheno1,pct_Retic,RF/J,f,2.70,465285,318,000682,74,-0.95
31834,CGDpheno1,pct_Retic,RF/J,f,3.90,465287,318,000682,74,-0.05
31834,CGDpheno1,pct_Retic,RF/J,f,3.30,465289,318,000682,74,-0.50
31834,CGDpheno1,pct_Retic,RF/J,f,3.60,465291,318,000682,74,-0.27
31834,CGDpheno1,pct_Retic,RF/J,f,4.70,465293,318,000682,74,0.55
31834,CGDpheno1,pct_Retic,RF/J,f,6.60,465295,318,000682,74,1.98
31834,CGDpheno1,pct_Retic,RF/J,m,4,465299,318,000682,74,-0.59
31834,CGDpheno1,pct_Retic,RF/J,m,4.40,467188,318,000682,74,-0.02
31834,CGDpheno1,pct_Retic,RF/J,m,4.20,467190,318,000682,74,-0.30
31834,CGDpheno1,pct_Retic,RF/J,m,4.60,470441,318,000682,74,0.27
31834,CGDpheno1,pct_Retic,RF/J,m,3.90,470443,318,000682,74,-0.73
31834,CGDpheno1,pct_Retic,RF/J,m,3.80,473465,318,000682,74,-0.88
31834,CGDpheno1,pct_Retic,RF/J,m,6,473463,318,000682,74,2.27
31834,CGDpheno1,pct_Retic,RF/J,m,4.40,470445,318,000682,74,-0.02
31834,CGDpheno1,pct_Retic,RIIIS/J,f,4.50,467196,318,000683,26,0.86
31834,CGDpheno1,pct_Retic,RIIIS/J,f,5.20,473493,318,000683,26,1.42
31834,CGDpheno1,pct_Retic,RIIIS/J,f,2.90,465271,318,000683,26,-0.43
31834,CGDpheno1,pct_Retic,RIIIS/J,f,3,465273,318,000683,26,-0.35
31834,CGDpheno1,pct_Retic,RIIIS/J,f,1.10,465275,318,000683,26,-1.88
31834,CGDpheno1,pct_Retic,RIIIS/J,f,3,467192,318,000683,26,-0.35
31834,CGDpheno1,pct_Retic,RIIIS/J,f,3.90,467194,318,000683,26,0.37
31834,CGDpheno1,pct_Retic,RIIIS/J,f,3.90,467198,318,000683,26,0.37
31834,CGDpheno1,pct_Retic,RIIIS/J,m,4.70,467200,318,000683,26,-0.49
31834,CGDpheno1,pct_Retic,RIIIS/J,m,5.30,467202,318,000683,26,0.97
31834,CGDpheno1,pct_Retic,RIIIS/J,m,5,467204,318,000683,26,0.24
31834,CGDpheno1,pct_Retic,RIIIS/J,m,4.90,467206,318,000683,26,0.00
31834,CGDpheno1,pct_Retic,RIIIS/J,m,5.30,473495,318,000683,26,0.97
31834,CGDpheno1,pct_Retic,RIIIS/J,m,5.30,473497,318,000683,26,0.97
31834,CGDpheno1,pct_Retic,RIIIS/J,m,4.20,465277,318,000683,26,-1.70
31834,CGDpheno1,pct_Retic,RIIIS/J,m,4.50,465279,318,000683,26,-0.97
31834,CGDpheno1,pct_Retic,SB/LeJ,f,5.30,488796,318,000269,131,0.66
31834,CGDpheno1,pct_Retic,SB/LeJ,f,3.90,480430,318,000269,131,-0.75
31834,CGDpheno1,pct_Retic,SB/LeJ,f,4.30,480428,318,000269,131,-0.35
31834,CGDpheno1,pct_Retic,SB/LeJ,f,4.60,477006,318,000269,131,-0.04
31834,CGDpheno1,pct_Retic,SB/LeJ,f,3.10,473517,318,000269,131,-1.55
31834,CGDpheno1,pct_Retic,SB/LeJ,f,5.20,473515,318,000269,131,0.56
31834,CGDpheno1,pct_Retic,SB/LeJ,f,6.10,480432,318,000269,131,1.47
31834,CGDpheno1,pct_Retic,SB/LeJ,m,6.40,480438,318,000269,131,0.55
31834,CGDpheno1,pct_Retic,SB/LeJ,m,5.50,488800,318,000269,131,-0.61
31834,CGDpheno1,pct_Retic,SB/LeJ,m,7.20,488798,318,000269,131,1.57
31834,CGDpheno1,pct_Retic,SB/LeJ,m,6.10,480436,318,000269,131,0.16
31834,CGDpheno1,pct_Retic,SB/LeJ,m,5.40,480434,318,000269,131,-0.74
31834,CGDpheno1,pct_Retic,SB/LeJ,m,6.70,477008,318,000269,131,0.93
31834,CGDpheno1,pct_Retic,SB/LeJ,m,5.70,473521,318,000269,131,-0.35
31834,CGDpheno1,pct_Retic,SB/LeJ,m,4.80,473519,318,000269,131,-1.51
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,4.60,470040,318,000644,29,0.25
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,3,470046,318,000644,29,-1.44
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,3.90,470048,318,000644,29,-0.49
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,5.40,477012,318,000644,29,1.09
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,5.40,480444,318,000644,29,1.09
31834,CGDpheno1,pct_Retic,SEA/GnJ,f,3.90,470042,318,000644,29,-0.49
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,5.70,470052,318,000644,29,0.55
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,6,470054,318,000644,29,0.82
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,6.20,470056,318,000644,29,1.01
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,4.50,477014,318,000644,29,-0.55
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,5.20,477016,318,000644,29,0.09
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,5.10,480440,318,000644,29,0.00
31834,CGDpheno1,pct_Retic,SEA/GnJ,m,3,480442,318,000644,29,-1.92
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,7,513964,318,000280,159,-0.14
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,4.30,513962,318,000280,159,-1.73
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,6.50,513960,318,000280,159,-0.44
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,6.60,513958,318,000280,159,-0.38
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,8.30,512434,318,000280,159,0.62
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,9.40,512432,318,000280,159,1.27
31834,CGDpheno1,pct_Retic,SF/CamEiJ,f,8.60,512430,318,000280,159,0.80
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,7.90,512442,318,000280,159,-0.29
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,8.80,512438,318,000280,159,0.28
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,9.50,512436,318,000280,159,0.72
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,8.20,507930,318,000280,159,-0.10
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,9.20,507928,318,000280,159,0.53
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,5.80,507926,318,000280,159,-1.61
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,6.70,514162,318,000280,159,-1.05
31834,CGDpheno1,pct_Retic,SF/CamEiJ,m,10.8,512440,318,000280,159,1.53
31834,CGDpheno1,pct_Retic,SJL/J,f,3.40,451197,318,000686,17,-1.89
31834,CGDpheno1,pct_Retic,SJL/J,f,5.40,451196,318,000686,17,-0.27
31834,CGDpheno1,pct_Retic,SJL/J,f,5.60,451195,318,000686,17,-0.11
31834,CGDpheno1,pct_Retic,SJL/J,f,6,451194,318,000686,17,0.21
31834,CGDpheno1,pct_Retic,SJL/J,f,6.20,451193,318,000686,17,0.37
31834,CGDpheno1,pct_Retic,SJL/J,f,6.30,451192,318,000686,17,0.45
31834,CGDpheno1,pct_Retic,SJL/J,f,5.20,451199,318,000686,17,-0.43
31834,CGDpheno1,pct_Retic,SJL/J,f,7.80,451198,318,000686,17,1.67
31834,CGDpheno1,pct_Retic,SJL/J,m,4,483556,318,000686,17,-0.73
31834,CGDpheno1,pct_Retic,SJL/J,m,11.9,451205,318,000686,17,1.57
31834,CGDpheno1,pct_Retic,SJL/J,m,3.30,451204,318,000686,17,-0.93
31834,CGDpheno1,pct_Retic,SJL/J,m,5.80,451203,318,000686,17,-0.20
31834,CGDpheno1,pct_Retic,SJL/J,m,7.50,451200,318,000686,17,0.29
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,4.40,465183,318,001393,100,-0.90
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,4.40,465187,318,001393,100,-0.90
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,5.10,465189,318,001393,100,0.22
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,6,463797,318,001393,100,1.66
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,5.70,463799,318,001393,100,1.18
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,5,463801,318,001393,100,0.06
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,4.80,465181,318,001393,100,-0.26
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,f,4.30,465185,318,001393,100,-1.06
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,5.20,465191,318,001393,100,-0.38
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,6.20,465193,318,001393,100,1.06
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,4.90,465195,318,001393,100,-0.81
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,5.20,465201,318,001393,100,-0.38
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,4.70,465199,318,001393,100,-1.09
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,5.30,465197,318,001393,100,-0.23
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,6.80,463805,318,001393,100,1.92
31834,CGDpheno1,pct_Retic,SKIVE/EiJ,m,5.40,463803,318,001393,100,-0.09
31834,CGDpheno1,pct_Retic,SM/J,f,3.50,444662,318,000687,31,-0.38
31834,CGDpheno1,pct_Retic,SM/J,f,4,444664,318,000687,31,0.16
31834,CGDpheno1,pct_Retic,SM/J,f,3.80,444665,318,000687,31,-0.05
31834,CGDpheno1,pct_Retic,SM/J,f,3.20,444667,318,000687,31,-0.70
31834,CGDpheno1,pct_Retic,SM/J,f,5.80,444666,318,000687,31,2.09
31834,CGDpheno1,pct_Retic,SM/J,f,4.20,444660,318,000687,31,0.38
31834,CGDpheno1,pct_Retic,SM/J,f,3.70,444661,318,000687,31,-0.16
31834,CGDpheno1,pct_Retic,SM/J,f,2.60,444663,318,000687,31,-1.34
31834,CGDpheno1,pct_Retic,SM/J,m,4,458751,318,000687,31,1.55
31834,CGDpheno1,pct_Retic,SM/J,m,3.30,458745,318,000687,31,0.24
31834,CGDpheno1,pct_Retic,SM/J,m,3.20,458747,318,000687,31,0.05
31834,CGDpheno1,pct_Retic,SM/J,m,2.70,458759,318,000687,31,-0.89
31834,CGDpheno1,pct_Retic,SM/J,m,3.10,458757,318,000687,31,-0.14
31834,CGDpheno1,pct_Retic,SM/J,m,2.30,458755,318,000687,31,-1.65
31834,CGDpheno1,pct_Retic,SM/J,m,3.10,458753,318,000687,31,-0.14
31834,CGDpheno1,pct_Retic,SM/J,m,3.70,458749,318,000687,31,0.99
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,6,509306,318,001224,133,-0.34
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,6.60,509312,318,001224,133,0.83
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,6.50,509310,318,001224,133,0.64
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,5.90,509298,318,001224,133,-0.54
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,5.80,509300,318,001224,133,-0.74
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,6.20,509302,318,001224,133,0.05
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,5.40,509304,318,001224,133,-1.52
31834,CGDpheno1,pct_Retic,SOD1/EiJ,f,7,509308,318,001224,133,1.62
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,6.90,509314,318,001224,133,-0.02
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,8.90,508606,318,001224,133,0.77
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,11.4,508604,318,001224,133,1.77
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,7.30,508602,318,001224,133,0.13
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,7.40,508600,318,001224,133,0.17
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,3.80,511052,318,001224,133,-1.26
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,3.90,511050,318,001224,133,-1.22
31834,CGDpheno1,pct_Retic,SOD1/EiJ,m,6.10,509316,318,001224,133,-0.34
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,4.40,469990,318,001146,39,0.57
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,3.50,469992,318,001146,39,-1.15
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,3.40,470527,318,001146,39,-1.34
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,4.20,473705,318,001146,39,0.19
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,3.90,473713,318,001146,39,-0.38
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,4.50,473709,318,001146,39,0.77
31834,CGDpheno1,pct_Retic,SPRET/EiJ,f,4.80,473711,318,001146,39,1.34
31834,CGDpheno1,pct_Retic,SPRET/EiJ,m,3.60,469994,318,001146,39,-1.24
31834,CGDpheno1,pct_Retic,SPRET/EiJ,m,4.50,471439,318,001146,39,-0.44
31834,CGDpheno1,pct_Retic,SPRET/EiJ,m,5.20,471445,318,001146,39,0.18
31834,CGDpheno1,pct_Retic,SPRET/EiJ,m,6.70,473715,318,001146,39,1.50
31834,CGDpheno1,pct_Retic,SPRET/EiJ,m,5,473717,318,001146,39,0.00
31834,CGDpheno1,pct_Retic,SWR/J,f,3.60,474297,318,000689,12,-0.53
31834,CGDpheno1,pct_Retic,SWR/J,f,3.20,467242,318,000689,12,-0.83
31834,CGDpheno1,pct_Retic,SWR/J,f,3.70,467262,318,000689,12,-0.46
31834,CGDpheno1,pct_Retic,SWR/J,f,3.40,467264,318,000689,12,-0.68
31834,CGDpheno1,pct_Retic,SWR/J,f,5.20,467270,318,000689,12,0.64
31834,CGDpheno1,pct_Retic,SWR/J,f,4.40,467268,318,000689,12,0.06
31834,CGDpheno1,pct_Retic,SWR/J,f,3.80,479936,318,000689,12,-0.39
