90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1861.0,25155,626,028409,1512,1.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,975.7,25156,626,028409,1512,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1790.0,26315,626,028409,1512,1.58
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1309.0,26316,626,028409,1512,0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,975.8,26317,626,028409,1512,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1030.0,26318,626,028409,1512,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,950.8,27278,626,028409,1512,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1014.0,27279,626,028409,1512,-0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,f,1267.0,27280,626,028409,1512,0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,827.3,13780,626,028409,1512,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,2167.0,13781,626,028409,1512,2.89
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1495.0,13782,626,028409,1512,0.91
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1079.0,19835,626,028409,1512,-0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,903.1,20763,626,028409,1512,-0.83
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,826.3,20764,626,028409,1512,-1.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,833.8,20765,626,028409,1512,-1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1024.0,24067,626,028409,1512,-0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1172.0,24068,626,028409,1512,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1512.0,24069,626,028409,1512,0.96
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1144.0,24070,626,028409,1512,-0.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1275.0,24071,626,028409,1512,0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,956.1,25002,626,028409,1512,-0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1513.0,25157,626,028409,1512,0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1018.0,25158,626,028409,1512,-0.49
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1288.0,25159,626,028409,1512,0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1270.0,26319,626,028409,1512,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1271.0,26320,626,028409,1512,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1534.0,26321,626,028409,1512,1.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1058.0,26322,626,028409,1512,-0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,1336.0,27282,626,028409,1512,0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CC012/GeniUncJ,m,580.1,27283,626,028409,1512,-1.79
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1563.0,14486,626,021892,1513,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,843.5,14487,626,021892,1513,-2.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1268.0,25032,626,021892,1513,-1.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1477.0,26610,626,021892,1513,-0.72
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1454.0,26611,626,021892,1513,-0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2240.0,26612,626,021892,1513,0.91
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2367.0,26613,626,021892,1513,1.18
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2073.0,27286,626,021892,1513,0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2520.0,27287,626,021892,1513,1.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1408.0,27288,626,021892,1513,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2179.0,27289,626,021892,1513,0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1361.0,27550,626,021892,1513,-0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2367.0,27552,626,021892,1513,1.18
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2040.0,27553,626,021892,1513,0.48
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1836.0,27554,626,021892,1513,0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,2059.0,27557,626,021892,1513,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,f,1807.0,28034,626,021892,1513,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1324.0,14488,626,021892,1513,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1279.0,14489,626,021892,1513,-0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1382.0,25034,626,021892,1513,-0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1667.0,25035,626,021892,1513,0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1736.0,26614,626,021892,1513,0.93
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1103.0,26615,626,021892,1513,-1.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1718.0,26616,626,021892,1513,0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1478.0,26617,626,021892,1513,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1494.0,27290,626,021892,1513,0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1405.0,27291,626,021892,1513,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1121.0,27292,626,021892,1513,-1.26
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1333.0,27293,626,021892,1513,-0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1881.0,27555,626,021892,1513,1.45
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,2034.0,27556,626,021892,1513,2.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC013/GeniUncJ,m,1162.0,27558,626,021892,1513,-1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,f,1504.0,25024,626,018859,1515,0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,f,1152.0,25025,626,018859,1515,0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,f,732.0,30222,626,018859,1515,-1.03
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,m,724.9,25026,626,018859,1515,-1.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,m,1006.0,25027,626,018859,1515,0.26
90023,CSNA03,amb_dist_OFT_cc_bin2,CC015/UncJ,m,1127.0,30225,626,018859,1515,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1520.0,14856,626,024684,1516,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1465.0,14857,626,024684,1516,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1894.0,21355,626,024684,1516,0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,2297.0,21356,626,024684,1516,0.97
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1898.0,21357,626,024684,1516,0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1302.0,21358,626,024684,1516,-0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,2215.0,21359,626,024684,1516,0.82
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1520.0,24028,626,024684,1516,-0.44
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1479.0,24029,626,024684,1516,-0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1461.0,24030,626,024684,1516,-0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,1890.0,24031,626,024684,1516,0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,376.4,25100,626,024684,1516,-2.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,2582.0,25101,626,024684,1516,1.49
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,2239.0,25102,626,024684,1516,0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,f,2302.0,26692,626,024684,1516,0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1635.0,14858,626,024684,1516,0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,232.7,14859,626,024684,1516,-1.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1766.0,21360,626,024684,1516,0.63
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,25.526,21361,626,024684,1516,-2.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1809.0,21362,626,024684,1516,0.7
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,89.65,21363,626,024684,1516,-1.99
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1543.0,21364,626,024684,1516,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1940.0,24027,626,024684,1516,0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1909.0,24032,626,024684,1516,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1596.0,24033,626,024684,1516,0.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1460.0,24034,626,024684,1516,0.15
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1237.0,25104,626,024684,1516,-0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1772.0,25105,626,024684,1516,0.64
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1911.0,25106,626,024684,1516,0.85
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1790.0,25107,626,024684,1516,0.67
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1226.0,26693,626,024684,1516,-0.22
90023,CSNA03,amb_dist_OFT_cc_bin2,CC016/GeniUncJ,m,1248.0,27561,626,024684,1516,-0.18
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1295.0,26670,626,022870,1517,-0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1680.0,26671,626,022870,1517,0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1280.0,26672,626,022870,1517,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1393.0,26677,626,022870,1517,-0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,2017.0,27294,626,022870,1517,1.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1575.0,27295,626,022870,1517,0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1331.0,27296,626,022870,1517,-0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1883.0,27297,626,022870,1517,0.81
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,2084.0,27298,626,022870,1517,1.18
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,2076.0,27562,626,022870,1517,1.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,39.985,27563,626,022870,1517,-2.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1334.0,27564,626,022870,1517,-0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1954.0,27568,626,022870,1517,0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,674.8,27570,626,022870,1517,-1.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1407.0,27571,626,022870,1517,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,f,1092.0,27572,626,022870,1517,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1571.0,26673,626,022870,1517,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,842.4,26674,626,022870,1517,-1.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,805.2,26675,626,022870,1517,-1.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1583.0,26676,626,022870,1517,0.31
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,2284.0,27299,626,022870,1517,1.95
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1782.0,27300,626,022870,1517,0.77
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1053.0,27301,626,022870,1517,-0.93
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1770.0,27302,626,022870,1517,0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,2029.0,27303,626,022870,1517,1.35
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1218.0,27565,626,022870,1517,-0.54
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,807.4,27566,626,022870,1517,-1.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1382.0,27567,626,022870,1517,-0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1415.0,27573,626,022870,1517,-0.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1429.0,27574,626,022870,1517,-0.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1636.0,27575,626,022870,1517,0.43
90023,CSNA03,amb_dist_OFT_cc_bin2,CC017/UncJ,m,1599.0,27577,626,022870,1517,0.35
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1543.0,25078,626,021890,1518,0.13
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1747.0,25079,626,021890,1518,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,2143.0,25080,626,021890,1518,1.26
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1312.0,25081,626,021890,1518,-0.3
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1551.0,26335,626,021890,1518,0.15
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1359.0,26336,626,021890,1518,-0.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1929.0,26337,626,021890,1518,0.86
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1315.0,26594,626,021890,1518,-0.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1345.0,26595,626,021890,1518,-0.24
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1838.0,27512,626,021890,1518,0.69
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,f,1578.0,27513,626,021890,1518,0.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1724.0,25082,626,021890,1518,1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1220.0,25083,626,021890,1518,-0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,921.3,25084,626,021890,1518,-2.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1454.0,25085,626,021890,1518,-0.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1682.0,26338,626,021890,1518,0.84
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1547.0,26339,626,021890,1518,0.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1661.0,26340,626,021890,1518,0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1896.0,26596,626,021890,1518,1.64
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1396.0,26597,626,021890,1518,-0.23
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1609.0,27420,626,021890,1518,0.56
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1191.0,27514,626,021890,1518,-1.0
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1243.0,27515,626,021890,1518,-0.81
90023,CSNA03,amb_dist_OFT_cc_bin2,CC018/UncJ,m,1417.0,27913,626,021890,1518,-0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1401.0,14512,626,021894,1519,-0.59
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1233.0,14513,626,021894,1519,-0.93
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,2146.0,14514,626,021894,1519,0.9
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1699.0,14878,626,021894,1519,0.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1172.0,14880,626,021894,1519,-1.05
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,2746.0,19447,626,021894,1519,2.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1642.0,21343,626,021894,1519,-0.11
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1211.0,21344,626,021894,1519,-0.98
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1950.0,21345,626,021894,1519,0.51
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,2499.0,21346,626,021894,1519,1.61
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1489.0,24076,626,021894,1519,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1993.0,24077,626,021894,1519,0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,2443.0,26341,626,021894,1519,1.5
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1927.0,26342,626,021894,1519,0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1137.0,26680,626,021894,1519,-1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1034.0,27304,626,021894,1519,-1.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1506.0,27305,626,021894,1519,-0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1397.0,27306,626,021894,1519,-0.6
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,f,1602.0,27578,626,021894,1519,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,963.7,14515,626,021894,1519,-1.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1045.0,14516,626,021894,1519,-1.01
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1053.0,14517,626,021894,1519,-0.99
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1288.0,14524,626,021894,1519,-0.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1422.0,14881,626,021894,1519,-0.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1193.0,14882,626,021894,1519,-0.65
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1445.0,14883,626,021894,1519,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1266.0,19448,626,021894,1519,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1959.0,21347,626,021894,1519,1.2
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1851.0,21348,626,021894,1519,0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,2094.0,21349,626,021894,1519,1.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1208.0,21350,626,021894,1519,-0.61
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1997.0,24078,626,021894,1519,1.29
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1963.0,24079,626,021894,1519,1.21
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,909.1,26343,626,021894,1519,-1.33
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1888.0,26344,626,021894,1519,1.02
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1780.0,26681,626,021894,1519,0.76
90023,CSNA03,amb_dist_OFT_cc_bin2,CC019/TauUncJ,m,1007.0,27309,626,021894,1519,-1.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,3024.0,27314,626,025129,1520,1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,2488.0,27580,626,025129,1520,-0.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,3051.0,29574,626,025129,1520,1.1
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,2190.0,29575,626,025129,1520,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,2694.0,30233,626,025129,1520,0.28
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,f,1972.0,30234,626,025129,1520,-1.36
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2152.0,27315,626,025129,1520,-0.09
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,1881.0,27581,626,025129,1520,-0.87
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2019.0,29576,626,025129,1520,-0.47
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,1811.0,29577,626,025129,1520,-1.08
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2687.0,30184,626,025129,1520,1.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2729.0,30185,626,025129,1520,1.58
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2161.0,30186,626,025129,1520,-0.06
90023,CSNA03,amb_dist_OFT_cc_bin2,CC020/GeniUncJ,m,2023.0,30188,626,025129,1520,-0.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,996.7,25108,626,025131,1523,-1.42
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1513.0,25109,626,025131,1523,-0.07
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1820.0,25110,626,025131,1523,0.74
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1973.0,25111,626,025131,1523,1.14
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1825.0,26604,626,025131,1523,0.75
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1660.0,26605,626,025131,1523,0.32
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1241.0,26606,626,025131,1523,-0.78
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1738.0,27316,626,025131,1523,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1895.0,27317,626,025131,1523,0.94
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1796.0,27582,626,025131,1523,0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,858.5,27583,626,025131,1523,-1.78
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,f,1142.0,27584,626,025131,1523,-1.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1323.0,25112,626,025131,1523,-0.04
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1208.0,25113,626,025131,1523,-0.25
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1959.0,25114,626,025131,1523,1.15
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1544.0,25115,626,025131,1523,0.38
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1426.0,26607,626,025131,1523,0.16
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1434.0,26608,626,025131,1523,0.17
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1638.0,26609,626,025131,1523,0.55
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1623.0,27318,626,025131,1523,0.52
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,916.4,27319,626,025131,1523,-0.8
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,31.409,27585,626,025131,1523,-2.46
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,709.0,27586,626,025131,1523,-1.19
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1708.0,27587,626,025131,1523,0.68
90023,CSNA03,amb_dist_OFT_cc_bin2,CC023/GeniUncJ,m,1940.0,29579,626,025131,1523,1.12
90023,CSNA03,amb_dist_OFT_cc_bin2,CC024/GeniUncJ,f,696.8,26453,626,021891,1524,-0.17
