90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,342.3,26318,626,028409,1512,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,268.3,27278,626,028409,1512,-1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,904.6,27279,626,028409,1512,0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,f,763.5,27280,626,028409,1512,-0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1348.0,13780,626,028409,1512,1.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1176.0,13781,626,028409,1512,0.99
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,625.9,13782,626,028409,1512,-0.63
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,953.9,19835,626,028409,1512,0.34
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,669.1,20763,626,028409,1512,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,359.3,20764,626,028409,1512,-1.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,701.8,20765,626,028409,1512,-0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,829.2,24067,626,028409,1512,-0.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,403.8,24068,626,028409,1512,-1.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,559.0,24069,626,028409,1512,-0.83
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,669.2,24070,626,028409,1512,-0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,742.4,24071,626,028409,1512,-0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1173.0,25002,626,028409,1512,0.98
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1704.0,25157,626,028409,1512,2.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,623.3,25158,626,028409,1512,-0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,678.8,25159,626,028409,1512,-0.48
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1280.0,26319,626,028409,1512,1.3
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,790.1,26320,626,028409,1512,-0.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,996.6,26321,626,028409,1512,0.46
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,1051.0,26322,626,028409,1512,0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,751.5,27282,626,028409,1512,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC012/GeniUncJ,m,397.4,27283,626,028409,1512,-1.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1141.0,14486,626,021892,1513,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,33.146,14487,626,021892,1513,-2.94
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1099.0,25032,626,021892,1513,-0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1613.0,26610,626,021892,1513,0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1664.0,26611,626,021892,1513,0.8
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1069.0,26612,626,021892,1513,-0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1662.0,26613,626,021892,1513,0.8
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1819.0,27286,626,021892,1513,1.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1649.0,27287,626,021892,1513,0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1246.0,27288,626,021892,1513,-0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1398.0,27289,626,021892,1513,0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,769.0,27550,626,021892,1513,-1.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1173.0,27552,626,021892,1513,-0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1630.0,27553,626,021892,1513,0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1610.0,27554,626,021892,1513,0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1239.0,27557,626,021892,1513,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,f,1538.0,28034,626,021892,1513,0.51
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1111.0,14488,626,021892,1513,-0.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1018.0,14489,626,021892,1513,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1204.0,25034,626,021892,1513,0.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1078.0,25035,626,021892,1513,-0.1
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1209.0,26614,626,021892,1513,0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1004.0,26615,626,021892,1513,-0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1001.0,26616,626,021892,1513,-0.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,654.0,26617,626,021892,1513,-0.95
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,340.4,27290,626,021892,1513,-1.58
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1388.0,27291,626,021892,1513,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1230.0,27292,626,021892,1513,0.2
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,306.4,27293,626,021892,1513,-1.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1731.0,27555,626,021892,1513,1.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,2325.0,27556,626,021892,1513,2.39
90041,CSNA03,amb_dist_OFT_cc_bin8,CC013/GeniUncJ,m,1330.0,27558,626,021892,1513,0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,f,774.2,25024,626,018859,1515,0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,f,719.4,25025,626,018859,1515,-1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,f,811.7,30222,626,018859,1515,0.93
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,m,261.5,25026,626,018859,1515,-1.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,m,828.0,25027,626,018859,1515,0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC015/UncJ,m,944.0,30225,626,018859,1515,0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,640.4,14856,626,024684,1516,-0.77
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,1354.0,14857,626,024684,1516,0.5
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,382.0,21355,626,024684,1516,-1.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,1463.0,21356,626,024684,1516,0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,898.8,21357,626,024684,1516,-0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,367.6,21358,626,024684,1516,-1.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,2149.0,21359,626,024684,1516,1.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,1530.0,24028,626,024684,1516,0.81
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,1437.0,24029,626,024684,1516,0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,861.6,24030,626,024684,1516,-0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,585.2,24031,626,024684,1516,-0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,746.7,25100,626,024684,1516,-0.59
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,711.0,25101,626,024684,1516,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,951.0,25102,626,024684,1516,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,f,2044.0,26692,626,024684,1516,1.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1024.0,14858,626,024684,1516,0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1090.0,14859,626,024684,1516,0.69
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,211.3,21360,626,024684,1516,-1.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1116.0,21362,626,024684,1516,0.75
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,144.4,21363,626,024684,1516,-1.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,692.2,21364,626,024684,1516,-0.19
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,713.0,24027,626,024684,1516,-0.15
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,932.2,24032,626,024684,1516,0.34
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1209.0,24033,626,024684,1516,0.95
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,303.7,24034,626,024684,1516,-1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,306.8,25104,626,024684,1516,-1.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,876.5,25105,626,024684,1516,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1173.0,25106,626,024684,1516,0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1550.0,25107,626,024684,1516,1.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,658.5,26693,626,024684,1516,-0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC016/GeniUncJ,m,1240.0,27561,626,024684,1516,1.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,631.8,26670,626,022870,1517,-1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,113.6,26671,626,022870,1517,-2.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1629.0,26672,626,022870,1517,1.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,973.2,26677,626,022870,1517,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1145.0,27294,626,022870,1517,0.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,932.7,27295,626,022870,1517,-0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1222.0,27296,626,022870,1517,0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1707.0,27297,626,022870,1517,1.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1453.0,27298,626,022870,1517,1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,885.5,27562,626,022870,1517,-0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,878.9,27563,626,022870,1517,-0.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1392.0,27564,626,022870,1517,0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1255.0,27568,626,022870,1517,0.52
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,665.7,27570,626,022870,1517,-0.92
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,1010.0,27571,626,022870,1517,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,f,771.8,27572,626,022870,1517,-0.66
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1264.0,26673,626,022870,1517,0.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,759.1,26674,626,022870,1517,-0.65
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,680.6,26675,626,022870,1517,-0.8
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1099.0,26676,626,022870,1517,-0.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1480.0,27299,626,022870,1517,0.68
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1663.0,27300,626,022870,1517,1.02
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,570.0,27301,626,022870,1517,-1.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1767.0,27302,626,022870,1517,1.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1992.0,27303,626,022870,1517,1.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,0.0,27565,626,022870,1517,-2.05
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,639.2,27566,626,022870,1517,-0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,655.0,27567,626,022870,1517,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1658.0,27573,626,022870,1517,1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1350.0,27574,626,022870,1517,0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,867.2,27575,626,022870,1517,-0.45
90041,CSNA03,amb_dist_OFT_cc_bin8,CC017/UncJ,m,1353.0,27577,626,022870,1517,0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,1217.0,25078,626,021890,1518,0.71
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,1500.0,25079,626,021890,1518,1.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,1159.0,25080,626,021890,1518,0.57
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,894.5,25081,626,021890,1518,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,1445.0,26335,626,021890,1518,1.25
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,519.0,26336,626,021890,1518,-0.96
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,724.8,26337,626,021890,1518,-0.47
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,714.0,26594,626,021890,1518,-0.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,1190.0,26595,626,021890,1518,0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.2
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,848.8,27512,626,021890,1518,-0.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,f,828.0,27513,626,021890,1518,-0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,1261.0,25082,626,021890,1518,2.26
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,780.3,25083,626,021890,1518,-0.84
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,807.6,25084,626,021890,1518,-0.67
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,930.5,25085,626,021890,1518,0.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,877.7,26338,626,021890,1518,-0.21
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,846.6,26339,626,021890,1518,-0.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,1139.0,26340,626,021890,1518,1.47
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,890.6,26596,626,021890,1518,-0.13
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,755.5,26597,626,021890,1518,-1.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,929.3,27420,626,021890,1518,0.12
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,824.7,27514,626,021890,1518,-0.56
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,1052.0,27515,626,021890,1518,0.91
90041,CSNA03,amb_dist_OFT_cc_bin8,CC018/UncJ,m,746.0,27913,626,021890,1518,-1.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1205.0,14512,626,021894,1519,0.16
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,972.2,14513,626,021894,1519,-0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,868.2,14514,626,021894,1519,-0.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,577.1,14878,626,021894,1519,-1.28
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,869.6,14880,626,021894,1519,-0.61
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,805.0,19447,626,021894,1519,-0.76
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1002.0,21343,626,021894,1519,-0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,985.2,21344,626,021894,1519,-0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1481.0,21345,626,021894,1519,0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,2325.0,21346,626,021894,1519,2.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1089.0,24076,626,021894,1519,-0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1200.0,24077,626,021894,1519,0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1717.0,26341,626,021894,1519,1.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1234.0,26342,626,021894,1519,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,796.7,26680,626,021894,1519,-0.78
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,382.2,27304,626,021894,1519,-1.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1152.0,27305,626,021894,1519,0.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1456.0,27306,626,021894,1519,0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,f,1482.0,27578,626,021894,1519,0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,798.4,14515,626,021894,1519,-0.31
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,663.5,14516,626,021894,1519,-0.64
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,261.4,14517,626,021894,1519,-1.62
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1094.0,14524,626,021894,1519,0.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,601.5,14881,626,021894,1519,-0.79
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,552.1,14882,626,021894,1519,-0.91
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,705.8,14883,626,021894,1519,-0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,557.6,19448,626,021894,1519,-0.9
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1166.0,21347,626,021894,1519,0.59
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1616.0,21348,626,021894,1519,1.69
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1559.0,21349,626,021894,1519,1.55
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1337.0,21350,626,021894,1519,1.01
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,791.7,24078,626,021894,1519,-0.32
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1514.0,24079,626,021894,1519,1.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,574.2,26343,626,021894,1519,-0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,983.3,26344,626,021894,1519,0.14
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,1298.0,26681,626,021894,1519,0.91
90041,CSNA03,amb_dist_OFT_cc_bin8,CC019/TauUncJ,m,566.2,27309,626,021894,1519,-0.88
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,1819.0,27314,626,025129,1520,-0.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,1539.0,27580,626,025129,1520,-1.04
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,1532.0,29574,626,025129,1520,-1.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,2124.0,29575,626,025129,1520,0.89
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,2279.0,30233,626,025129,1520,1.4
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,f,1829.0,30234,626,025129,1520,-0.08
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1509.0,27315,626,025129,1520,-0.36
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1153.0,27581,626,025129,1520,-1.17
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1643.0,29576,626,025129,1520,-0.06
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,2511.0,29577,626,025129,1520,1.9
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1778.0,30184,626,025129,1520,0.24
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1523.0,30185,626,025129,1520,-0.33
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,1212.0,30186,626,025129,1520,-1.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CC020/GeniUncJ,m,2033.0,30188,626,025129,1520,0.82
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1466.0,25108,626,025131,1523,1.49
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1162.0,25109,626,025131,1523,0.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1090.0,25110,626,025131,1523,0.54
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,983.3,25111,626,025131,1523,0.27
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,528.7,26604,626,025131,1523,-0.87
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1049.0,26605,626,025131,1523,0.44
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,740.1,26606,626,025131,1523,-0.34
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,313.6,27316,626,025131,1523,-1.41
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,863.0,27317,626,025131,1523,-0.03
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,78.97,27582,626,025131,1523,-2.0
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1014.0,27583,626,025131,1523,0.35
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,f,1213.0,27584,626,025131,1523,0.85
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,594.0,25112,626,025131,1523,-0.66
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,884.5,25113,626,025131,1523,0.22
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,675.7,25114,626,025131,1523,-0.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,683.5,25115,626,025131,1523,-0.39
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,984.8,26607,626,025131,1523,0.53
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,359.9,26608,626,025131,1523,-1.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,937.5,26609,626,025131,1523,0.38
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,788.7,27318,626,025131,1523,-0.07
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,674.3,27319,626,025131,1523,-0.42
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,1414.0,27585,626,025131,1523,1.83
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,248.4,27586,626,025131,1523,-1.72
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,1053.0,27587,626,025131,1523,0.73
90041,CSNA03,amb_dist_OFT_cc_bin8,CC023/GeniUncJ,m,1258.0,29579,626,025131,1523,1.36
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,f,441.8,26453,626,021891,1524,-0.23
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,f,568.7,26598,626,021891,1524,1.1
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,f,381.2,29560,626,021891,1524,-0.86
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,m,462.8,26454,626,021891,1524,0.83
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,m,360.8,26599,626,021891,1524,-1.11
90041,CSNA03,amb_dist_OFT_cc_bin8,CC024/GeniUncJ,m,434.4,29561,626,021891,1524,0.29
90041,CSNA03,amb_dist_OFT_cc_bin8,CC025/GeniUncJ,f,3011.0,14460,626,018857,1525,2.78
90041,CSNA03,amb_dist_OFT_cc_bin8,CC025/GeniUncJ,f,952.5,14461,626,018857,1525,-0.08
