measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114452,Kumar4,step_length1_var,CByB6F1/J,m,0.59589,LL6-B2B/2016-04-06_SPD/LL6-2_100009-M-AX1-8-42402-8_avi,1102,100009,321,-0.36
114452,Kumar4,step_length1_var,CByB6F1/J,m,0.57642,LL6-B2B/2016-04-06_SPD/LL6-3_100009-M-AX1-8-42402-9_avi,1102,100009,321,-0.48
114452,Kumar4,step_length1_var,CByB6F1/J,m,0.42294,LL6-B2B/2016-04-06_SPD/LL6-4_100009-M-AX1-8-42402-10_avi,1102,100009,321,-1.44
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.7431,LL1-B2B/2017-01-12_SPD/LL1-1_001144-F-F29-4-42661-1-S344_avi,1102,001144,43,0.52
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.78731,LL1-B2B/2017-01-12_SPD/LL1-3_001144-F-F29-4-42661-3-S344_avi,1102,001144,43,0.72
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.907,LL1-B2B/2017-01-12_SPD/LL1-4_001144-F-F29-4-42661-4-S344_avi,1102,001144,43,1.26
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.49556,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,-0.59
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.46139,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,-0.75
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.27331,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,-1.59
114452,Kumar4,step_length1_var,CZECHII/EiJ,f,0.72384,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.43
114452,Kumar4,step_length1_var,CZECHII/EiJ,m,0.7359,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,-0.38
114452,Kumar4,step_length1_var,CZECHII/EiJ,m,0.47052,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,-0.7
114452,Kumar4,step_length1_var,CZECHII/EiJ,m,0.71823,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,-0.4
114452,Kumar4,step_length1_var,CZECHII/EiJ,m,2.2619,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,1.48
114452,Kumar4,step_length1_var,DBA/1J,f,0.22196,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,-1.42
114452,Kumar4,step_length1_var,DBA/1J,f,0.47912,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,-0.25
114452,Kumar4,step_length1_var,DBA/1J,f,0.41129,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,-0.56
114452,Kumar4,step_length1_var,DBA/1J,f,0.43201,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,-0.46
114452,Kumar4,step_length1_var,DBA/1J,f,0.39978,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,-0.61
114452,Kumar4,step_length1_var,DBA/1J,f,0.46883,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,-0.3
114452,Kumar4,step_length1_var,DBA/1J,f,0.23193,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-1.37
114452,Kumar4,step_length1_var,DBA/1J,f,0.52964,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,-0.02
114452,Kumar4,step_length1_var,DBA/1J,f,0.99113,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,2.07
114452,Kumar4,step_length1_var,DBA/1J,f,0.67349,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.63
114452,Kumar4,step_length1_var,DBA/1J,f,0.79143,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,1.17
114452,Kumar4,step_length1_var,DBA/1J,f,0.76397,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,1.04
114452,Kumar4,step_length1_var,DBA/1J,f,0.41508,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,-0.54
114452,Kumar4,step_length1_var,DBA/1J,f,0.78896,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,1.16
114452,Kumar4,step_length1_var,DBA/1J,f,0.41794,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,-0.53
114452,Kumar4,step_length1_var,DBA/1J,m,0.74685,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,1.2
114452,Kumar4,step_length1_var,DBA/1J,m,0.70926,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,0.93
114452,Kumar4,step_length1_var,DBA/1J,m,0.87538,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,2.15
114452,Kumar4,step_length1_var,DBA/1J,m,0.56623,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,-0.12
114452,Kumar4,step_length1_var,DBA/1J,m,0.48184,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,-0.74
114452,Kumar4,step_length1_var,DBA/1J,m,0.49013,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,-0.68
114452,Kumar4,step_length1_var,DBA/1J,m,0.5153,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,-0.49
114452,Kumar4,step_length1_var,DBA/1J,m,0.51882,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.47
114452,Kumar4,step_length1_var,DBA/1J,m,0.50169,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,-0.59
114452,Kumar4,step_length1_var,DBA/1J,m,0.66608,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,0.61
114452,Kumar4,step_length1_var,DBA/1J,m,0.52158,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,-0.45
114452,Kumar4,step_length1_var,DBA/1J,m,0.77393,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,1.4
114452,Kumar4,step_length1_var,DBA/1J,m,0.68122,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.72
114452,Kumar4,step_length1_var,DBA/1J,m,0.41247,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-1.24
114452,Kumar4,step_length1_var,DBA/1J,m,0.73683,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,1.13
114452,Kumar4,step_length1_var,DBA/1J,m,0.41079,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,-1.26
114452,Kumar4,step_length1_var,DBA/1J,m,0.51701,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,-0.48
114452,Kumar4,step_length1_var,DBA/1J,m,0.51297,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.51
114452,Kumar4,step_length1_var,DBA/1J,m,0.42736,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-1.14
114452,Kumar4,step_length1_var,DBA/2J,f,0.55879,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,-0.48
114452,Kumar4,step_length1_var,DBA/2J,f,0.84248,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,1.07
114452,Kumar4,step_length1_var,DBA/2J,f,0.88054,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,1.28
114452,Kumar4,step_length1_var,DBA/2J,f,0.43465,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,-1.16
114452,Kumar4,step_length1_var,DBA/2J,f,0.64065,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,-0.03
114452,Kumar4,step_length1_var,DBA/2J,f,0.71162,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,0.36
114452,Kumar4,step_length1_var,DBA/2J,f,0.32993,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,-1.73
114452,Kumar4,step_length1_var,DBA/2J,f,0.7772,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,0.71
114452,Kumar4,step_length1_var,DBA/2J,f,0.64445,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,-0.01
114452,Kumar4,step_length1_var,DBA/2J,m,0.95168,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,0.99
114452,Kumar4,step_length1_var,DBA/2J,m,0.49315,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,-0.45
114452,Kumar4,step_length1_var,DBA/2J,m,0.41163,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,-0.7
114452,Kumar4,step_length1_var,DBA/2J,m,1.2354,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,1.89
114452,Kumar4,step_length1_var,DBA/2J,m,0.30913,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,-1.03
114452,Kumar4,step_length1_var,DBA/2J,m,1.2091,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,1.8
114452,Kumar4,step_length1_var,DBA/2J,m,0.54579,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,-0.28
114452,Kumar4,step_length1_var,DBA/2J,m,0.41442,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,-0.7
114452,Kumar4,step_length1_var,DBA/2J,m,0.45006,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,-0.58
114452,Kumar4,step_length1_var,DBA/2J,m,0.66697,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,0.1
114452,Kumar4,step_length1_var,DBA/2J,m,0.46643,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,-0.53
114452,Kumar4,step_length1_var,DBA/2J,m,0.47486,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,-0.51
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0075,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,-0.09
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0912,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,0.28
114452,Kumar4,step_length1_var,FVB/NJ,f,0.93127,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,-0.43
114452,Kumar4,step_length1_var,FVB/NJ,f,1.073,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,0.2
114452,Kumar4,step_length1_var,FVB/NJ,f,0.84114,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,-0.83
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0072,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,-0.09
114452,Kumar4,step_length1_var,FVB/NJ,f,1.4926,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,2.06
114452,Kumar4,step_length1_var,FVB/NJ,f,0.75274,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,-1.22
114452,Kumar4,step_length1_var,FVB/NJ,f,0.69736,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,-1.47
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0641,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,0.16
114452,Kumar4,step_length1_var,FVB/NJ,f,0.7904,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,-1.05
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0353,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,0.03
114452,Kumar4,step_length1_var,FVB/NJ,f,1.0003,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,-0.12
114452,Kumar4,step_length1_var,FVB/NJ,f,1.1896,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,0.72
114452,Kumar4,step_length1_var,FVB/NJ,f,1.4437,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,1.85
114452,Kumar4,step_length1_var,FVB/NJ,m,1.1984,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,0.77
114452,Kumar4,step_length1_var,FVB/NJ,m,0.90404,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,-0.61
114452,Kumar4,step_length1_var,FVB/NJ,m,1.3065,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,1.27
114452,Kumar4,step_length1_var,FVB/NJ,m,0.78703,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,-1.16
114452,Kumar4,step_length1_var,FVB/NJ,m,0.97865,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,-0.26
114452,Kumar4,step_length1_var,I/LnJ,f,0.24351,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,-0.76
114452,Kumar4,step_length1_var,I/LnJ,f,0.33882,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,-0.13
114452,Kumar4,step_length1_var,I/LnJ,f,0.24359,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,-0.76
114452,Kumar4,step_length1_var,I/LnJ,f,0.30318,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,-0.36
114452,Kumar4,step_length1_var,I/LnJ,f,0.38501,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,0.18
114452,Kumar4,step_length1_var,I/LnJ,f,0.66205,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,2.03
114452,Kumar4,step_length1_var,I/LnJ,f,0.47483,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,0.78
114452,Kumar4,step_length1_var,I/LnJ,f,0.21247,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,-0.97
114452,Kumar4,step_length1_var,I/LnJ,m,0.2182,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-0.74
114452,Kumar4,step_length1_var,I/LnJ,m,0.33652,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,-0.04
114452,Kumar4,step_length1_var,I/LnJ,m,0.69708,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,2.09
114452,Kumar4,step_length1_var,I/LnJ,m,0.18821,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,-0.92
114452,Kumar4,step_length1_var,I/LnJ,m,0.36759,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,0.14
114452,Kumar4,step_length1_var,I/LnJ,m,0.33748,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-0.04
114452,Kumar4,step_length1_var,I/LnJ,m,0.26356,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,-0.48
114452,Kumar4,step_length1_var,KK/HlJ,f,0.81309,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,0.16
114452,Kumar4,step_length1_var,KK/HlJ,f,0.98172,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,0.54
114452,Kumar4,step_length1_var,KK/HlJ,f,0.89237,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,0.34
114452,Kumar4,step_length1_var,KK/HlJ,f,1.2745,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,1.21
114452,Kumar4,step_length1_var,KK/HlJ,f,0.01866,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,-1.66
114452,Kumar4,step_length1_var,KK/HlJ,f,0.48262,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-0.6
114452,Kumar4,step_length1_var,KK/HlJ,m,0.3097,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,-1.4
114452,Kumar4,step_length1_var,KK/HlJ,m,1.3322,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,1.02
114452,Kumar4,step_length1_var,KK/HlJ,m,1.4462,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,1.29
114452,Kumar4,step_length1_var,KK/HlJ,m,1.237,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,0.8
114452,Kumar4,step_length1_var,KK/HlJ,m,0.78253,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-0.28
114452,Kumar4,step_length1_var,KK/HlJ,m,1.0238,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,0.29
114452,Kumar4,step_length1_var,KK/HlJ,m,0.57651,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.77
114452,Kumar4,step_length1_var,KK/HlJ,m,0.49869,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-0.95
114452,Kumar4,step_length1_var,LG/J,f,0.65637,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,0.71
114452,Kumar4,step_length1_var,LG/J,f,0.60954,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,-0.71
114452,Kumar4,step_length1_var,LG/J,m,1.3111,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,0.83
114452,Kumar4,step_length1_var,LG/J,m,0.70594,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,-1.11
114452,Kumar4,step_length1_var,LG/J,m,1.1372,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.28
114452,Kumar4,step_length1_var,LP/J,f,0.38484,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,-0.14
114452,Kumar4,step_length1_var,LP/J,f,0.25984,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-0.91
114452,Kumar4,step_length1_var,LP/J,f,0.38316,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.15
114452,Kumar4,step_length1_var,LP/J,f,0.41928,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,0.07
114452,Kumar4,step_length1_var,LP/J,f,0.41405,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,0.04
114452,Kumar4,step_length1_var,LP/J,f,0.80021,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,2.41
114452,Kumar4,step_length1_var,LP/J,f,0.34209,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.4
114452,Kumar4,step_length1_var,LP/J,f,0.52323,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,0.71
114452,Kumar4,step_length1_var,LP/J,f,0.16257,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-1.5
114452,Kumar4,step_length1_var,LP/J,f,0.32696,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,-0.49
114452,Kumar4,step_length1_var,LP/J,f,0.46444,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,0.35
114452,Kumar4,step_length1_var,LP/J,m,0.32071,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-0.55
114452,Kumar4,step_length1_var,LP/J,m,0.76237,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,2.11
114452,Kumar4,step_length1_var,LP/J,m,0.31691,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-0.57
114452,Kumar4,step_length1_var,LP/J,m,0.40469,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,-0.04
114452,Kumar4,step_length1_var,LP/J,m,0.76656,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,2.13
114452,Kumar4,step_length1_var,LP/J,m,0.3208,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.55
114452,Kumar4,step_length1_var,LP/J,m,0.5192,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,0.65
114452,Kumar4,step_length1_var,LP/J,m,0.30367,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-0.65
114452,Kumar4,step_length1_var,LP/J,m,0.43793,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,0.16
114452,Kumar4,step_length1_var,LP/J,m,0.59583,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,1.11
114452,Kumar4,step_length1_var,LP/J,m,0.31583,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,-0.58
114452,Kumar4,step_length1_var,LP/J,m,0.4638,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,0.31
114452,Kumar4,step_length1_var,LP/J,m,0.63613,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,1.35
114452,Kumar4,step_length1_var,LP/J,m,0.27298,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.83
114452,Kumar4,step_length1_var,LP/J,m,0.19827,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-1.28
114452,Kumar4,step_length1_var,LP/J,m,0.34096,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-0.42
114452,Kumar4,step_length1_var,LP/J,m,0.39168,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-0.12
114452,Kumar4,step_length1_var,LP/J,m,0.31264,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-0.59
114452,Kumar4,step_length1_var,LP/J,m,0.19269,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-1.32
114452,Kumar4,step_length1_var,LP/J,m,0.35641,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.33
114452,Kumar4,step_length1_var,MA/MyJ,f,0.63839,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,-0.65
114452,Kumar4,step_length1_var,MA/MyJ,f,0.90045,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.62
114452,Kumar4,step_length1_var,MA/MyJ,f,0.84979,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,0.37
114452,Kumar4,step_length1_var,MA/MyJ,f,0.35967,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-2.01
114452,Kumar4,step_length1_var,MA/MyJ,f,1.0572,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,1.38
114452,Kumar4,step_length1_var,MA/MyJ,f,0.75352,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,-0.09
114452,Kumar4,step_length1_var,MA/MyJ,f,0.81775,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,0.22
