measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12147,DO471,1016,009376,70,-0.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12247,DO472,1016,009376,70,-0.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11516,DO473,1016,009376,70,1.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11643,DO474,1016,009376,70,0.8
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12071,DO475,1016,009376,70,-0.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11911,DO476,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11126,DO477,1016,009376,70,1.82
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1216,DO478,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11514,DO479,1016,009376,70,1.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11744,DO480,1016,009376,70,0.6
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11599,DO481,1016,009376,70,0.88
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1299,DO482,1016,009376,70,-1.87
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11324,DO483,1016,009376,70,1.43
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13187,DO484,1016,009376,70,-2.26
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12044,DO485,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12613,DO486,1016,009376,70,-1.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11889,DO487,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11721,DO488,1016,009376,70,0.64
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12094,DO489,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12454,DO490,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12235,DO491,1016,009376,70,-0.38
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1166,DO492,1016,009376,70,0.76
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.116,DO493,1016,009376,70,0.88
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1174,DO494,1016,009376,70,0.6
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1236,DO495,1016,009376,70,-0.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11668,DO496,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12356,DO497,1016,009376,70,-0.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12042,DO498,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12097,DO499,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12516,DO500,1016,009376,70,-0.93
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1294,DO501,1016,009376,70,-1.77
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11949,DO502,1016,009376,70,0.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12142,DO503,1016,009376,70,-0.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12531,DO504,1016,009376,70,-0.96
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12425,DO505,1016,009376,70,-0.75
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11832,DO506,1016,009376,70,0.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12095,DO507,1016,009376,70,-0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11764,DO508,1016,009376,70,0.56
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12005,DO509,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11739,DO510,1016,009376,70,0.61
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11649,DO511,1016,009376,70,0.78
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12208,DO512,1016,009376,70,-0.32
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11883,DO513,1016,009376,70,0.32
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11229,DO514,1016,009376,70,1.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11996,DO515,1016,009376,70,0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11301,DO516,1016,009376,70,1.47
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1147,DO517,1016,009376,70,1.14
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12803,DO518,1016,009376,70,-1.5
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12282,DO519,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1241,DO520,1016,009376,70,-0.72
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12286,DO61,1016,009376,70,-0.48
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12508,DO62,1016,009376,70,-0.92
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11061,DO63,1016,009376,70,1.95
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11635,DO64,1016,009376,70,0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11963,DO65,1016,009376,70,0.16
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11865,DO66,1016,009376,70,0.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11547,DO67,1016,009376,70,0.99
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11895,DO68,1016,009376,70,0.3
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11658,DO69,1016,009376,70,0.77
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12241,DO70,1016,009376,70,-0.39
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11667,DO71,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1202,DO72,1016,009376,70,0.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.10824,DO73,1016,009376,70,2.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1224,DO74,1016,009376,70,-0.39
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12578,DO75,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11877,DO76,1016,009376,70,0.33
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12007,DO77,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1198,DO78,1016,009376,70,0.13
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12118,DO79,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12467,DO80,1016,009376,70,-0.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11557,DO81,1016,009376,70,0.97
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11713,DO82,1016,009376,70,0.66
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11536,DO83,1016,009376,70,1.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11972,DO84,1016,009376,70,0.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1255,DO85,1016,009376,70,-1.0
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12232,DO86,1016,009376,70,-0.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11382,DO87,1016,009376,70,1.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11639,DO88,1016,009376,70,0.8
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12691,DO89,1016,009376,70,-1.28
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11403,DO90,1016,009376,70,1.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11796,DO91,1016,009376,70,0.49
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12122,DO92,1016,009376,70,-0.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12329,DO93,1016,009376,70,-0.56
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12353,DO94,1016,009376,70,-0.61
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12673,DO95,1016,009376,70,-1.24
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12025,DO96,1016,009376,70,0.04
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11417,DO97,1016,009376,70,1.24
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11773,DO98,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12174,DO99,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13104,DP_DO1_012_m,1016,009376,70,-2.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13309,DP_DO1_013_m,1016,009376,70,-2.5
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11375,DP_DO1_014_m,1016,009376,70,1.33
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12359,DP_DO1_015_m,1016,009376,70,-0.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12584,DP_DO1_016_m,1016,009376,70,-1.07
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12948,DP_DO1_019_m,1016,009376,70,-1.79
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11658,DP_DO1_020_m,1016,009376,70,0.77
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12145,DP_DO1_021_m,1016,009376,70,-0.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12438,DP_DO1_022_m,1016,009376,70,-0.78
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11801,DP_DO1_023_m,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11496,DP_DO1_024_m,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12932,DP_DO1_025_m,1016,009376,70,-1.76
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12497,DP_DO1_026_m,1016,009376,70,-0.89
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12434,DP_DO1_027_m,1016,009376,70,-0.77
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11931,DP_DO1_028_m,1016,009376,70,0.23
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1242,DP_DO1_029_m,1016,009376,70,-0.74
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12561,DP_DO1_030_m,1016,009376,70,-1.02
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12626,DP_DO1_031_m,1016,009376,70,-1.15
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12168,DP_DO1_032_m,1016,009376,70,-0.24
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1189,DP_DO1_033_m,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12531,DP_DO1_034_m,1016,009376,70,-0.96
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1253,DP_DO1_035_m,1016,009376,70,-0.96
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11728,DP_DO1_036_m,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11907,DP_DO1_037_m,1016,009376,70,0.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12455,DP_DO1_049_m,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11683,DP_DO1_050_m,1016,009376,70,0.72
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13085,DP_DO1_051_m,1016,009376,70,-2.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12059,DP_DO1_052_m,1016,009376,70,-0.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1257,DP_DO1_053_m,1016,009376,70,-1.04
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11497,DP_DO1_054_m,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13389,DP_DO1_055_m,1016,009376,70,-2.66
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12377,DP_DO1_056_m,1016,009376,70,-0.66
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12285,DP_DO1_057_m,1016,009376,70,-0.47
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13741,DP_DO1_058_m,1016,009376,70,-3.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11726,DP_DO1_059_m,1016,009376,70,0.63
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11706,DP_DO1_060_m,1016,009376,70,0.67
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12657,DP_DO1_061_m,1016,009376,70,-1.21
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12292,DP_DO1_084_m,1016,009376,70,-0.49
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12034,DP_DO1_085_m,1016,009376,70,0.02
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11817,DP_DO1_086_m,1016,009376,70,0.45
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12839,DP_DO1_087_m,1016,009376,70,-1.57
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11782,DP_DO1_088_m,1016,009376,70,0.52
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11993,DP_DO1_089_m,1016,009376,70,0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11993,DP_DO1_090_m,1016,009376,70,0.1
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12475,DP_DO1_091_m,1016,009376,70,-0.85
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11811,DP_DO1_092_m,1016,009376,70,0.46
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12583,DP_DO1_093_m,1016,009376,70,-1.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11372,DP_DO1_094_m,1016,009376,70,1.33
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12342,DP_DO1_095_m,1016,009376,70,-0.59
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12082,DP_DO1_096_m,1016,009376,70,-0.07
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12575,DP_DO1_108_m,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13111,DP_DO1_109_m,1016,009376,70,-2.11
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11777,DP_DO1_111_m,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12684,DP_DO1_112_m,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11494,DP_DO1_113_m,1016,009376,70,1.09
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12073,DP_DO1_114_m,1016,009376,70,-0.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12751,DP_DO1_116_m,1016,009376,70,-1.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12173,DP_DO1_117_m,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1199,DP_DO1_118_m,1016,009376,70,0.11
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11335,DP_DO1_119_m,1016,009376,70,1.41
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12564,DP_DO1_120_m,1016,009376,70,-1.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12107,DP_DO1_121_m,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12648,DP_DO1_122_m,1016,009376,70,-1.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12709,DP_DO1_123_m,1016,009376,70,-1.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1248,DP_DO1_124_m,1016,009376,70,-0.86
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12681,DP_DO1_125_m,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12753,DP_DO1_126_m,1016,009376,70,-1.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12361,DP_DO1_127_m,1016,009376,70,-0.63
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11925,DP_DO1_128_m,1016,009376,70,0.24
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11664,DP_DO1_129_m,1016,009376,70,0.75
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12403,DP_DO1_130_m,1016,009376,70,-0.71
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1214,DP_DO1_131_m,1016,009376,70,-0.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11796,DP_DO1_132_m,1016,009376,70,0.49
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13664,DP_DO1_133_m,1016,009376,70,-3.21
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12649,DP_DO1_147_m,1016,009376,70,-1.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12506,DP_DO1_148_m,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12159,DP_DO1_160_m,1016,009376,70,-0.23
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12489,DP_DO1_161_m,1016,009376,70,-0.88
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11937,DP_DO1_162_m,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12049,DP_DO1_163_m,1016,009376,70,-0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12979,DP_DO1_165_m,1016,009376,70,-1.85
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12778,DP_DO1_166_m,1016,009376,70,-1.45
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12262,DP_DO1_167_m,1016,009376,70,-0.43
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13241,DP_DO1_168_m,1016,009376,70,-2.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11801,DP_DO1_169_m,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12251,DP_DO1_170_m,1016,009376,70,-0.41
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12032,DP_DO1_171_m,1016,009376,70,0.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12731,DP_DO1_172_m,1016,009376,70,-1.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11835,DP_DO1_173_m,1016,009376,70,0.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11829,DP_DO1_174_m,1016,009376,70,0.43
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12393,DP_DO1_175_m,1016,009376,70,-0.69
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12126,DP_DO1_176_m,1016,009376,70,-0.16
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13146,DP_DO1_177_m,1016,009376,70,-2.18
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11265,DP_DO1_178_m,1016,009376,70,1.54
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12975,DP_DO1_179_m,1016,009376,70,-1.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12047,DP_DO1_189_m,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11953,DP_DO1_190_m,1016,009376,70,0.18
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12114,DP_DO1_205_m,1016,009376,70,-0.14
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12174,DP_DO1_206_m,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11692,DP_DO1_207_m,1016,009376,70,0.7
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1206,DP_DO1_208_m,1016,009376,70,-0.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12573,DP_DO1_209_m,1016,009376,70,-1.04
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13073,DP_DO1_210_m,1016,009376,70,-2.03
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11831,DP_DO1_211_m,1016,009376,70,0.42
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11891,DP_DO1_212_m,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12656,DP_DO1_213_m,1016,009376,70,-1.21
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11891,DP_DO1_214_m,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12484,DP_DO1_215_m,1016,009376,70,-0.87
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1268,DP_DO1_217_m,1016,009376,70,-1.26
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12753,DP_DO1_218_m,1016,009376,70,-1.4
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12042,DP_DO1_219_m,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12734,DP_DO1_220_m,1016,009376,70,-1.36
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13053,DP_DO1_221_m,1016,009376,70,-2.0
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12653,DP_DO1_222_m,1016,009376,70,-1.2
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11804,DP_DO1_223_m,1016,009376,70,0.48
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12992,DP_DO1_224_m,1016,009376,70,-1.87
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1223,DP_DO1_225_m,1016,009376,70,-0.37
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1251,DP_DO1_226_m,1016,009376,70,-0.92
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1254,DP_DO1_227_m,1016,009376,70,-0.98
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12039,DP_DO1_253_m,1016,009376,70,0.01
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12526,DP_DO1_254_m,1016,009376,70,-0.95
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12578,DP_DO1_255_m,1016,009376,70,-1.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12158,DP_DO1_256_m,1016,009376,70,-0.22
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11734,DP_DO1_258_m,1016,009376,70,0.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11982,DP_DO1_259_m,1016,009376,70,0.13
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12208,DP_DO1_260_m,1016,009376,70,-0.32
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11941,DP_DO1_261_m,1016,009376,70,0.21
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12506,DP_DO1_262_m,1016,009376,70,-0.91
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11895,DP_DO1_263_m,1016,009376,70,0.3
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11754,DP_DO1_266_m,1016,009376,70,0.58
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12107,DP_DO1_267_m,1016,009376,70,-0.12
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12204,DP_DO1_268_m,1016,009376,70,-0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12539,DP_DO1_272_m,1016,009376,70,-0.98
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12181,DP_DO1_273_m,1016,009376,70,-0.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12468,DP_DO1_276_m,1016,009376,70,-0.84
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12182,DP_DO1_277_m,1016,009376,70,-0.27
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12174,DP_DO1_301_m,1016,009376,70,-0.25
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11548,DP_DO1_302_m,1016,009376,70,0.98
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12454,DP_DO1_303_m,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11849,DP_DO1_304_m,1016,009376,70,0.39
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12957,DP_DO1_305_m,1016,009376,70,-1.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12638,DP_DO1_306_m,1016,009376,70,-1.17
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12069,DP_DO1_308_m,1016,009376,70,-0.05
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12349,DP_DO1_316_m,1016,009376,70,-0.6
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12408,K_DO_1,1016,009376,70,-0.72
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.125,K_DO_10,1016,009376,70,-0.9
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12087,K_DO_12,1016,009376,70,-0.08
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12077,K_DO_13,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12006,K_DO_14,1016,009376,70,0.08
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11172,K_DO_15,1016,009376,70,1.73
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11811,K_DO_16,1016,009376,70,0.46
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12202,K_DO_17,1016,009376,70,-0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12453,K_DO_18,1016,009376,70,-0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11778,K_DO_19,1016,009376,70,0.53
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11717,K_DO_2,1016,009376,70,0.65
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12015,K_DO_20,1016,009376,70,0.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12192,K_DO_21,1016,009376,70,-0.29
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11923,K_DO_22,1016,009376,70,0.24
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12639,K_DO_23,1016,009376,70,-1.18
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12075,K_DO_24,1016,009376,70,-0.06
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11181,K_DO_25,1016,009376,70,1.71
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11899,K_DO_26,1016,009376,70,0.29
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11444,K_DO_27,1016,009376,70,1.19
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11891,K_DO_28,1016,009376,70,0.31
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11557,K_DO_29,1016,009376,70,0.97
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.13495,K_DO_3,1016,009376,70,-2.87
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11956,K_DO_30,1016,009376,70,0.18
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11172,K_DO_31,1016,009376,70,1.73
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12044,K_DO_32,1016,009376,70,0.0
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11734,K_DO_33,1016,009376,70,0.62
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11635,K_DO_34,1016,009376,70,0.81
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.1159,K_DO_35,1016,009376,70,0.9
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11258,K_DO_36,1016,009376,70,1.56
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.11773,K_DO_37,1016,009376,70,0.54
110575,Hallgrimsson1,lm8_z,J:DO,m,-0.12394,K_DO_38,1016,009376,70,-0.69
