measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07441,DO488,1016,009376,70,1.19
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06725,DO489,1016,009376,70,-0.94
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07854,DO490,1016,009376,70,2.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07389,DO491,1016,009376,70,1.04
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07383,DO492,1016,009376,70,1.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06602,DO493,1016,009376,70,-1.31
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0659,DO494,1016,009376,70,-1.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.072,DO495,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06569,DO496,1016,009376,70,-1.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06722,DO497,1016,009376,70,-0.95
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07402,DO498,1016,009376,70,1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06828,DO499,1016,009376,70,-0.64
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06922,DO500,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07048,DO501,1016,009376,70,0.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0691,DO502,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07081,DO503,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07023,DO504,1016,009376,70,-0.05
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07216,DO505,1016,009376,70,0.52
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06768,DO506,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07719,DO507,1016,009376,70,2.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06984,DO508,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0724,DO509,1016,009376,70,0.59
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07008,DO510,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07444,DO511,1016,009376,70,1.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07051,DO512,1016,009376,70,0.03
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06922,DO513,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07558,DO514,1016,009376,70,1.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07883,DO515,1016,009376,70,2.51
110593,Hallgrimsson1,lm14_z,J:DO,m,0.069,DO516,1016,009376,70,-0.42
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07549,DO517,1016,009376,70,1.52
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06736,DO518,1016,009376,70,-0.91
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06947,DO519,1016,009376,70,-0.28
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07166,DO520,1016,009376,70,0.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07306,DO61,1016,009376,70,0.79
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07868,DO62,1016,009376,70,2.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07108,DO63,1016,009376,70,0.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06808,DO64,1016,009376,70,-0.7
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07436,DO65,1016,009376,70,1.18
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06814,DO66,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07002,DO67,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07796,DO68,1016,009376,70,2.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06996,DO69,1016,009376,70,-0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07313,DO70,1016,009376,70,0.81
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07396,DO71,1016,009376,70,1.06
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07345,DO72,1016,009376,70,0.91
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06943,DO73,1016,009376,70,-0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07353,DO74,1016,009376,70,0.93
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06923,DO75,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07813,DO76,1016,009376,70,2.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07116,DO77,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07741,DO78,1016,009376,70,2.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07551,DO79,1016,009376,70,1.52
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07082,DO80,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07042,DO81,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07098,DO82,1016,009376,70,0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06943,DO83,1016,009376,70,-0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07073,DO84,1016,009376,70,0.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07576,DO85,1016,009376,70,1.6
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07327,DO86,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07482,DO87,1016,009376,70,1.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07087,DO88,1016,009376,70,0.14
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07128,DO89,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07188,DO90,1016,009376,70,0.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07615,DO91,1016,009376,70,1.71
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07348,DO92,1016,009376,70,0.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07291,DO93,1016,009376,70,0.75
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07799,DO94,1016,009376,70,2.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07948,DO95,1016,009376,70,2.71
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07132,DO96,1016,009376,70,0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07068,DO97,1016,009376,70,0.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07139,DO98,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07444,DO99,1016,009376,70,1.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07367,DP_DO1_012_m,1016,009376,70,0.97
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07278,DP_DO1_013_m,1016,009376,70,0.71
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06964,DP_DO1_014_m,1016,009376,70,-0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0703,DP_DO1_015_m,1016,009376,70,-0.03
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06895,DP_DO1_016_m,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06969,DP_DO1_019_m,1016,009376,70,-0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06607,DP_DO1_020_m,1016,009376,70,-1.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06432,DP_DO1_021_m,1016,009376,70,-1.82
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06864,DP_DO1_022_m,1016,009376,70,-0.53
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06812,DP_DO1_023_m,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0625,DP_DO1_024_m,1016,009376,70,-2.36
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07179,DP_DO1_025_m,1016,009376,70,0.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06909,DP_DO1_026_m,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06444,DP_DO1_027_m,1016,009376,70,-1.78
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06893,DP_DO1_028_m,1016,009376,70,-0.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0682,DP_DO1_029_m,1016,009376,70,-0.66
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06709,DP_DO1_030_m,1016,009376,70,-0.99
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06567,DP_DO1_031_m,1016,009376,70,-1.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06925,DP_DO1_032_m,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06915,DP_DO1_033_m,1016,009376,70,-0.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06584,DP_DO1_034_m,1016,009376,70,-1.36
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07704,DP_DO1_035_m,1016,009376,70,1.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06795,DP_DO1_036_m,1016,009376,70,-0.73
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0704,DP_DO1_037_m,1016,009376,70,0.0
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07476,DP_DO1_049_m,1016,009376,70,1.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06891,DP_DO1_050_m,1016,009376,70,-0.45
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06917,DP_DO1_051_m,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07114,DP_DO1_052_m,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0686,DP_DO1_053_m,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06952,DP_DO1_054_m,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06772,DP_DO1_055_m,1016,009376,70,-0.8
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07229,DP_DO1_056_m,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07503,DP_DO1_057_m,1016,009376,70,1.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07222,DP_DO1_058_m,1016,009376,70,0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06991,DP_DO1_059_m,1016,009376,70,-0.15
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07234,DP_DO1_060_m,1016,009376,70,0.58
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07282,DP_DO1_061_m,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06813,DP_DO1_084_m,1016,009376,70,-0.68
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06535,DP_DO1_085_m,1016,009376,70,-1.51
110593,Hallgrimsson1,lm14_z,J:DO,m,0.072,DP_DO1_086_m,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06966,DP_DO1_087_m,1016,009376,70,-0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07415,DP_DO1_088_m,1016,009376,70,1.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06446,DP_DO1_089_m,1016,009376,70,-1.78
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06641,DP_DO1_090_m,1016,009376,70,-1.19
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07015,DP_DO1_091_m,1016,009376,70,-0.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06633,DP_DO1_092_m,1016,009376,70,-1.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06823,DP_DO1_093_m,1016,009376,70,-0.65
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07258,DP_DO1_094_m,1016,009376,70,0.65
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06902,DP_DO1_095_m,1016,009376,70,-0.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07129,DP_DO1_096_m,1016,009376,70,0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06596,DP_DO1_108_m,1016,009376,70,-1.33
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06678,DP_DO1_109_m,1016,009376,70,-1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06794,DP_DO1_111_m,1016,009376,70,-0.74
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07377,DP_DO1_112_m,1016,009376,70,1.0
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06408,DP_DO1_113_m,1016,009376,70,-1.89
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06728,DP_DO1_114_m,1016,009376,70,-0.93
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07241,DP_DO1_116_m,1016,009376,70,0.6
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06919,DP_DO1_117_m,1016,009376,70,-0.36
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07139,DP_DO1_118_m,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06255,DP_DO1_119_m,1016,009376,70,-2.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07431,DP_DO1_120_m,1016,009376,70,1.16
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06825,DP_DO1_121_m,1016,009376,70,-0.64
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06759,DP_DO1_122_m,1016,009376,70,-0.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07424,DP_DO1_123_m,1016,009376,70,1.14
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06636,DP_DO1_124_m,1016,009376,70,-1.21
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07008,DP_DO1_125_m,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0633,DP_DO1_126_m,1016,009376,70,-2.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07022,DP_DO1_127_m,1016,009376,70,-0.06
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07056,DP_DO1_128_m,1016,009376,70,0.04
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06924,DP_DO1_129_m,1016,009376,70,-0.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07183,DP_DO1_130_m,1016,009376,70,0.42
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07177,DP_DO1_131_m,1016,009376,70,0.41
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06866,DP_DO1_132_m,1016,009376,70,-0.52
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06489,DP_DO1_133_m,1016,009376,70,-1.65
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06714,DP_DO1_147_m,1016,009376,70,-0.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07267,DP_DO1_148_m,1016,009376,70,0.67
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06553,DP_DO1_160_m,1016,009376,70,-1.46
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0725,DP_DO1_161_m,1016,009376,70,0.62
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07124,DP_DO1_162_m,1016,009376,70,0.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07072,DP_DO1_163_m,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07402,DP_DO1_165_m,1016,009376,70,1.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07217,DP_DO1_166_m,1016,009376,70,0.52
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06841,DP_DO1_167_m,1016,009376,70,-0.6
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07138,DP_DO1_168_m,1016,009376,70,0.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07167,DP_DO1_169_m,1016,009376,70,0.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07154,DP_DO1_170_m,1016,009376,70,0.34
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06799,DP_DO1_171_m,1016,009376,70,-0.72
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07235,DP_DO1_172_m,1016,009376,70,0.58
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07009,DP_DO1_173_m,1016,009376,70,-0.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07227,DP_DO1_174_m,1016,009376,70,0.55
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07398,DP_DO1_175_m,1016,009376,70,1.06
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06711,DP_DO1_176_m,1016,009376,70,-0.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07564,DP_DO1_177_m,1016,009376,70,1.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06426,DP_DO1_178_m,1016,009376,70,-1.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07032,DP_DO1_179_m,1016,009376,70,-0.03
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07002,DP_DO1_189_m,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06358,DP_DO1_190_m,1016,009376,70,-2.04
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06703,DP_DO1_205_m,1016,009376,70,-1.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07081,DP_DO1_206_m,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06684,DP_DO1_207_m,1016,009376,70,-1.07
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06858,DP_DO1_208_m,1016,009376,70,-0.55
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06952,DP_DO1_209_m,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07418,DP_DO1_210_m,1016,009376,70,1.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06918,DP_DO1_211_m,1016,009376,70,-0.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07002,DP_DO1_212_m,1016,009376,70,-0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07293,DP_DO1_213_m,1016,009376,70,0.75
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06833,DP_DO1_214_m,1016,009376,70,-0.62
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06861,DP_DO1_215_m,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0621,DP_DO1_217_m,1016,009376,70,-2.48
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06632,DP_DO1_218_m,1016,009376,70,-1.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06796,DP_DO1_219_m,1016,009376,70,-0.73
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07321,DP_DO1_220_m,1016,009376,70,0.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0717,DP_DO1_221_m,1016,009376,70,0.38
110593,Hallgrimsson1,lm14_z,J:DO,m,0.073,DP_DO1_222_m,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07229,DP_DO1_223_m,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07228,DP_DO1_224_m,1016,009376,70,0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07247,DP_DO1_225_m,1016,009376,70,0.61
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06802,DP_DO1_226_m,1016,009376,70,-0.71
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06747,DP_DO1_227_m,1016,009376,70,-0.88
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07082,DP_DO1_253_m,1016,009376,70,0.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06702,DP_DO1_254_m,1016,009376,70,-1.01
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07157,DP_DO1_255_m,1016,009376,70,0.35
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06739,DP_DO1_256_m,1016,009376,70,-0.9
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06781,DP_DO1_258_m,1016,009376,70,-0.78
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06984,DP_DO1_259_m,1016,009376,70,-0.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07102,DP_DO1_260_m,1016,009376,70,0.18
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06804,DP_DO1_261_m,1016,009376,70,-0.71
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06975,DP_DO1_262_m,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0694,DP_DO1_263_m,1016,009376,70,-0.3
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06662,DP_DO1_266_m,1016,009376,70,-1.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06857,DP_DO1_267_m,1016,009376,70,-0.55
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07147,DP_DO1_268_m,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06927,DP_DO1_272_m,1016,009376,70,-0.34
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06669,DP_DO1_273_m,1016,009376,70,-1.11
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06974,DP_DO1_276_m,1016,009376,70,-0.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06789,DP_DO1_277_m,1016,009376,70,-0.75
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06853,DP_DO1_301_m,1016,009376,70,-0.56
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06374,DP_DO1_302_m,1016,009376,70,-1.99
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07075,DP_DO1_303_m,1016,009376,70,0.1
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06615,DP_DO1_304_m,1016,009376,70,-1.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07067,DP_DO1_305_m,1016,009376,70,0.08
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0757,DP_DO1_306_m,1016,009376,70,1.58
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06768,DP_DO1_308_m,1016,009376,70,-0.81
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07118,DP_DO1_316_m,1016,009376,70,0.23
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07078,K_DO_1,1016,009376,70,0.11
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07299,K_DO_10,1016,009376,70,0.77
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06741,K_DO_12,1016,009376,70,-0.9
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06956,K_DO_13,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07355,K_DO_14,1016,009376,70,0.94
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07371,K_DO_15,1016,009376,70,0.98
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07673,K_DO_16,1016,009376,70,1.89
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06709,K_DO_17,1016,009376,70,-0.99
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06265,K_DO_18,1016,009376,70,-2.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07185,K_DO_19,1016,009376,70,0.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.067,K_DO_2,1016,009376,70,-1.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06784,K_DO_20,1016,009376,70,-0.77
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07802,K_DO_21,1016,009376,70,2.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.072,K_DO_22,1016,009376,70,0.47
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07424,K_DO_23,1016,009376,70,1.14
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0729,K_DO_24,1016,009376,70,0.74
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07327,K_DO_25,1016,009376,70,0.85
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0686,K_DO_26,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06385,K_DO_27,1016,009376,70,-1.96
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06961,K_DO_28,1016,009376,70,-0.24
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0691,K_DO_29,1016,009376,70,-0.39
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06956,K_DO_3,1016,009376,70,-0.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06639,K_DO_30,1016,009376,70,-1.2
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07083,K_DO_31,1016,009376,70,0.13
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06811,K_DO_32,1016,009376,70,-0.69
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07147,K_DO_33,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07149,K_DO_34,1016,009376,70,0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07519,K_DO_35,1016,009376,70,1.43
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0644,K_DO_36,1016,009376,70,-1.79
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06397,K_DO_37,1016,009376,70,-1.92
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07115,K_DO_38,1016,009376,70,0.22
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07283,K_DO_39,1016,009376,70,0.72
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06808,K_DO_4,1016,009376,70,-0.7
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0695,K_DO_40,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06314,K_DO_41,1016,009376,70,-2.17
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06419,K_DO_42,1016,009376,70,-1.86
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06287,K_DO_43,1016,009376,70,-2.25
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06159,K_DO_5,1016,009376,70,-2.63
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06248,K_DO_6,1016,009376,70,-2.37
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06933,K_DO_60,1016,009376,70,-0.32
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07071,K_DO_65,1016,009376,70,0.09
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0656,K_DO_66,1016,009376,70,-1.44
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06955,K_DO_67,1016,009376,70,-0.26
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06609,K_DO_68,1016,009376,70,-1.29
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06951,K_DO_69,1016,009376,70,-0.27
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0725,K_DO_7,1016,009376,70,0.62
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0686,K_DO_70,1016,009376,70,-0.54
110593,Hallgrimsson1,lm14_z,J:DO,m,0.06808,K_DO_71,1016,009376,70,-0.7
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07324,K_DO_72,1016,009376,70,0.84
110593,Hallgrimsson1,lm14_z,J:DO,m,0.0775,K_DO_73,1016,009376,70,2.12
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07035,K_DO_74,1016,009376,70,-0.02
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07213,K_DO_75,1016,009376,70,0.51
110593,Hallgrimsson1,lm14_z,J:DO,m,0.07687,K_DO_76,1016,009376,70,1.93
