114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.60402,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.6
114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.62805,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.5
114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.54963,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.82
114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.71694,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,-0.14
114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.74121,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.04
114461,Kumar4,stride_length_var,NOD/ShiLtJ,f,0.53999,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.86
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.96533,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,-0.2
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,2.4023,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,2.2
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,2.07,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,1.64
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.88614,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.33
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.52133,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.94
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.63966,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-0.74
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,1.5405,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.76
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.32286,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,-1.27
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,1.0043,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,-0.13
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.90738,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-0.29
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,1.0034,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.13
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,1.1928,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,0.18
114461,Kumar4,stride_length_var,NOD/ShiLtJ,m,0.63546,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-0.75
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.17678,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-1.17
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.21235,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.7
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.32368,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,0.77
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.20152,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.84
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.2658,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.01
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.20105,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-0.85
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.36864,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,1.37
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.24446,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,-0.28
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.37824,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,1.49
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.2076,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.76
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.21039,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,-0.73
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.23262,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.43
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.28244,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,0.23
114461,Kumar4,stride_length_var,NON/ShiLtJ,f,0.409,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,1.9
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.21319,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-1.52
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.30164,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,-0.55
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.48774,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,1.49
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.28788,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,-0.7
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.38484,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.36
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.41104,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.65
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.38734,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,0.39
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.36341,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,0.13
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.50013,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,1.62
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.2879,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.7
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.35781,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,0.06
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.20291,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-1.63
114461,Kumar4,stride_length_var,NON/ShiLtJ,m,0.3898,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,0.41
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.80729,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,0.31
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.67145,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.48
114461,Kumar4,stride_length_var,NOR/LtJ,f,1.0259,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,1.58
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.98481,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,1.34
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.7993,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.26
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.61492,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.8
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.58251,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,-0.99
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.88701,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,0.77
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.62494,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.75
114461,Kumar4,stride_length_var,NOR/LtJ,f,0.53912,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-1.24
114461,Kumar4,stride_length_var,NOR/LtJ,m,1.0744,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.08
114461,Kumar4,stride_length_var,NOR/LtJ,m,0.82331,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,-1.01
114461,Kumar4,stride_length_var,NOR/LtJ,m,0.73314,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-1.35
114461,Kumar4,stride_length_var,NOR/LtJ,m,1.1793,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,0.31
114461,Kumar4,stride_length_var,NOR/LtJ,m,1.0214,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,-0.28
114461,Kumar4,stride_length_var,NOR/LtJ,m,1.4675,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,1.38
114461,Kumar4,stride_length_var,NOR/LtJ,m,1.3777,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,1.04
114461,Kumar4,stride_length_var,NU/J,f,0.3083,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.47
114461,Kumar4,stride_length_var,NU/J,f,0.14456,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,-0.79
114461,Kumar4,stride_length_var,NU/J,f,0.40423,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-0.27
114461,Kumar4,stride_length_var,NU/J,f,0.4355,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,-0.21
114461,Kumar4,stride_length_var,NU/J,f,1.4071,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,1.74
114461,Kumar4,stride_length_var,NU/J,m,0.81936,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,1.73
114461,Kumar4,stride_length_var,NU/J,m,0.24531,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-0.57
114461,Kumar4,stride_length_var,NU/J,m,0.34745,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,-0.16
114461,Kumar4,stride_length_var,NU/J,m,0.19027,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-0.79
114461,Kumar4,stride_length_var,NU/J,m,0.33871,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,-0.2
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.4379,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,0.62
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.31748,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-0.33
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.3209,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.3
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.36461,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,0.04
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.15851,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,-1.58
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.6551,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,2.32
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.257,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,-0.8
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.38781,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,0.22
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.58139,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,1.75
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.24663,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,-0.89
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.41504,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,0.44
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.36309,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,0.03
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.35323,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-0.05
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.19917,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,-1.26
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.38558,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,0.21
114461,Kumar4,stride_length_var,NZB/BlNJ,f,0.30536,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,-0.42
114461,Kumar4,stride_length_var,NZB/BlNJ,m,1.1249,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,0.34
114461,Kumar4,stride_length_var,NZB/BlNJ,m,1.3389,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,0.78
114461,Kumar4,stride_length_var,NZB/BlNJ,m,0.28274,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,-1.4
114461,Kumar4,stride_length_var,NZB/BlNJ,m,0.64574,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,-0.65
114461,Kumar4,stride_length_var,NZB/BlNJ,m,1.4199,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,0.94
114461,Kumar4,stride_length_var,NZBWF1/J,f,1.6478,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,-0.49
114461,Kumar4,stride_length_var,NZBWF1/J,f,1.0383,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,-0.79
114461,Kumar4,stride_length_var,NZBWF1/J,f,3.5345,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,0.46
114461,Kumar4,stride_length_var,NZBWF1/J,f,5.6518,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,1.52
114461,Kumar4,stride_length_var,NZBWF1/J,f,4.1931,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,0.79
114461,Kumar4,stride_length_var,NZBWF1/J,f,0.0,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,-1.31
114461,Kumar4,stride_length_var,NZBWF1/J,f,4.0215,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,0.7
114461,Kumar4,stride_length_var,NZBWF1/J,f,0.87052,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,-0.88
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.5568,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,-0.13
114461,Kumar4,stride_length_var,NZBWF1/J,m,2.6905,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,0.7
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.0297,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,-0.51
114461,Kumar4,stride_length_var,NZBWF1/J,m,2.5481,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,0.6
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.7078,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,-0.02
114461,Kumar4,stride_length_var,NZBWF1/J,m,0.07999,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,-1.21
114461,Kumar4,stride_length_var,NZBWF1/J,m,2.5481,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,0.6
114461,Kumar4,stride_length_var,NZBWF1/J,m,0.92381,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,-0.59
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.328,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,-0.3
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.8143,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,0.06
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.06,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,-0.49
114461,Kumar4,stride_length_var,NZBWF1/J,m,6.0003,LL6-B2B/2016-04-25_SPD/LL6-3_100008-M-MP16-10-42409-8-S126_avi,1102,100008,179,3.12
114461,Kumar4,stride_length_var,NZBWF1/J,m,1.1049,LL6-B2B/2016-04-25_SPD/LL6-4_100008-M-MP16-10-42409-9-S126_avi,1102,100008,179,-0.46
114461,Kumar4,stride_length_var,NZBWF1/J,m,2.1871,LL6-B2B/2016-05-17_SPD/LL6-1_100008-M-MP16-10-42430-5-S198_avi,1102,100008,179,0.33
114461,Kumar4,stride_length_var,NZBWF1/J,m,0.58417,LL6-B2B/2016-05-17_SPD/LL6-2_100008-M-MP16-10-42430-6-S198_avi,1102,100008,179,-0.84
114461,Kumar4,stride_length_var,NZBWF1/J,m,2.2131,LL6-B2B/2016-05-17_SPD/LL6-3_100008-M-MP16-10-42430-7-S198_avi,1102,100008,179,0.35
114461,Kumar4,stride_length_var,NZBWF1/J,m,0.07279,LL6-B2B/2016-05-17_SPD/LL6-4_100008-M-MP16-10-42430-8-S198_avi,1102,100008,179,-1.21
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,0.02285,LL1-B2B/2016-12-29_SPD/LL1-1_002105-F-AX12-5_28571428571429-42640-1-S329_avi,1102,002105,122,-0.83
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,0.51378,LL1-B2B/2016-12-29_SPD/LL1-2_002105-F-AX12-5_28571428571429-42640-2-S329_avi,1102,002105,122,-0.54
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,0.13549,LL1-B2B/2016-12-29_SPD/LL1-3_002105-F-AX12-5_28571428571429-42640-3-S329_avi,1102,002105,122,-0.76
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,3.6934,LL1-B2B/2016-12-29_SPD/LL1-4_002105-F-AX12-5_28571428571429-42640-4-S329_avi,1102,002105,122,1.33
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,3.0622,LL2-B2B/2016-12-29_SPD/LL2-1_002105-F-AX12-5_28571428571429-42640-5-S330_avi,1102,002105,122,0.96
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,3.6478,LL2-B2B/2016-12-29_SPD/LL2-2_002105-F-AX12-5_28571428571429-42640-6-S330_avi,1102,002105,122,1.3
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,0.37458,LL2-B2B/2016-12-29_SPD/LL2-3_002105-F-AX12-5_28571428571429-42640-7-S330_avi,1102,002105,122,-0.62
114461,Kumar4,stride_length_var,NZO/HlLtJ,f,0.0,LL2-B2B/2016-12-29_SPD/LL2-4_002105-F-AX12-5_28571428571429-42640-8-S330_avi,1102,002105,122,-0.84
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,5.7497,LL1-B2B/2017-01-01_SPD/LL1-1_002105-M-AX12-5_28571428571429-42640-1-S331_avi,1102,002105,122,0.66
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,2.8646,LL1-B2B/2017-01-01_SPD/LL1-3_002105-M-AX12-5_28571428571429-42640-3-S331_avi,1102,002105,122,-0.52
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,6.9624,LL1-B2B/2017-01-01_SPD/LL1-4_002105-M-AX12-5_28571428571429-42640-4-S331_avi,1102,002105,122,1.15
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,0.14709,LL2-B2B/2017-01-01_SPD/LL2-1_002105-M-AX12-5_28571428571429-42640-5-S332_avi,1102,002105,122,-1.63
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,5.4314,LL2-B2B/2017-01-01_SPD/LL2-2_002105-M-AX12-5_28571428571429-42640-6-S332_avi,1102,002105,122,0.53
114461,Kumar4,stride_length_var,NZO/HlLtJ,m,3.649,LL2-B2B/2017-01-01_SPD/LL2-3_002105-M-AX12-5_28571428571429-42640-7-S332_avi,1102,002105,122,-0.2
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.44528,LL5-B2B/2016-01-25_BG/LL5-1_NZW_avi,1102,001058,36,0.38
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.07232,LL5-B2B/2016-01-25_BG/LL5-2_NZW_avi,1102,001058,36,-1.65
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.37451,LL5-B2B/2016-01-25_BG/LL5-3_NZW_avi,1102,001058,36,-0.01
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.31993,LL5-B2B/2016-01-25_BG/LL5-4_NZW_avi,1102,001058,36,-0.31
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.37176,LL5-B2B/2016-03-28_SPD/LL5-1_NZWLacJ_F_avi,1102,001058,36,-0.02
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.58083,LL5-B2B/2016-03-28_SPD/LL5-2_NZWLacJ_F_avi,1102,001058,36,1.11
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.43984,LL5-B2B/2016-03-28_SPD/LL5-3_NZWLacJ_F_avi,1102,001058,36,0.35
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.38281,LL5-B2B/2016-03-28_SPD/LL5-4_NZWLacJ_F_avi,1102,001058,36,0.04
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.8852,LL6-B2B/2016-01-25_BG/LL6-1_NZW_avi,1102,001058,36,2.77
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.41269,LL6-B2B/2016-01-25_BG/LL6-2_NZW_avi,1102,001058,36,0.2
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.15219,LL6-B2B/2016-01-25_BG/LL6-3_NZW_avi,1102,001058,36,-1.22
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.28806,LL6-B2B/2016-01-25_BG/LL6-4_NZW_avi,1102,001058,36,-0.48
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.34009,LL6-B2B/2016-03-28_SPD/LL6-1_NZWLacJ_F_avi,1102,001058,36,-0.2
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.32875,LL6-B2B/2016-03-28_SPD/LL6-2_NZWLacJ_F_avi,1102,001058,36,-0.26
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.18825,LL6-B2B/2016-03-28_SPD/LL6-3_NZWLacJ_F_avi,1102,001058,36,-1.02
114461,Kumar4,stride_length_var,NZW/LacJ,f,0.43775,LL6-B2B/2016-03-28_SPD/LL6-4_NZWLacJ_F_avi,1102,001058,36,0.33
114461,Kumar4,stride_length_var,NZW/LacJ,m,1.0602,LL3-B2B/2016-01-25_BG/LL3-1_NZW_avi,1102,001058,36,2.26
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.80522,LL3-B2B/2016-01-25_BG/LL3-2_NZW_avi,1102,001058,36,1.07
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.37413,LL3-B2B/2016-01-25_BG/LL3-3_NZW_avi,1102,001058,36,-0.94
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.51137,LL3-B2B/2016-01-25_BG/LL3-4_NZW_avi,1102,001058,36,-0.3
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.51381,LL3-B2B/2016-05-17_SPD/LL3-1_001058-M-MP16-8-42444-1-S193_avi,1102,001058,36,-0.29
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.74662,LL3-B2B/2016-05-17_SPD/LL3-2_001058-M-MP16-8-42444-2-S193_avi,1102,001058,36,0.79
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.65389,LL3-B2B/2016-05-17_SPD/LL3-3_001058-M-MP16-8-42444-3-S193_avi,1102,001058,36,0.36
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.4276,LL3-B2B/2016-05-17_SPD/LL3-4_001058-M-MP16-8-42444-4-S193_avi,1102,001058,36,-0.69
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.51114,LL4-B2B/2016-01-25_BG/LL4-1_NZW_avi,1102,001058,36,-0.3
114461,Kumar4,stride_length_var,NZW/LacJ,m,0.60214,LL4-B2B/2016-01-25_BG/LL4-2_NZW_avi,1102,001058,36,0.12
