measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09159,DO488,1016,009376,70,-0.43
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09467,DO489,1016,009376,70,0.33
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0925,DO490,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0919,DO491,1016,009376,70,-0.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09002,DO492,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09426,DO493,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09391,DO494,1016,009376,70,0.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09409,DO495,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09171,DO496,1016,009376,70,-0.4
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09427,DO497,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09034,DO498,1016,009376,70,-0.74
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08968,DO499,1016,009376,70,-0.9
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09835,DO500,1016,009376,70,1.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0988,DO501,1016,009376,70,1.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09464,DO502,1016,009376,70,0.32
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09466,DO503,1016,009376,70,0.33
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09543,DO504,1016,009376,70,0.52
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09173,DO505,1016,009376,70,-0.4
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08954,DO506,1016,009376,70,-0.94
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09595,DO507,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09608,DO508,1016,009376,70,0.68
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08936,DO509,1016,009376,70,-0.98
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08967,DO510,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09165,DO511,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09083,DO512,1016,009376,70,-0.62
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08988,DO513,1016,009376,70,-0.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08909,DO514,1016,009376,70,-1.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09411,DO515,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08681,DO516,1016,009376,70,-1.61
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08832,DO517,1016,009376,70,-1.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09972,DO518,1016,009376,70,1.58
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09179,DO519,1016,009376,70,-0.38
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09477,DO520,1016,009376,70,0.36
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09212,DO61,1016,009376,70,-0.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09212,DO62,1016,009376,70,-0.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09137,DO63,1016,009376,70,-0.48
110605,Hallgrimsson1,lm18_z,J:DO,m,0.07895,DO64,1016,009376,70,-3.56
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09489,DO65,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0883,DO66,1016,009376,70,-1.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09672,DO67,1016,009376,70,0.84
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09327,DO68,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09422,DO69,1016,009376,70,0.22
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09317,DO70,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09432,DO71,1016,009376,70,0.25
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09373,DO72,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09386,DO73,1016,009376,70,0.13
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09418,DO74,1016,009376,70,0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.097,DO75,1016,009376,70,0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09024,DO76,1016,009376,70,-0.76
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09405,DO77,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09646,DO78,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09344,DO79,1016,009376,70,0.03
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09652,DO80,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09324,DO81,1016,009376,70,-0.02
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09244,DO82,1016,009376,70,-0.22
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09452,DO83,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09936,DO84,1016,009376,70,1.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10115,DO85,1016,009376,70,1.93
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09424,DO86,1016,009376,70,0.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09498,DO87,1016,009376,70,0.41
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09294,DO88,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09831,DO89,1016,009376,70,1.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09489,DO90,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09142,DO91,1016,009376,70,-0.47
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0961,DO92,1016,009376,70,0.69
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09406,DO93,1016,009376,70,0.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09204,DO94,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,m,0.097,DO95,1016,009376,70,0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09135,DO96,1016,009376,70,-0.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09012,DO97,1016,009376,70,-0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08419,DO98,1016,009376,70,-2.26
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09786,DO99,1016,009376,70,1.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09971,DP_DO1_012_m,1016,009376,70,1.58
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10109,DP_DO1_013_m,1016,009376,70,1.92
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09762,DP_DO1_014_m,1016,009376,70,1.06
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10079,DP_DO1_015_m,1016,009376,70,1.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09449,DP_DO1_016_m,1016,009376,70,0.29
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10288,DP_DO1_019_m,1016,009376,70,2.36
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09366,DP_DO1_020_m,1016,009376,70,0.08
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08901,DP_DO1_021_m,1016,009376,70,-1.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10379,DP_DO1_022_m,1016,009376,70,2.59
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08996,DP_DO1_023_m,1016,009376,70,-0.83
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09626,DP_DO1_024_m,1016,009376,70,0.73
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09782,DP_DO1_025_m,1016,009376,70,1.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09521,DP_DO1_026_m,1016,009376,70,0.47
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09125,DP_DO1_027_m,1016,009376,70,-0.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09249,DP_DO1_028_m,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09315,DP_DO1_029_m,1016,009376,70,-0.04
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10183,DP_DO1_030_m,1016,009376,70,2.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09598,DP_DO1_031_m,1016,009376,70,0.66
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09331,DP_DO1_032_m,1016,009376,70,0.0
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10056,DP_DO1_033_m,1016,009376,70,1.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09538,DP_DO1_034_m,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10159,DP_DO1_035_m,1016,009376,70,2.04
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09819,DP_DO1_036_m,1016,009376,70,1.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09063,DP_DO1_037_m,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09605,DP_DO1_049_m,1016,009376,70,0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08957,DP_DO1_050_m,1016,009376,70,-0.93
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09671,DP_DO1_051_m,1016,009376,70,0.84
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09819,DP_DO1_052_m,1016,009376,70,1.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09285,DP_DO1_053_m,1016,009376,70,-0.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09322,DP_DO1_054_m,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10153,DP_DO1_055_m,1016,009376,70,2.03
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09276,DP_DO1_056_m,1016,009376,70,-0.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08936,DP_DO1_057_m,1016,009376,70,-0.98
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10107,DP_DO1_058_m,1016,009376,70,1.92
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09569,DP_DO1_059_m,1016,009376,70,0.58
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09595,DP_DO1_060_m,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.1017,DP_DO1_061_m,1016,009376,70,2.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0908,DP_DO1_084_m,1016,009376,70,-0.63
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09651,DP_DO1_085_m,1016,009376,70,0.79
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09629,DP_DO1_086_m,1016,009376,70,0.73
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0949,DP_DO1_087_m,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09888,DP_DO1_088_m,1016,009376,70,1.37
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09399,DP_DO1_089_m,1016,009376,70,0.16
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09293,DP_DO1_090_m,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09766,DP_DO1_091_m,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09464,DP_DO1_092_m,1016,009376,70,0.32
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09165,DP_DO1_093_m,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09649,DP_DO1_094_m,1016,009376,70,0.78
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08992,DP_DO1_095_m,1016,009376,70,-0.84
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09973,DP_DO1_096_m,1016,009376,70,1.58
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09252,DP_DO1_108_m,1016,009376,70,-0.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10254,DP_DO1_109_m,1016,009376,70,2.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09331,DP_DO1_111_m,1016,009376,70,0.0
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09202,DP_DO1_112_m,1016,009376,70,-0.32
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09428,DP_DO1_113_m,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09715,DP_DO1_114_m,1016,009376,70,0.95
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09286,DP_DO1_116_m,1016,009376,70,-0.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09343,DP_DO1_117_m,1016,009376,70,0.02
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09296,DP_DO1_118_m,1016,009376,70,-0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09002,DP_DO1_119_m,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09186,DP_DO1_120_m,1016,009376,70,-0.36
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09375,DP_DO1_121_m,1016,009376,70,0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09245,DP_DO1_122_m,1016,009376,70,-0.22
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09674,DP_DO1_123_m,1016,009376,70,0.84
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10421,DP_DO1_124_m,1016,009376,70,2.69
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09643,DP_DO1_125_m,1016,009376,70,0.77
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0919,DP_DO1_126_m,1016,009376,70,-0.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09625,DP_DO1_127_m,1016,009376,70,0.72
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09511,DP_DO1_128_m,1016,009376,70,0.44
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09056,DP_DO1_129_m,1016,009376,70,-0.69
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09428,DP_DO1_130_m,1016,009376,70,0.24
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09439,DP_DO1_131_m,1016,009376,70,0.26
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09241,DP_DO1_132_m,1016,009376,70,-0.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09379,DP_DO1_133_m,1016,009376,70,0.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09538,DP_DO1_147_m,1016,009376,70,0.51
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09989,DP_DO1_148_m,1016,009376,70,1.62
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09725,DP_DO1_160_m,1016,009376,70,0.97
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09529,DP_DO1_161_m,1016,009376,70,0.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09432,DP_DO1_162_m,1016,009376,70,0.25
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09596,DP_DO1_163_m,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09829,DP_DO1_165_m,1016,009376,70,1.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09337,DP_DO1_166_m,1016,009376,70,0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09322,DP_DO1_167_m,1016,009376,70,-0.03
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09894,DP_DO1_168_m,1016,009376,70,1.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09329,DP_DO1_169_m,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10342,DP_DO1_170_m,1016,009376,70,2.5
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08537,DP_DO1_171_m,1016,009376,70,-1.97
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09791,DP_DO1_172_m,1016,009376,70,1.13
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09378,DP_DO1_173_m,1016,009376,70,0.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09436,DP_DO1_174_m,1016,009376,70,0.25
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0962,DP_DO1_175_m,1016,009376,70,0.71
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09916,DP_DO1_176_m,1016,009376,70,1.44
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09292,DP_DO1_177_m,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09603,DP_DO1_178_m,1016,009376,70,0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0962,DP_DO1_179_m,1016,009376,70,0.71
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09656,DP_DO1_189_m,1016,009376,70,0.8
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09274,DP_DO1_190_m,1016,009376,70,-0.15
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09707,DP_DO1_205_m,1016,009376,70,0.93
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09472,DP_DO1_206_m,1016,009376,70,0.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09268,DP_DO1_207_m,1016,009376,70,-0.16
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09726,DP_DO1_208_m,1016,009376,70,0.97
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09447,DP_DO1_209_m,1016,009376,70,0.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09309,DP_DO1_210_m,1016,009376,70,-0.06
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09707,DP_DO1_211_m,1016,009376,70,0.93
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08948,DP_DO1_212_m,1016,009376,70,-0.95
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09862,DP_DO1_213_m,1016,009376,70,1.31
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10001,DP_DO1_214_m,1016,009376,70,1.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09787,DP_DO1_215_m,1016,009376,70,1.12
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10176,DP_DO1_217_m,1016,009376,70,2.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08993,DP_DO1_218_m,1016,009376,70,-0.84
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09179,DP_DO1_219_m,1016,009376,70,-0.38
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09789,DP_DO1_220_m,1016,009376,70,1.13
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09336,DP_DO1_221_m,1016,009376,70,0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09328,DP_DO1_222_m,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09767,DP_DO1_223_m,1016,009376,70,1.07
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08835,DP_DO1_224_m,1016,009376,70,-1.23
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09594,DP_DO1_225_m,1016,009376,70,0.65
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08871,DP_DO1_226_m,1016,009376,70,-1.14
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09781,DP_DO1_227_m,1016,009376,70,1.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09873,DP_DO1_253_m,1016,009376,70,1.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09916,DP_DO1_254_m,1016,009376,70,1.44
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09996,DP_DO1_255_m,1016,009376,70,1.64
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09414,DP_DO1_256_m,1016,009376,70,0.2
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09551,DP_DO1_258_m,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08966,DP_DO1_259_m,1016,009376,70,-0.91
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09164,DP_DO1_260_m,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09263,DP_DO1_261_m,1016,009376,70,-0.17
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09161,DP_DO1_262_m,1016,009376,70,-0.43
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09328,DP_DO1_263_m,1016,009376,70,-0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09368,DP_DO1_266_m,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09247,DP_DO1_267_m,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09487,DP_DO1_268_m,1016,009376,70,0.38
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09489,DP_DO1_272_m,1016,009376,70,0.39
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09873,DP_DO1_273_m,1016,009376,70,1.34
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09885,DP_DO1_276_m,1016,009376,70,1.37
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09409,DP_DO1_277_m,1016,009376,70,0.19
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09063,DP_DO1_301_m,1016,009376,70,-0.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09859,DP_DO1_302_m,1016,009376,70,1.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09985,DP_DO1_303_m,1016,009376,70,1.61
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09371,DP_DO1_304_m,1016,009376,70,0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09295,DP_DO1_305_m,1016,009376,70,-0.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09077,DP_DO1_306_m,1016,009376,70,-0.63
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09248,DP_DO1_308_m,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0969,DP_DO1_316_m,1016,009376,70,0.88
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09553,K_DO_1,1016,009376,70,0.54
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0848,K_DO_10,1016,009376,70,-2.11
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08714,K_DO_12,1016,009376,70,-1.53
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08506,K_DO_13,1016,009376,70,-2.05
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09005,K_DO_14,1016,009376,70,-0.81
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09006,K_DO_15,1016,009376,70,-0.81
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09845,K_DO_16,1016,009376,70,1.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.10015,K_DO_17,1016,009376,70,1.69
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09093,K_DO_18,1016,009376,70,-0.59
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0858,K_DO_19,1016,009376,70,-1.86
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09164,K_DO_2,1016,009376,70,-0.42
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08586,K_DO_20,1016,009376,70,-1.85
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0873,K_DO_21,1016,009376,70,-1.49
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08738,K_DO_22,1016,009376,70,-1.47
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09003,K_DO_23,1016,009376,70,-0.82
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08658,K_DO_24,1016,009376,70,-1.67
110605,Hallgrimsson1,lm18_z,J:DO,m,0.0919,K_DO_25,1016,009376,70,-0.35
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09029,K_DO_26,1016,009376,70,-0.75
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08483,K_DO_27,1016,009376,70,-2.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08955,K_DO_28,1016,009376,70,-0.94
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09008,K_DO_29,1016,009376,70,-0.8
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09996,K_DO_3,1016,009376,70,1.64
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09335,K_DO_30,1016,009376,70,0.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09517,K_DO_31,1016,009376,70,0.46
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08929,K_DO_32,1016,009376,70,-1.0
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08856,K_DO_33,1016,009376,70,-1.18
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08819,K_DO_34,1016,009376,70,-1.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08643,K_DO_35,1016,009376,70,-1.71
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08669,K_DO_36,1016,009376,70,-1.64
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09185,K_DO_37,1016,009376,70,-0.37
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08866,K_DO_38,1016,009376,70,-1.16
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09571,K_DO_39,1016,009376,70,0.59
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08628,K_DO_4,1016,009376,70,-1.74
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08921,K_DO_40,1016,009376,70,-1.02
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08725,K_DO_41,1016,009376,70,-1.5
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08415,K_DO_42,1016,009376,70,-2.27
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09401,K_DO_43,1016,009376,70,0.17
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08727,K_DO_5,1016,009376,70,-1.5
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08634,K_DO_6,1016,009376,70,-1.73
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08926,K_DO_60,1016,009376,70,-1.01
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08808,K_DO_65,1016,009376,70,-1.3
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09081,K_DO_66,1016,009376,70,-0.62
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09294,K_DO_67,1016,009376,70,-0.1
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08815,K_DO_68,1016,009376,70,-1.28
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08487,K_DO_69,1016,009376,70,-2.09
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08875,K_DO_7,1016,009376,70,-1.13
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09112,K_DO_70,1016,009376,70,-0.55
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09248,K_DO_71,1016,009376,70,-0.21
110605,Hallgrimsson1,lm18_z,J:DO,m,0.09102,K_DO_72,1016,009376,70,-0.57
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08715,K_DO_73,1016,009376,70,-1.53
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08973,K_DO_74,1016,009376,70,-0.89
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08975,K_DO_75,1016,009376,70,-0.89
110605,Hallgrimsson1,lm18_z,J:DO,m,0.08914,K_DO_76,1016,009376,70,-1.04
