measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0569,DO420,1016,009376,70,1.99
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07043,DO471,1016,009376,70,-0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07005,DO472,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07434,DO473,1016,009376,70,-0.7
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06428,DO474,1016,009376,70,0.85
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0745,DO475,1016,009376,70,-0.72
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06469,DO476,1016,009376,70,0.79
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07196,DO477,1016,009376,70,-0.33
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06144,DO478,1016,009376,70,1.29
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07126,DO479,1016,009376,70,-0.23
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06751,DO480,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06998,DO481,1016,009376,70,-0.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.072,DO482,1016,009376,70,-0.34
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06572,DO483,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0677,DO484,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06999,DO485,1016,009376,70,-0.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07345,DO486,1016,009376,70,-0.56
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07591,DO487,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07779,DO488,1016,009376,70,-1.23
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06748,DO489,1016,009376,70,0.36
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06587,DO490,1016,009376,70,0.61
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06675,DO491,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.078,DO492,1016,009376,70,-1.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0817,DO493,1016,009376,70,-1.83
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06751,DO494,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.04968,DO495,1016,009376,70,3.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06769,DO496,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05658,DO497,1016,009376,70,2.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07424,DO498,1016,009376,70,-0.68
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07644,DO499,1016,009376,70,-1.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07589,DO500,1016,009376,70,-0.94
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.071,DO501,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06685,DO502,1016,009376,70,0.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07264,DO503,1016,009376,70,-0.44
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05574,DO504,1016,009376,70,2.17
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06753,DO505,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05762,DO506,1016,009376,70,1.88
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06968,DO507,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06815,DO508,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06298,DO509,1016,009376,70,1.05
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07114,DO510,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07921,DO511,1016,009376,70,-1.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06967,DO512,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07184,DO513,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07657,DO514,1016,009376,70,-1.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05663,DO515,1016,009376,70,2.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.03868,DO516,1016,009376,70,4.79
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06897,DO517,1016,009376,70,0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07277,DO518,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07573,DO519,1016,009376,70,-0.91
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07555,DO520,1016,009376,70,-0.89
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06474,DO61,1016,009376,70,0.78
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07497,DO62,1016,009376,70,-0.8
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06568,DO63,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06374,DO64,1016,009376,70,0.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06967,DO65,1016,009376,70,0.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07654,DO66,1016,009376,70,-1.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06678,DO67,1016,009376,70,0.47
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07114,DO68,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07372,DO69,1016,009376,70,-0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06631,DO70,1016,009376,70,0.54
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07027,DO71,1016,009376,70,-0.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06385,DO72,1016,009376,70,0.92
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07321,DO73,1016,009376,70,-0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06381,DO74,1016,009376,70,0.92
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05973,DO75,1016,009376,70,1.55
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06615,DO76,1016,009376,70,0.56
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08166,DO77,1016,009376,70,-1.83
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0756,DO78,1016,009376,70,-0.89
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05941,DO79,1016,009376,70,1.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07247,DO80,1016,009376,70,-0.41
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07674,DO81,1016,009376,70,-1.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06506,DO82,1016,009376,70,0.73
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07107,DO83,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06813,DO84,1016,009376,70,0.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06549,DO85,1016,009376,70,0.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0673,DO86,1016,009376,70,0.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06784,DO87,1016,009376,70,0.3
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06541,DO88,1016,009376,70,0.68
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06875,DO89,1016,009376,70,0.16
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07774,DO90,1016,009376,70,-1.22
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07354,DO91,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07619,DO92,1016,009376,70,-0.98
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05702,DO93,1016,009376,70,1.97
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06203,DO94,1016,009376,70,1.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05858,DO95,1016,009376,70,1.73
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05125,DO96,1016,009376,70,2.86
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06753,DO97,1016,009376,70,0.35
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06932,DO98,1016,009376,70,0.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07074,DO99,1016,009376,70,-0.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07139,DP_DO1_012_m,1016,009376,70,-0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06652,DP_DO1_013_m,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07562,DP_DO1_014_m,1016,009376,70,-0.9
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08419,DP_DO1_015_m,1016,009376,70,-2.22
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07136,DP_DO1_016_m,1016,009376,70,-0.24
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05994,DP_DO1_019_m,1016,009376,70,1.52
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06915,DP_DO1_020_m,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06702,DP_DO1_021_m,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0704,DP_DO1_022_m,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06481,DP_DO1_023_m,1016,009376,70,0.77
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08057,DP_DO1_024_m,1016,009376,70,-1.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06864,DP_DO1_025_m,1016,009376,70,0.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07957,DP_DO1_026_m,1016,009376,70,-1.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0811,DP_DO1_027_m,1016,009376,70,-1.74
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07266,DP_DO1_028_m,1016,009376,70,-0.44
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07657,DP_DO1_029_m,1016,009376,70,-1.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06973,DP_DO1_030_m,1016,009376,70,0.01
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07381,DP_DO1_031_m,1016,009376,70,-0.62
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06502,DP_DO1_032_m,1016,009376,70,0.74
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06353,DP_DO1_033_m,1016,009376,70,0.97
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07671,DP_DO1_034_m,1016,009376,70,-1.06
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08149,DP_DO1_035_m,1016,009376,70,-1.8
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06321,DP_DO1_036_m,1016,009376,70,1.01
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07029,DP_DO1_037_m,1016,009376,70,-0.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07586,DP_DO1_049_m,1016,009376,70,-0.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06815,DP_DO1_050_m,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0659,DP_DO1_051_m,1016,009376,70,0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06883,DP_DO1_052_m,1016,009376,70,0.15
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07156,DP_DO1_053_m,1016,009376,70,-0.27
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07063,DP_DO1_054_m,1016,009376,70,-0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08198,DP_DO1_055_m,1016,009376,70,-1.88
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06694,DP_DO1_056_m,1016,009376,70,0.44
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06892,DP_DO1_057_m,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06951,DP_DO1_058_m,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07053,DP_DO1_059_m,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06526,DP_DO1_060_m,1016,009376,70,0.7
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0806,DP_DO1_061_m,1016,009376,70,-1.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06837,DP_DO1_084_m,1016,009376,70,0.22
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07215,DP_DO1_085_m,1016,009376,70,-0.36
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0747,DP_DO1_086_m,1016,009376,70,-0.75
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06559,DP_DO1_087_m,1016,009376,70,0.65
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07371,DP_DO1_088_m,1016,009376,70,-0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07019,DP_DO1_089_m,1016,009376,70,-0.06
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07108,DP_DO1_090_m,1016,009376,70,-0.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0724,DP_DO1_091_m,1016,009376,70,-0.4
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06733,DP_DO1_092_m,1016,009376,70,0.38
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07514,DP_DO1_093_m,1016,009376,70,-0.82
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06879,DP_DO1_094_m,1016,009376,70,0.16
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07065,DP_DO1_095_m,1016,009376,70,-0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05852,DP_DO1_096_m,1016,009376,70,1.74
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05726,DP_DO1_108_m,1016,009376,70,1.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.071,DP_DO1_109_m,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06804,DP_DO1_111_m,1016,009376,70,0.27
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06471,DP_DO1_112_m,1016,009376,70,0.78
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06035,DP_DO1_113_m,1016,009376,70,1.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07896,DP_DO1_114_m,1016,009376,70,-1.41
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06078,DP_DO1_116_m,1016,009376,70,1.39
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07164,DP_DO1_117_m,1016,009376,70,-0.28
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07795,DP_DO1_118_m,1016,009376,70,-1.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07373,DP_DO1_119_m,1016,009376,70,-0.61
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06814,DP_DO1_120_m,1016,009376,70,0.26
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06982,DP_DO1_121_m,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06722,DP_DO1_122_m,1016,009376,70,0.4
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06378,DP_DO1_123_m,1016,009376,70,0.93
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06779,DP_DO1_124_m,1016,009376,70,0.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07081,DP_DO1_125_m,1016,009376,70,-0.16
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08369,DP_DO1_126_m,1016,009376,70,-2.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06913,DP_DO1_127_m,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0737,DP_DO1_128_m,1016,009376,70,-0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05879,DP_DO1_129_m,1016,009376,70,1.7
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06698,DP_DO1_130_m,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06894,DP_DO1_131_m,1016,009376,70,0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06524,DP_DO1_132_m,1016,009376,70,0.7
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07308,DP_DO1_133_m,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06766,DP_DO1_147_m,1016,009376,70,0.33
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07515,DP_DO1_148_m,1016,009376,70,-0.82
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06724,DP_DO1_160_m,1016,009376,70,0.39
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06779,DP_DO1_161_m,1016,009376,70,0.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06498,DP_DO1_162_m,1016,009376,70,0.74
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06893,DP_DO1_163_m,1016,009376,70,0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05988,DP_DO1_165_m,1016,009376,70,1.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0628,DP_DO1_166_m,1016,009376,70,1.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06309,DP_DO1_167_m,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06892,DP_DO1_168_m,1016,009376,70,0.14
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06688,DP_DO1_169_m,1016,009376,70,0.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07506,DP_DO1_170_m,1016,009376,70,-0.81
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07271,DP_DO1_171_m,1016,009376,70,-0.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07522,DP_DO1_172_m,1016,009376,70,-0.83
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06651,DP_DO1_173_m,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06912,DP_DO1_174_m,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06909,DP_DO1_175_m,1016,009376,70,0.11
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06767,DP_DO1_176_m,1016,009376,70,0.33
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07358,DP_DO1_177_m,1016,009376,70,-0.58
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0584,DP_DO1_178_m,1016,009376,70,1.76
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07022,DP_DO1_179_m,1016,009376,70,-0.06
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06869,DP_DO1_189_m,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07213,DP_DO1_190_m,1016,009376,70,-0.36
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07527,DP_DO1_205_m,1016,009376,70,-0.84
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06722,DP_DO1_206_m,1016,009376,70,0.4
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06648,DP_DO1_207_m,1016,009376,70,0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06951,DP_DO1_208_m,1016,009376,70,0.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07395,DP_DO1_209_m,1016,009376,70,-0.64
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07663,DP_DO1_210_m,1016,009376,70,-1.05
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06694,DP_DO1_211_m,1016,009376,70,0.44
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07675,DP_DO1_212_m,1016,009376,70,-1.07
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06773,DP_DO1_213_m,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07331,DP_DO1_214_m,1016,009376,70,-0.54
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06537,DP_DO1_215_m,1016,009376,70,0.68
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07425,DP_DO1_217_m,1016,009376,70,-0.69
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06273,DP_DO1_218_m,1016,009376,70,1.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07116,DP_DO1_219_m,1016,009376,70,-0.21
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06983,DP_DO1_220_m,1016,009376,70,0.0
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0754,DP_DO1_221_m,1016,009376,70,-0.86
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06537,DP_DO1_222_m,1016,009376,70,0.68
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07277,DP_DO1_223_m,1016,009376,70,-0.46
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06774,DP_DO1_224_m,1016,009376,70,0.32
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07009,DP_DO1_225_m,1016,009376,70,-0.04
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07307,DP_DO1_226_m,1016,009376,70,-0.5
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07311,DP_DO1_227_m,1016,009376,70,-0.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0657,DP_DO1_253_m,1016,009376,70,0.63
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06915,DP_DO1_254_m,1016,009376,70,0.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07154,DP_DO1_255_m,1016,009376,70,-0.27
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06794,DP_DO1_256_m,1016,009376,70,0.29
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0722,DP_DO1_258_m,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07395,DP_DO1_259_m,1016,009376,70,-0.64
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07341,DP_DO1_260_m,1016,009376,70,-0.56
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06211,DP_DO1_261_m,1016,009376,70,1.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06266,DP_DO1_262_m,1016,009376,70,1.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07038,DP_DO1_263_m,1016,009376,70,-0.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07693,DP_DO1_266_m,1016,009376,70,-1.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07825,DP_DO1_267_m,1016,009376,70,-1.3
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0656,DP_DO1_268_m,1016,009376,70,0.65
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07533,DP_DO1_272_m,1016,009376,70,-0.85
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0733,DP_DO1_273_m,1016,009376,70,-0.54
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.071,DP_DO1_276_m,1016,009376,70,-0.18
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0682,DP_DO1_277_m,1016,009376,70,0.25
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06758,DP_DO1_301_m,1016,009376,70,0.34
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06851,DP_DO1_302_m,1016,009376,70,0.2
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06868,DP_DO1_303_m,1016,009376,70,0.17
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07252,DP_DO1_304_m,1016,009376,70,-0.42
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08294,DP_DO1_305_m,1016,009376,70,-2.02
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06921,DP_DO1_306_m,1016,009376,70,0.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06279,DP_DO1_308_m,1016,009376,70,1.08
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06186,DP_DO1_316_m,1016,009376,70,1.22
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07305,K_DO_1,1016,009376,70,-0.5
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07219,K_DO_10,1016,009376,70,-0.37
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06859,K_DO_12,1016,009376,70,0.19
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06702,K_DO_13,1016,009376,70,0.43
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07477,K_DO_14,1016,009376,70,-0.77
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07324,K_DO_15,1016,009376,70,-0.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07058,K_DO_16,1016,009376,70,-0.12
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06588,K_DO_17,1016,009376,70,0.6
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0658,K_DO_18,1016,009376,70,0.62
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06553,K_DO_19,1016,009376,70,0.66
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05694,K_DO_2,1016,009376,70,1.98
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06685,K_DO_20,1016,009376,70,0.45
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06309,K_DO_21,1016,009376,70,1.03
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06322,K_DO_22,1016,009376,70,1.01
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.08335,K_DO_23,1016,009376,70,-2.09
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06823,K_DO_24,1016,009376,70,0.24
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07015,K_DO_25,1016,009376,70,-0.05
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06896,K_DO_26,1016,009376,70,0.13
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07284,K_DO_27,1016,009376,70,-0.47
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06829,K_DO_28,1016,009376,70,0.23
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0797,K_DO_29,1016,009376,70,-1.53
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0718,K_DO_3,1016,009376,70,-0.31
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05999,K_DO_30,1016,009376,70,1.51
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06269,K_DO_31,1016,009376,70,1.1
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.07428,K_DO_32,1016,009376,70,-0.69
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.05717,K_DO_33,1016,009376,70,1.95
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06724,K_DO_34,1016,009376,70,0.39
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06661,K_DO_35,1016,009376,70,0.49
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06058,K_DO_36,1016,009376,70,1.42
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.0705,K_DO_37,1016,009376,70,-0.11
110603,Hallgrimsson1,lm18_x,J:DO,m,-0.06796,K_DO_38,1016,009376,70,0.28
