measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112918,Kumar3,OFDistTraveled5m,DBA/1J,m,680.2,901_DBA/1J_M,1051,000670,65,-1.47
112918,Kumar3,OFDistTraveled5m,DBA/1J,m,2168.0,902_DBA/1J_M,1051,000670,65,0.46
112918,Kumar3,OFDistTraveled5m,DBA/1J,m,2156.0,903_DBA/1J_M,1051,000670,65,0.44
112918,Kumar3,OFDistTraveled5m,DBA/1J,m,1775.0,904_DBA/1J_M,1051,000670,65,-0.05
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1588.0,1359_DBA/2J_F,1051,000671,8,0.24
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1444.0,1360_DBA/2J_F,1051,000671,8,-0.15
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,873.6,1574_DBA/2J_F,1051,000671,8,-1.69
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1152.0,1575_DBA/2J_F,1051,000671,8,-0.94
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1400.0,1576_DBA/2J_F,1051,000671,8,-0.27
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,2216.0,1577_DBA/2J_F,1051,000671,8,1.94
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1515.0,1756_DBA/2J_F,1051,000671,8,0.04
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1640.0,1757_DBA/2J_F,1051,000671,8,0.38
112918,Kumar3,OFDistTraveled5m,DBA/2J,f,1657.0,1758_DBA/2J_F,1051,000671,8,0.43
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1279.0,1163_DBA/2J_M,1051,000671,8,-0.97
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,2076.0,1164_DBA/2J_M,1051,000671,8,1.42
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1363.0,1165_DBA/2J_M,1051,000671,8,-0.72
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1201.0,1166_DBA/2J_M,1051,000671,8,-1.2
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1448.0,1759_DBA/2J_M,1051,000671,8,-0.46
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1999.0,2213_DBA/2J_M,1051,000671,8,1.19
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1400.0,2214_DBA/2J_M,1051,000671,8,-0.61
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,2195.0,2215_DBA/2J_M,1051,000671,8,1.77
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1723.0,2216_DBA/2J_M,1051,000671,8,0.36
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1788.0,782_DBA/2J_M,1051,000671,8,0.55
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1542.0,783_DBA/2J_M,1051,000671,8,-0.18
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1623.0,784_DBA/2J_M,1051,000671,8,0.06
112918,Kumar3,OFDistTraveled5m,DBA/2J,m,1200.0,785_DBA/2J_M,1051,000671,8,-1.21
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3051.0,1261_FVB/NJ_F,1051,001800,9,0.03
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2285.0,1262_FVB/NJ_F,1051,001800,9,-1.91
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2739.0,1263_FVB/NJ_F,1051,001800,9,-0.76
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2861.0,1264_FVB/NJ_F,1051,001800,9,-0.45
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3541.0,1673_FVB/NJ_F,1051,001800,9,1.27
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3547.0,1674_FVB/NJ_F,1051,001800,9,1.29
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3574.0,1675_FVB/NJ_F,1051,001800,9,1.36
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2957.0,2078_FVB/NJ_F,1051,001800,9,-0.21
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2951.0,2079_FVB/NJ_F,1051,001800,9,-0.22
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2943.0,2080_FVB/NJ_F,1051,001800,9,-0.24
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3225.0,2081_FVB/NJ_F,1051,001800,9,0.47
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2661.0,2135_FVB/NJ_F,1051,001800,9,-0.96
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2744.0,2136_FVB/NJ_F,1051,001800,9,-0.75
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,2861.0,2137_FVB/NJ_F,1051,001800,9,-0.45
112918,Kumar3,OFDistTraveled5m,FVB/NJ,f,3648.0,896_FVB/NJ_F,1051,001800,9,1.54
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,2979.0,144_FVB/NJ_M,1051,001800,9,0.16
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,2491.0,145_FVB/NJ_M,1051,001800,9,-0.97
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,3112.0,146_FVB/NJ_M,1051,001800,9,0.46
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,3111.0,523_FVB/NJ_M,1051,001800,9,0.46
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,2308.0,524_FVB/NJ_M,1051,001800,9,-1.39
112918,Kumar3,OFDistTraveled5m,FVB/NJ,m,3470.0,525_FVB/NJ_M,1051,001800,9,1.29
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,1397.0,1038_I/LnJ_F,1051,000674,30,-0.31
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,1318.0,1039_I/LnJ_F,1051,000674,30,-0.44
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,1582.0,1040_I/LnJ_F,1051,000674,30,0.0
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,2409.0,1041_I/LnJ_F,1051,000674,30,1.36
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,2288.0,1443_I/LnJ_F,1051,000674,30,1.16
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,1719.0,1444_I/LnJ_F,1051,000674,30,0.22
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,459.3,675_I/LnJ_F,1051,000674,30,-1.85
112918,Kumar3,OFDistTraveled5m,I/LnJ,f,1492.0,676_I/LnJ_F,1051,000674,30,-0.15
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,992.4,1445_I/LnJ_M,1051,000674,30,-0.68
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,643.0,1446_I/LnJ_M,1051,000674,30,-1.11
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,2057.0,1862_I/LnJ_M,1051,000674,30,0.65
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,649.2,1863_I/LnJ_M,1051,000674,30,-1.1
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,1490.0,1864_I/LnJ_M,1051,000674,30,-0.06
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,2455.0,1865_I/LnJ_M,1051,000674,30,1.14
112918,Kumar3,OFDistTraveled5m,I/LnJ,m,2472.0,2322_I/LnJ_M,1051,000674,30,1.16
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,369.4,1421_KK/HiJ_F,1051,002106,18,-1.8
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,790.6,1422_KK/HiJ_F,1051,002106,18,-0.39
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,1325.0,1423_KK/HiJ_F,1051,002106,18,1.4
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,710.2,1424_KK/HiJ_F,1051,002106,18,-0.66
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,1173.0,1827_KK/HiJ_F,1051,002106,18,0.89
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,1078.0,2286_KK/HiJ_F,1051,002106,18,0.58
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,847.7,2287_KK/HiJ_F,1051,002106,18,-0.2
112918,Kumar3,OFDistTraveled5m,KK/HlJ,f,956.4,2288_KK/HiJ_F,1051,002106,18,0.17
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,1467.0,1425_KK/HiJ_M,1051,002106,18,-0.29
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,4823.0,1426_KK/HiJ_M,1051,002106,18,2.32
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,741.2,1427_KK/HiJ_M,1051,002106,18,-0.85
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,1873.0,1428_KK/HiJ_M,1051,002106,18,0.03
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,1795.0,1823_KK/HiJ_M,1051,002106,18,-0.03
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,857.6,2283_KK/HiJ_M,1051,002106,18,-0.76
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,1231.0,2284_KK/HiJ_M,1051,002106,18,-0.47
112918,Kumar3,OFDistTraveled5m,KK/HlJ,m,1911.0,2285_KK/HiJ_M,1051,002106,18,0.06
112918,Kumar3,OFDistTraveled5m,LG/J,f,2545.0,1024_LG/J_F,1051,000675,78,2.1
112918,Kumar3,OFDistTraveled5m,LG/J,f,992.1,1417_LG/J_F,1051,000675,78,-0.42
112918,Kumar3,OFDistTraveled5m,LG/J,f,1091.0,1418_LG/J_F,1051,000675,78,-0.26
112918,Kumar3,OFDistTraveled5m,LG/J,f,718.1,1419_LG/J_F,1051,000675,78,-0.87
112918,Kumar3,OFDistTraveled5m,LG/J,f,1189.0,1818_LG/J_F,1051,000675,78,-0.1
112918,Kumar3,OFDistTraveled5m,LG/J,f,874.7,1819_LG/J_F,1051,000675,78,-0.61
112918,Kumar3,OFDistTraveled5m,LG/J,f,825.7,1820_LG/J_F,1051,000675,78,-0.69
112918,Kumar3,OFDistTraveled5m,LG/J,f,1782.0,1821_LG/J_F,1051,000675,78,0.86
112918,Kumar3,OFDistTraveled5m,LG/J,m,1867.0,1016_LG/J_M,1051,000675,78,0.69
112918,Kumar3,OFDistTraveled5m,LG/J,m,1344.0,1410_LG/J_M,1051,000675,78,-0.19
112918,Kumar3,OFDistTraveled5m,LG/J,m,705.9,1411_LG/J_M,1051,000675,78,-1.27
112918,Kumar3,OFDistTraveled5m,LG/J,m,1323.0,1412_LG/J_M,1051,000675,78,-0.23
112918,Kumar3,OFDistTraveled5m,LG/J,m,966.3,1414_LG/J_M,1051,000675,78,-0.83
112918,Kumar3,OFDistTraveled5m,LG/J,m,1496.0,1415_LG/J_M,1051,000675,78,0.06
112918,Kumar3,OFDistTraveled5m,LG/J,m,2514.0,1416_LG/J_M,1051,000675,78,1.77
112918,Kumar3,OFDistTraveled5m,LP/J,f,1992.0,1924_LP/J_F,1051,000676,10,0.33
112918,Kumar3,OFDistTraveled5m,LP/J,f,891.8,1925_LP/J_F,1051,000676,10,-1.07
112918,Kumar3,OFDistTraveled5m,LP/J,f,1743.0,1926_LP/J_F,1051,000676,10,0.01
112918,Kumar3,OFDistTraveled5m,LP/J,f,1348.0,2016_LP/J_F,1051,000676,10,-0.49
112918,Kumar3,OFDistTraveled5m,LP/J,f,1528.0,2017_LP/J_F,1051,000676,10,-0.26
112918,Kumar3,OFDistTraveled5m,LP/J,f,1551.0,2445_LP/J_F,1051,000676,10,-0.23
112918,Kumar3,OFDistTraveled5m,LP/J,f,1380.0,33_LP/J_F,1051,000676,10,-0.45
112918,Kumar3,OFDistTraveled5m,LP/J,f,2973.0,34_LP/J_F,1051,000676,10,1.58
112918,Kumar3,OFDistTraveled5m,LP/J,f,3015.0,35_LP/J_F,1051,000676,10,1.63
112918,Kumar3,OFDistTraveled5m,LP/J,f,2126.0,36_LP/J_F,1051,000676,10,0.5
112918,Kumar3,OFDistTraveled5m,LP/J,f,500.5,373_LP/J_F,1051,000676,10,-1.57
112918,Kumar3,OFDistTraveled5m,LP/J,f,2135.0,414_LP/J_F,1051,000676,10,0.51
112918,Kumar3,OFDistTraveled5m,LP/J,f,2319.0,415_LP/J_F,1051,000676,10,0.75
112918,Kumar3,OFDistTraveled5m,LP/J,f,2170.0,416_LP/J_F,1051,000676,10,0.56
112918,Kumar3,OFDistTraveled5m,LP/J,f,338.9,417_LP/J_F,1051,000676,10,-1.78
112918,Kumar3,OFDistTraveled5m,LP/J,m,3091.0,1179_LP/J_M,1051,000676,10,1.27
112918,Kumar3,OFDistTraveled5m,LP/J,m,3938.0,1180_LP/J_M,1051,000676,10,2.7
112918,Kumar3,OFDistTraveled5m,LP/J,m,2049.0,1181_LP/J_M,1051,000676,10,-0.49
112918,Kumar3,OFDistTraveled5m,LP/J,m,2966.0,1182_LP/J_M,1051,000676,10,1.06
112918,Kumar3,OFDistTraveled5m,LP/J,m,1709.0,1487_LP/J_M,1051,000676,10,-1.06
112918,Kumar3,OFDistTraveled5m,LP/J,m,2035.0,1488_LP/J_M,1051,000676,10,-0.51
112918,Kumar3,OFDistTraveled5m,LP/J,m,1999.0,1489_LP/J_M,1051,000676,10,-0.57
112918,Kumar3,OFDistTraveled5m,LP/J,m,2440.0,1681_LP/J_M,1051,000676,10,0.17
112918,Kumar3,OFDistTraveled5m,LP/J,m,2113.0,1682_LP/J_M,1051,000676,10,-0.38
112918,Kumar3,OFDistTraveled5m,LP/J,m,2133.0,1683_LP/J_M,1051,000676,10,-0.34
112918,Kumar3,OFDistTraveled5m,LP/J,m,2429.0,1684_LP/J_M,1051,000676,10,0.16
112918,Kumar3,OFDistTraveled5m,LP/J,m,2422.0,2018_LP/J_M,1051,000676,10,0.14
112918,Kumar3,OFDistTraveled5m,LP/J,m,1866.0,2019_LP/J_M,1051,000676,10,-0.79
112918,Kumar3,OFDistTraveled5m,LP/J,m,2321.0,2020_LP/J_M,1051,000676,10,-0.03
112918,Kumar3,OFDistTraveled5m,LP/J,m,2787.0,2145_LP/J_M,1051,000676,10,0.76
112918,Kumar3,OFDistTraveled5m,LP/J,m,2709.0,2146_LP/J_M,1051,000676,10,0.63
112918,Kumar3,OFDistTraveled5m,LP/J,m,1782.0,2147_LP/J_M,1051,000676,10,-0.94
112918,Kumar3,OFDistTraveled5m,LP/J,m,2013.0,2148_LP/J_M,1051,000676,10,-0.55
112918,Kumar3,OFDistTraveled5m,LP/J,m,1871.0,2446_LP/J_M,1051,000676,10,-0.79
112918,Kumar3,OFDistTraveled5m,LP/J,m,1802.0,2447_LP/J_M,1051,000676,10,-0.9
112918,Kumar3,OFDistTraveled5m,LP/J,m,1257.0,2448_LP/J_M,1051,000676,10,-1.82
112918,Kumar3,OFDistTraveled5m,LP/J,m,1658.0,2449_LP/J_M,1051,000676,10,-1.14
112918,Kumar3,OFDistTraveled5m,LP/J,m,3162.0,372_LP/J_M,1051,000676,10,1.39
112918,Kumar3,OFDistTraveled5m,LP/J,m,2881.0,799_LP/J_M,1051,000676,10,0.92
112918,Kumar3,OFDistTraveled5m,LP/J,m,2146.0,800_LP/J_M,1051,000676,10,-0.32
112918,Kumar3,OFDistTraveled5m,LP/J,m,2346.0,801_LP/J_M,1051,000676,10,0.02
112918,Kumar3,OFDistTraveled5m,LP/J,m,3167.0,802_LP/J_M,1051,000676,10,1.4
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3407.0,1034_MA/MyJ_F,1051,000677,20,0.49
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,2846.0,1836_MA/MyJ_F,1051,000677,20,-0.9
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3236.0,1837_MA/MyJ_F,1051,000677,20,0.06
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,2571.0,1838_MA/MyJ_F,1051,000677,20,-1.59
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3429.0,667_MA/MyJ_F,1051,000677,20,0.54
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3900.0,668_MA/MyJ_F,1051,000677,20,1.71
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3042.0,669_MA/MyJ_F,1051,000677,20,-0.42
112918,Kumar3,OFDistTraveled5m,MA/MyJ,f,3250.0,670_MA/MyJ_F,1051,000677,20,0.1
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,3179.0,1429_MA/MyJ_M,1051,000677,20,0.48
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2687.0,1430_MA/MyJ_M,1051,000677,20,-0.46
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2776.0,1431_MA/MyJ_M,1051,000677,20,-0.29
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2855.0,1432_MA/MyJ_M,1051,000677,20,-0.14
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2915.0,282_MA/MyJ_M,1051,000677,20,-0.02
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,4038.0,283_MA/MyJ_M,1051,000677,20,2.13
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2223.0,284_MA/MyJ_M,1051,000677,20,-1.35
112918,Kumar3,OFDistTraveled5m,MA/MyJ,m,2748.0,285_MA/MyJ_M,1051,000677,20,-0.34
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,724.7,1828_MOLF/EiJ_F,1051,000550,40,-2.22
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1107.0,1829_MOLF/EiJ_F,1051,000550,40,0.23
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1190.0,1830_MOLF/EiJ_F,1051,000550,40,0.76
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1151.0,1831_MOLF/EiJ_F,1051,000550,40,0.51
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1187.0,663_MOLF/EiJ_F,1051,000550,40,0.74
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,967.3,664_MOLF/EiJ_F,1051,000550,40,-0.66
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1124.0,665_MOLF/EiJ_F,1051,000550,40,0.34
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,f,1115.0,666_MOLF/EiJ_F,1051,000550,40,0.28
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,m,777.5,1033_MOLF/EiJ_M,1051,000550,40,-0.93
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,m,1163.0,1832_MOLF/EiJ_M,1051,000550,40,0.09
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,m,1006.0,1833_MOLF/EiJ_M,1051,000550,40,-0.33
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,m,1762.0,1834_MOLF/EiJ_M,1051,000550,40,1.67
112918,Kumar3,OFDistTraveled5m,MOLF/EiJ,m,942.8,1835_MOLF/EiJ_M,1051,000550,40,-0.49
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2683.0,1265_MRL/MpJ_F,1051,000486,58,0.33
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,1331.0,1266_MRL/MpJ_F,1051,000486,58,-1.86
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2902.0,1267_MRL/MpJ_F,1051,000486,58,0.68
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2567.0,1268_MRL/MpJ_F,1051,000486,58,0.14
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2449.0,1677_MRL/MpJ_F,1051,000486,58,-0.05
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2832.0,1678_MRL/MpJ_F,1051,000486,58,0.57
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2469.0,1679_MRL/MpJ_F,1051,000486,58,-0.02
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,3273.0,898_MRL/MpJ_F,1051,000486,58,1.28
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,2826.0,899_MRL/MpJ_F,1051,000486,58,0.56
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,f,1470.0,900_MRL/MpJ_F,1051,000486,58,-1.63
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,1681.0,1233_MRL/MpJ_M,1051,000486,58,0.71
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,917.9,1234_MRL/MpJ_M,1051,000486,58,-0.56
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,1911.0,1235_MRL/MpJ_M,1051,000486,58,1.1
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,883.3,1645_MRL/MpJ_M,1051,000486,58,-0.62
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,858.2,1646_MRL/MpJ_M,1051,000486,58,-0.66
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,737.3,1647_MRL/MpJ_M,1051,000486,58,-0.87
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,2355.0,1648_MRL/MpJ_M,1051,000486,58,1.84
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,657.7,865_MRL/MpJ_M,1051,000486,58,-1.0
112918,Kumar3,OFDistTraveled5m,MRL/MpJ,m,1296.0,866_MRL/MpJ_M,1051,000486,58,0.07
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,1867.0,265_MSM/MsJ_F,1051,003719,120,-0.37
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,1438.0,633_MSM/MsJ_F,1051,003719,120,-1.51
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,2529.0,634_MSM/MsJ_F,1051,003719,120,1.38
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,1780.0,635_MSM/MsJ_F,1051,003719,120,-0.6
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,1981.0,636_MSM/MsJ_F,1051,003719,120,-0.07
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,2358.0,641_MSM/MsJ_F,1051,003719,120,0.92
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,1736.0,642_MSM/MsJ_F,1051,003719,120,-0.72
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,f,2378.0,643_MSM/MsJ_F,1051,003719,120,0.98
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,m,2072.0,255_MSM/MsJ_M,1051,003719,120,-0.39
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,m,5815.0,256_MSM/MsJ_M,1051,003719,120,1.14
112918,Kumar3,OFDistTraveled5m,MSM/MsJ,m,1187.0,257_MSM/MsJ_M,1051,003719,120,-0.75
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,2395.0,1331_NOD/ShiLtJ_F,1051,001976,13,-1.64
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,4694.0,1332_NOD/ShiLtJ_F,1051,001976,13,2.04
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3925.0,1333_NOD/ShiLtJ_F,1051,001976,13,0.81
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3120.0,1334_NOD/ShiLtJ_F,1051,001976,13,-0.48
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3930.0,1725_NOD/ShiLtJ_F,1051,001976,13,0.81
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3592.0,1726_NOD/ShiLtJ_F,1051,001976,13,0.27
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,4228.0,1727_NOD/ShiLtJ_F,1051,001976,13,1.29
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,2649.0,1728_NOD/ShiLtJ_F,1051,001976,13,-1.23
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3329.0,1729_NOD/ShiLtJ_F,1051,001976,13,-0.15
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,2860.0,1730_NOD/ShiLtJ_F,1051,001976,13,-0.9
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3479.0,1731_NOD/ShiLtJ_F,1051,001976,13,0.09
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3733.0,1732_NOD/ShiLtJ_F,1051,001976,13,0.5
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3107.0,2178_NOD/ShiLtJ_F,1051,001976,13,-0.5
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,2569.0,2179_NOD/ShiLtJ_F,1051,001976,13,-1.36
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3463.0,2180_NOD/ShiLtJ_F,1051,001976,13,0.07
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,f,3662.0,2181_NOD/ShiLtJ_F,1051,001976,13,0.39
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,2935.0,1257_NOD/ShiLtJ_M,1051,001976,13,-0.91
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,2981.0,1259_NOD/ShiLtJ_M,1051,001976,13,-0.84
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,3193.0,1260_NOD/ShiLtJ_M,1051,001976,13,-0.51
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,3689.0,1382_NOD/ShiLtJ_M,1051,001976,13,0.27
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,4725.0,1383_NOD/ShiLtJ_M,1051,001976,13,1.88
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,4430.0,1384_NOD/ShiLtJ_M,1051,001976,13,1.42
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,2978.0,1670_NOD/ShiLtJ_M,1051,001976,13,-0.84
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,3496.0,1671_NOD/ShiLtJ_M,1051,001976,13,-0.04
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,2822.0,1672_NOD/ShiLtJ_M,1051,001976,13,-1.09
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,4100.0,385_NOD/ShiLtJ_M,1051,001976,13,0.91
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,3210.0,386_NOD/ShiLtJ_M,1051,001976,13,-0.48
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,4172.0,387_NOD/ShiLtJ_M,1051,001976,13,1.02
112918,Kumar3,OFDistTraveled5m,NOD/ShiLtJ,m,3011.0,892_NOD/ShiLtJ_M,1051,001976,13,-0.79
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,4283.0,1282_NON/ShiLtJ_F,1051,002423,34,1.49
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,2984.0,1284_NON/ShiLtJ_F,1051,002423,34,-0.46
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,2192.0,1286_NON/ShiLtJ_F,1051,002423,34,-1.65
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,3400.0,474_NON/ShiLtJ_F,1051,002423,34,0.16
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,3889.0,475_NON/ShiLtJ_F,1051,002423,34,0.9
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,3621.0,503_NON/ShiLtJ_F,1051,002423,34,0.49
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,3964.0,505_NON/ShiLtJ_F,1051,002423,34,1.01
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,3258.0,507_NON/ShiLtJ_F,1051,002423,34,-0.05
112918,Kumar3,OFDistTraveled5m,NON/ShiLtJ,f,2718.0,859_NON/ShiLtJ_F,1051,002423,34,-0.86
