measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,20.5,458803,318,000684,11,1.85
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,14.9,458801,318,000684,11,0.55
31861,CGDpheno1,carbon_dioxide,NZB/BlNJ,m,10.8,456840,318,000684,11,-0.40
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,18.9,486860,318,005067,169,0.18
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,20.6,473391,318,005067,169,1.51
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,18.3,486866,318,005067,169,-0.29
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,20.1,486864,318,005067,169,1.11
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,19.3,486862,318,005067,169,0.49
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,17.2,473397,318,005067,169,-1.15
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,17.8,473395,318,005067,169,-0.68
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,f,17.2,473393,318,005067,169,-1.15
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,19.5,486858,318,005067,169,0.54
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,16.6,473401,318,005067,169,-0.28
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,12.6,473399,318,005067,169,-1.42
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,17.6,473403,318,005067,169,0.00
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,22.1,486850,318,005067,169,1.28
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,20.9,486854,318,005067,169,0.94
31861,CGDpheno1,carbon_dioxide,NZL/LtJ,m,13.9,486856,318,005067,169,-1.05
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,14,470022,318,002676,128,-1.11
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,21.6,470024,318,002676,128,0.95
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,18.8,470012,318,002676,128,0.19
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,14,470010,318,002676,128,-1.11
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,16.4,470014,318,002676,128,-0.46
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,23.8,470016,318,002676,128,1.55
31861,CGDpheno1,carbon_dioxide,NZM2410/J,f,18,470020,318,002676,128,-0.02
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,22.8,470030,318,002676,128,0.97
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,22.2,470026,318,002676,128,0.76
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,15,467138,318,002676,128,-1.72
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,19.8,470038,318,002676,128,-0.06
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,16.8,470036,318,002676,128,-1.10
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,20.4,470034,318,002676,128,0.14
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,23.3,470032,318,002676,128,1.14
31861,CGDpheno1,carbon_dioxide,NZM2410/J,m,19.6,470028,318,002676,128,-0.13
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,16.5,498756,318,002105,122,-0.65
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,17.9,496194,318,002105,122,-0.15
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,16.1,496192,318,002105,122,-0.79
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,14.1,498760,318,002105,122,-1.49
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,23.2,514164,318,002105,122,1.71
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,20.6,514166,318,002105,122,0.80
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,19,514168,318,002105,122,0.23
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,f,19.3,498758,318,002105,122,0.34
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,18.4,515784,318,002105,122,0.57
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,21.8,514170,318,002105,122,1.60
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,15.7,498766,318,002105,122,-0.25
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,17.1,498764,318,002105,122,0.17
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,16.9,498762,318,002105,122,0.11
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,17.1,496198,318,002105,122,0.17
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,10.1,496196,318,002105,122,-1.96
31861,CGDpheno1,carbon_dioxide,NZO/HlLtJ,m,15.2,515786,318,002105,122,-0.41
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,18.2,456902,318,001058,36,0.01
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,15.2,456904,318,001058,36,-1.72
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,20.4,456900,318,001058,36,1.28
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,16.8,456906,318,001058,36,-0.79
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,17.8,456896,318,001058,36,-0.22
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,20.4,456898,318,001058,36,1.28
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,18,456892,318,001058,36,-0.10
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,f,18.6,456894,318,001058,36,0.25
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,18.2,456908,318,001058,36,0.09
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,16.6,456910,318,001058,36,-1.09
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,16,456912,318,001058,36,-1.54
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,20,456914,318,001058,36,1.43
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,18,456916,318,001058,36,-0.06
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,18.8,456918,318,001058,36,0.54
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,17.6,456920,318,001058,36,-0.35
31861,CGDpheno1,carbon_dioxide,NZW/LacJ,m,19.4,456922,318,001058,36,0.98
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,15.8,463787,318,001384,129,-0.94
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,13.6,463785,318,001384,129,-1.63
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,17.8,463783,318,001384,129,-0.32
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,19,465203,318,001384,129,0.05
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,22.6,465205,318,001384,129,1.18
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,22.8,465207,318,001384,129,1.24
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,20.8,465209,318,001384,129,0.62
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,f,18.2,465211,318,001384,129,-0.20
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,16.2,465213,318,001384,129,0.81
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,11,465219,318,001384,129,-1.09
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,13,465217,318,001384,129,-0.36
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,14.4,465215,318,001384,129,0.16
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,11.4,463795,318,001384,129,-0.94
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,13.4,463793,318,001384,129,-0.21
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,13,463791,318,001384,129,-0.36
31861,CGDpheno1,carbon_dioxide,PANCEVO/EiJ,m,19.4,463789,318,001384,129,1.99
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,7.40,465141,318,000930,41,-1.40
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,14.8,465137,318,000930,41,0.68
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,14,465135,318,000930,41,0.46
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,15.2,465133,318,000930,41,0.79
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,11.6,465143,318,000930,41,-0.22
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,7.40,463755,318,000930,41,-1.40
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,17,463753,318,000930,41,1.30
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,f,11.6,465139,318,000930,41,-0.22
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,16.2,463759,318,000930,41,0.97
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,14.6,465145,318,000930,41,0.33
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,15.2,465147,318,000930,41,0.57
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,9.80,465151,318,000930,41,-1.59
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,9.80,465149,318,000930,41,-1.59
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,14.8,463757,318,000930,41,0.41
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,15.2,463761,318,000930,41,0.57
31861,CGDpheno1,carbon_dioxide,PERA/EiJ,m,14.6,465153,318,000930,41,0.33
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,16.9,476964,318,001307,135,0.14
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,19.3,476968,318,001307,135,1.28
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,18.9,483532,318,001307,135,1.09
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,14.8,470006,318,001307,135,-0.86
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,15,470008,318,001307,135,-0.76
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,f,14.7,476962,318,001307,135,-0.90
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,17.8,469998,318,001307,135,1.61
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,15.6,462893,318,001307,135,0.21
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,14.2,462895,318,001307,135,-0.68
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,13.5,476970,318,001307,135,-1.13
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,15,470002,318,001307,135,-0.17
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,14,470000,318,001307,135,-0.81
31861,CGDpheno1,carbon_dioxide,PERC/EiJ,m,16.8,462897,318,001307,135,0.97
31861,CGDpheno1,carbon_dioxide,P/J,f,13.9,486840,318,000679,55,0.16
31861,CGDpheno1,carbon_dioxide,P/J,f,9.10,486844,318,000679,55,-1.40
31861,CGDpheno1,carbon_dioxide,P/J,f,16.5,496156,318,000679,55,1.00
31861,CGDpheno1,carbon_dioxide,P/J,f,17.7,496154,318,000679,55,1.39
31861,CGDpheno1,carbon_dioxide,P/J,f,10.3,486846,318,000679,55,-1.01
31861,CGDpheno1,carbon_dioxide,P/J,f,13.7,486842,318,000679,55,0.09
31861,CGDpheno1,carbon_dioxide,P/J,f,12.7,486836,318,000679,55,-0.23
31861,CGDpheno1,carbon_dioxide,P/J,m,11.9,486834,318,000679,55,-1.34
31861,CGDpheno1,carbon_dioxide,P/J,m,14.1,486820,318,000679,55,0.21
31861,CGDpheno1,carbon_dioxide,P/J,m,15.1,486822,318,000679,55,0.92
31861,CGDpheno1,carbon_dioxide,P/J,m,12.3,486826,318,000679,55,-1.06
31861,CGDpheno1,carbon_dioxide,P/J,m,15.3,486828,318,000679,55,1.06
31861,CGDpheno1,carbon_dioxide,P/J,m,14.1,486830,318,000679,55,0.21
31861,CGDpheno1,carbon_dioxide,PL/J,f,17.1,458761,318,000680,14,0.82
31861,CGDpheno1,carbon_dioxide,PL/J,f,16.3,458775,318,000680,14,0.55
31861,CGDpheno1,carbon_dioxide,PL/J,f,17.7,458763,318,000680,14,1.02
31861,CGDpheno1,carbon_dioxide,PL/J,f,9.70,458765,318,000680,14,-1.68
31861,CGDpheno1,carbon_dioxide,PL/J,f,15.9,458767,318,000680,14,0.41
31861,CGDpheno1,carbon_dioxide,PL/J,f,10.9,458769,318,000680,14,-1.28
31861,CGDpheno1,carbon_dioxide,PL/J,f,16.1,458771,318,000680,14,0.48
31861,CGDpheno1,carbon_dioxide,PL/J,f,13.7,458773,318,000680,14,-0.33
31861,CGDpheno1,carbon_dioxide,PL/J,m,15.4,456938,318,000680,14,-0.42
31861,CGDpheno1,carbon_dioxide,PL/J,m,18.7,458777,318,000680,14,0.63
31861,CGDpheno1,carbon_dioxide,PL/J,m,19.8,456926,318,000680,14,0.98
31861,CGDpheno1,carbon_dioxide,PL/J,m,19.6,456930,318,000680,14,0.91
31861,CGDpheno1,carbon_dioxide,PL/J,m,15,456932,318,000680,14,-0.54
31861,CGDpheno1,carbon_dioxide,PL/J,m,14.8,456934,318,000680,14,-0.60
31861,CGDpheno1,carbon_dioxide,PL/J,m,19.4,456936,318,000680,14,0.85
31861,CGDpheno1,carbon_dioxide,PL/J,m,11,456924,318,000680,14,-1.81
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,17.1,498776,318,005052,192,-0.12
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,14.7,498778,318,005052,192,-0.69
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,14.5,498780,318,005052,192,-0.74
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,11.7,498782,318,005052,192,-1.40
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,22.8,500460,318,005052,192,1.23
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,22.8,500462,318,005052,192,1.23
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,21.4,500464,318,005052,192,0.90
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,f,15.9,498774,318,005052,192,-0.41
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,13.3,498788,318,005052,192,-1.25
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,15.3,498784,318,005052,192,-0.82
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,16.8,500474,318,005052,192,-0.49
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,22.2,500472,318,005052,192,0.67
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,25,500470,318,005052,192,1.28
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,20.8,500468,318,005052,192,0.37
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,24.6,500466,318,005052,192,1.19
31861,CGDpheno1,carbon_dioxide,PN/nBSwUmabJ,m,14.7,498786,318,005052,192,-0.95
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,16.9,458833,318,004660,101,1.54
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,14.7,458823,318,004660,101,-0.22
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,15.3,458825,318,004660,101,0.26
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,15.3,458827,318,004660,101,0.26
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,15.7,458829,318,004660,101,0.58
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,14.5,458831,318,004660,101,-0.38
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,14.9,458835,318,004660,101,-0.06
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,f,12.5,458837,318,004660,101,-1.99
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,14.9,458847,318,004660,101,0.03
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,11.1,458853,318,004660,101,-1.99
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,16.9,458845,318,004660,101,1.09
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,17.1,458849,318,004660,101,1.19
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,15.5,458851,318,004660,101,0.34
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,14.1,458839,318,004660,101,-0.40
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,15.1,458841,318,004660,101,0.13
31861,CGDpheno1,carbon_dioxide,PWD/PhJ,m,14.1,458843,318,004660,101,-0.40
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,13,460043,318,003715,217,-1.56
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,17,460039,318,003715,217,1.68
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,14,460041,318,003715,217,-0.75
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,16,460037,318,003715,217,0.87
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,15,460045,318,003715,217,0.06
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,14.4,460047,318,003715,217,-0.43
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,14.6,460049,318,003715,217,-0.26
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,f,15.4,460035,318,003715,217,0.39
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,10.4,460063,318,003715,217,-1.33
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,18.6,460051,318,003715,217,1.43
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,15.8,460053,318,003715,217,0.49
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,17.8,460055,318,003715,217,1.16
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,13.6,460057,318,003715,217,-0.25
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,10.8,460059,318,003715,217,-1.20
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,14.2,460065,318,003715,217,-0.05
31861,CGDpheno1,carbon_dioxide,PWK/PhJ,m,13.6,460061,318,003715,217,-0.25
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,17.7,496176,318,000874,136,0.14
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,18,465233,318,000874,136,0.43
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,19.3,487540,318,000874,136,1.71
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,16.9,487542,318,000874,136,-0.65
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,18.1,496168,318,000874,136,0.53
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,17.9,496170,318,000874,136,0.33
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,16.3,496172,318,000874,136,-1.24
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,f,16.3,496174,318,000874,136,-1.24
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,18.8,465221,318,000874,136,0.62
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,10.3,484208,318,000874,136,-2.15
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,15.1,484206,318,000874,136,-0.59
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,17.6,465231,318,000874,136,0.23
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,19.2,465229,318,000874,136,0.75
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,17.4,465227,318,000874,136,0.16
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,16.8,465225,318,000874,136,-0.03
31861,CGDpheno1,carbon_dioxide,RBA/DnJ,m,20,465223,318,000874,136,1.01
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,16.8,451224,318,000726,33,-0.31
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,18.4,451225,318,000726,33,0.40
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,19.8,451226,318,000726,33,1.03
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,20,451227,318,000726,33,1.11
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,12.8,451228,318,000726,33,-2.09
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,17.4,451234,318,000726,33,-0.04
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,15.8,451235,318,000726,33,-0.76
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,18.4,451236,318,000726,33,0.40
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,19.6,454049,318,000726,33,0.94
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,f,16,454051,318,000726,33,-0.67
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,11.8,451229,318,000726,33,-0.50
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,14,454053,318,000726,33,0.19
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,18.6,451239,318,000726,33,1.64
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,17.8,451238,318,000726,33,1.39
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,13.8,451237,318,000726,33,0.13
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,9.80,451233,318,000726,33,-1.14
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,11.2,451232,318,000726,33,-0.69
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,13.8,451231,318,000726,33,0.13
31861,CGDpheno1,carbon_dioxide,RBF/DnJ,m,9.80,451230,318,000726,33,-1.14
31861,CGDpheno1,carbon_dioxide,RF/J,f,20.8,465285,318,000682,74,0.50
31861,CGDpheno1,carbon_dioxide,RF/J,f,13.5,486870,318,000682,74,-1.99
31861,CGDpheno1,carbon_dioxide,RF/J,f,18.6,465295,318,000682,74,-0.25
31861,CGDpheno1,carbon_dioxide,RF/J,f,18.2,465293,318,000682,74,-0.39
31861,CGDpheno1,carbon_dioxide,RF/J,f,21.2,465291,318,000682,74,0.63
31861,CGDpheno1,carbon_dioxide,RF/J,f,23.4,465289,318,000682,74,1.38
31861,CGDpheno1,carbon_dioxide,RF/J,f,20.6,465283,318,000682,74,0.43
31861,CGDpheno1,carbon_dioxide,RF/J,f,18.4,465287,318,000682,74,-0.32
31861,CGDpheno1,carbon_dioxide,RF/J,m,19.6,465297,318,000682,74,0.15
31861,CGDpheno1,carbon_dioxide,RF/J,m,23.8,473463,318,000682,74,1.45
31861,CGDpheno1,carbon_dioxide,RF/J,m,17.8,465299,318,000682,74,-0.41
31861,CGDpheno1,carbon_dioxide,RF/J,m,18,467188,318,000682,74,-0.35
31861,CGDpheno1,carbon_dioxide,RF/J,m,18.2,467190,318,000682,74,-0.29
31861,CGDpheno1,carbon_dioxide,RF/J,m,21.6,470441,318,000682,74,0.77
31861,CGDpheno1,carbon_dioxide,RF/J,m,13,470443,318,000682,74,-1.90
31861,CGDpheno1,carbon_dioxide,RF/J,m,21,470445,318,000682,74,0.58
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,19.2,467194,318,000683,26,0.87
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,17.8,473493,318,000683,26,-0.26
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,16.8,467198,318,000683,26,-1.07
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,17.4,467192,318,000683,26,-0.59
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,20,465275,318,000683,26,1.52
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,18.8,465273,318,000683,26,0.55
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,16.4,465271,318,000683,26,-1.39
31861,CGDpheno1,carbon_dioxide,RIIIS/J,f,18.6,467196,318,000683,26,0.38
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,18.8,467202,318,000683,26,1.09
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,13.8,465277,318,000683,26,-2.03
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,17.8,473495,318,000683,26,0.46
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,17.4,467206,318,000683,26,0.21
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,17,473497,318,000683,26,-0.04
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,16.6,467204,318,000683,26,-0.29
31861,CGDpheno1,carbon_dioxide,RIIIS/J,m,18,467200,318,000683,26,0.59
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,20,488796,318,000269,131,0.36
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,20.3,480428,318,000269,131,0.48
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,20.2,473515,318,000269,131,0.44
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,21,473517,318,000269,131,0.77
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,20.9,477006,318,000269,131,0.73
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,16.9,480430,318,000269,131,-0.90
31861,CGDpheno1,carbon_dioxide,SB/LeJ,f,14.5,480432,318,000269,131,-1.88
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,16.4,488800,318,000269,131,-1.22
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,22.2,473519,318,000269,131,0.58
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,24.8,473521,318,000269,131,1.38
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,23.3,477008,318,000269,131,0.92
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,19.3,480434,318,000269,131,-0.32
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,16.7,480436,318,000269,131,-1.13
31861,CGDpheno1,carbon_dioxide,SB/LeJ,m,19.7,480438,318,000269,131,-0.20
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,20.2,470042,318,000644,29,0.85
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,18.8,470040,318,000644,29,0.32
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,14.5,480444,318,000644,29,-1.32
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,19.9,477012,318,000644,29,0.74
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,21.5,477010,318,000644,29,1.35
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,14.4,470048,318,000644,29,-1.36
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,16.8,470046,318,000644,29,-0.44
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,f,17.6,470044,318,000644,29,-0.14
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,16.2,470050,318,000644,29,-0.15
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,17.2,470054,318,000644,29,0.19
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,14.6,470056,318,000644,29,-0.71
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,11.6,470058,318,000644,29,-1.75
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,20.5,480440,318,000644,29,1.34
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,18.3,477016,318,000644,29,0.57
31861,CGDpheno1,carbon_dioxide,SEA/GnJ,m,18.1,477014,318,000644,29,0.51
31861,CGDpheno1,carbon_dioxide,SF/CamEiJ,f,9,513962,318,000280,159,-0.64
31861,CGDpheno1,carbon_dioxide,SF/CamEiJ,f,8.80,512432,318,000280,159,-0.70
31861,CGDpheno1,carbon_dioxide,SF/CamEiJ,f,5.20,512430,318,000280,159,-1.79
