measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10325,DO488,1016,009376,70,1.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09568,DO489,1016,009376,70,-0.91
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10187,DO490,1016,009376,70,0.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09926,DO491,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09675,DO492,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09843,DO493,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09876,DO494,1016,009376,70,0.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09757,DO495,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0948,DO496,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10684,DO497,1016,009376,70,2.51
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1007,DO498,1016,009376,70,0.63
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10172,DO499,1016,009376,70,0.94
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09185,DO500,1016,009376,70,-2.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10054,DO501,1016,009376,70,0.58
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09957,DO502,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09727,DO503,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10392,DO504,1016,009376,70,1.62
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09681,DO505,1016,009376,70,-0.56
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10078,DO506,1016,009376,70,0.66
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09762,DO507,1016,009376,70,-0.31
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09965,DO508,1016,009376,70,0.31
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09904,DO509,1016,009376,70,0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09736,DO510,1016,009376,70,-0.39
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09529,DO511,1016,009376,70,-1.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09237,DO512,1016,009376,70,-1.92
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09808,DO513,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09769,DO514,1016,009376,70,-0.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09972,DO515,1016,009376,70,0.33
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09627,DO516,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10844,DO517,1016,009376,70,3.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09168,DO518,1016,009376,70,-2.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09881,DO519,1016,009376,70,0.05
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10302,DO520,1016,009376,70,1.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09523,DO61,1016,009376,70,-1.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1026,DO62,1016,009376,70,1.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09685,DO63,1016,009376,70,-0.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10114,DO64,1016,009376,70,0.77
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09577,DO65,1016,009376,70,-0.88
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09635,DO66,1016,009376,70,-0.7
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10077,DO67,1016,009376,70,0.65
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09902,DO68,1016,009376,70,0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10076,DO69,1016,009376,70,0.65
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09623,DO70,1016,009376,70,-0.74
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09539,DO71,1016,009376,70,-0.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10011,DO72,1016,009376,70,0.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09598,DO73,1016,009376,70,-0.81
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10134,DO74,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10263,DO75,1016,009376,70,1.22
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10303,DO76,1016,009376,70,1.35
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09816,DO77,1016,009376,70,-0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09724,DO78,1016,009376,70,-0.43
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09968,DO79,1016,009376,70,0.32
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09794,DO80,1016,009376,70,-0.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10095,DO81,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09905,DO82,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09893,DO83,1016,009376,70,0.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09998,DO84,1016,009376,70,0.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10004,DO85,1016,009376,70,0.43
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1024,DO86,1016,009376,70,1.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10576,DO87,1016,009376,70,2.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09943,DO88,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09923,DO89,1016,009376,70,0.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10032,DO90,1016,009376,70,0.52
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10633,DO91,1016,009376,70,2.36
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09482,DO92,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1044,DO93,1016,009376,70,1.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09449,DO94,1016,009376,70,-1.27
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10617,DO95,1016,009376,70,2.31
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10099,DO96,1016,009376,70,0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09215,DO97,1016,009376,70,-1.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10248,DO98,1016,009376,70,1.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09842,DO99,1016,009376,70,-0.07
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09664,DP_DO1_012_m,1016,009376,70,-0.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09915,DP_DO1_013_m,1016,009376,70,0.16
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09186,DP_DO1_014_m,1016,009376,70,-2.07
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10131,DP_DO1_015_m,1016,009376,70,0.82
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09957,DP_DO1_016_m,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10147,DP_DO1_019_m,1016,009376,70,0.87
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10157,DP_DO1_020_m,1016,009376,70,0.9
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10233,DP_DO1_021_m,1016,009376,70,1.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10179,DP_DO1_022_m,1016,009376,70,0.97
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09806,DP_DO1_023_m,1016,009376,70,-0.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09701,DP_DO1_024_m,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09857,DP_DO1_025_m,1016,009376,70,-0.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09751,DP_DO1_026_m,1016,009376,70,-0.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10028,DP_DO1_027_m,1016,009376,70,0.5
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09718,DP_DO1_028_m,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10044,DP_DO1_029_m,1016,009376,70,0.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0985,DP_DO1_030_m,1016,009376,70,-0.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10538,DP_DO1_031_m,1016,009376,70,2.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09909,DP_DO1_032_m,1016,009376,70,0.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09836,DP_DO1_033_m,1016,009376,70,-0.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10287,DP_DO1_034_m,1016,009376,70,1.3
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09818,DP_DO1_035_m,1016,009376,70,-0.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09801,DP_DO1_036_m,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09739,DP_DO1_037_m,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10189,DP_DO1_049_m,1016,009376,70,1.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09809,DP_DO1_050_m,1016,009376,70,-0.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09979,DP_DO1_051_m,1016,009376,70,0.35
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09785,DP_DO1_052_m,1016,009376,70,-0.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09538,DP_DO1_053_m,1016,009376,70,-1.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09166,DP_DO1_054_m,1016,009376,70,-2.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09781,DP_DO1_055_m,1016,009376,70,-0.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09625,DP_DO1_056_m,1016,009376,70,-0.73
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09631,DP_DO1_057_m,1016,009376,70,-0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0966,DP_DO1_058_m,1016,009376,70,-0.62
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09724,DP_DO1_059_m,1016,009376,70,-0.43
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09674,DP_DO1_060_m,1016,009376,70,-0.58
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09508,DP_DO1_061_m,1016,009376,70,-1.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.097,DP_DO1_084_m,1016,009376,70,-0.5
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09708,DP_DO1_085_m,1016,009376,70,-0.48
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10245,DP_DO1_086_m,1016,009376,70,1.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09824,DP_DO1_087_m,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10002,DP_DO1_088_m,1016,009376,70,0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09542,DP_DO1_089_m,1016,009376,70,-0.98
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09612,DP_DO1_090_m,1016,009376,70,-0.77
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10202,DP_DO1_091_m,1016,009376,70,1.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09564,DP_DO1_092_m,1016,009376,70,-0.92
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09601,DP_DO1_093_m,1016,009376,70,-0.8
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09911,DP_DO1_094_m,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09896,DP_DO1_095_m,1016,009376,70,0.1
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09617,DP_DO1_096_m,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10271,DP_DO1_108_m,1016,009376,70,1.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10095,DP_DO1_109_m,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.105,DP_DO1_111_m,1016,009376,70,1.95
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10008,DP_DO1_112_m,1016,009376,70,0.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10154,DP_DO1_113_m,1016,009376,70,0.89
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09517,DP_DO1_114_m,1016,009376,70,-1.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09982,DP_DO1_116_m,1016,009376,70,0.36
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09475,DP_DO1_117_m,1016,009376,70,-1.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09489,DP_DO1_118_m,1016,009376,70,-1.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10218,DP_DO1_119_m,1016,009376,70,1.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09868,DP_DO1_120_m,1016,009376,70,0.01
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09762,DP_DO1_121_m,1016,009376,70,-0.31
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10096,DP_DO1_122_m,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09929,DP_DO1_123_m,1016,009376,70,0.2
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10357,DP_DO1_124_m,1016,009376,70,1.51
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10283,DP_DO1_125_m,1016,009376,70,1.28
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09859,DP_DO1_126_m,1016,009376,70,-0.01
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09802,DP_DO1_127_m,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10472,DP_DO1_128_m,1016,009376,70,1.86
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09958,DP_DO1_129_m,1016,009376,70,0.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10395,DP_DO1_130_m,1016,009376,70,1.63
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09359,DP_DO1_131_m,1016,009376,70,-1.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09667,DP_DO1_132_m,1016,009376,70,-0.6
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09845,DP_DO1_133_m,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09827,DP_DO1_147_m,1016,009376,70,-0.11
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10333,DP_DO1_148_m,1016,009376,70,1.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09849,DP_DO1_160_m,1016,009376,70,-0.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09771,DP_DO1_161_m,1016,009376,70,-0.28
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10096,DP_DO1_162_m,1016,009376,70,0.71
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09915,DP_DO1_163_m,1016,009376,70,0.16
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10111,DP_DO1_165_m,1016,009376,70,0.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10079,DP_DO1_166_m,1016,009376,70,0.66
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09906,DP_DO1_167_m,1016,009376,70,0.13
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10143,DP_DO1_168_m,1016,009376,70,0.86
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09265,DP_DO1_169_m,1016,009376,70,-1.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09749,DP_DO1_170_m,1016,009376,70,-0.35
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09716,DP_DO1_171_m,1016,009376,70,-0.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09469,DP_DO1_172_m,1016,009376,70,-1.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0973,DP_DO1_173_m,1016,009376,70,-0.41
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09926,DP_DO1_174_m,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09812,DP_DO1_175_m,1016,009376,70,-0.16
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09941,DP_DO1_176_m,1016,009376,70,0.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10285,DP_DO1_177_m,1016,009376,70,1.29
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09704,DP_DO1_178_m,1016,009376,70,-0.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09912,DP_DO1_179_m,1016,009376,70,0.15
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0954,DP_DO1_189_m,1016,009376,70,-0.99
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10184,DP_DO1_190_m,1016,009376,70,0.98
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0953,DP_DO1_205_m,1016,009376,70,-1.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10692,DP_DO1_206_m,1016,009376,70,2.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09616,DP_DO1_207_m,1016,009376,70,-0.76
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09802,DP_DO1_208_m,1016,009376,70,-0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0974,DP_DO1_209_m,1016,009376,70,-0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09561,DP_DO1_210_m,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09543,DP_DO1_211_m,1016,009376,70,-0.98
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09792,DP_DO1_212_m,1016,009376,70,-0.22
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10369,DP_DO1_213_m,1016,009376,70,1.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10518,DP_DO1_214_m,1016,009376,70,2.0
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09868,DP_DO1_215_m,1016,009376,70,0.01
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09222,DP_DO1_217_m,1016,009376,70,-1.96
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09878,DP_DO1_218_m,1016,009376,70,0.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09926,DP_DO1_219_m,1016,009376,70,0.19
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10267,DP_DO1_220_m,1016,009376,70,1.24
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09873,DP_DO1_221_m,1016,009376,70,0.03
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09972,DP_DO1_222_m,1016,009376,70,0.33
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09994,DP_DO1_223_m,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09843,DP_DO1_224_m,1016,009376,70,-0.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09878,DP_DO1_225_m,1016,009376,70,0.04
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09473,DP_DO1_226_m,1016,009376,70,-1.2
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09502,DP_DO1_227_m,1016,009376,70,-1.11
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09885,DP_DO1_253_m,1016,009376,70,0.07
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0971,DP_DO1_254_m,1016,009376,70,-0.47
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09727,DP_DO1_255_m,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10264,DP_DO1_256_m,1016,009376,70,1.23
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09627,DP_DO1_258_m,1016,009376,70,-0.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09946,DP_DO1_259_m,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09757,DP_DO1_260_m,1016,009376,70,-0.33
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0987,DP_DO1_261_m,1016,009376,70,0.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09883,DP_DO1_262_m,1016,009376,70,0.06
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09867,DP_DO1_263_m,1016,009376,70,0.01
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09725,DP_DO1_266_m,1016,009376,70,-0.42
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10016,DP_DO1_267_m,1016,009376,70,0.47
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10093,DP_DO1_268_m,1016,009376,70,0.7
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09754,DP_DO1_272_m,1016,009376,70,-0.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09826,DP_DO1_273_m,1016,009376,70,-0.12
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09659,DP_DO1_276_m,1016,009376,70,-0.63
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0936,DP_DO1_277_m,1016,009376,70,-1.54
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09887,DP_DO1_301_m,1016,009376,70,0.07
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09857,DP_DO1_302_m,1016,009376,70,-0.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09881,DP_DO1_303_m,1016,009376,70,0.05
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10081,DP_DO1_304_m,1016,009376,70,0.67
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10016,DP_DO1_305_m,1016,009376,70,0.47
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09945,DP_DO1_306_m,1016,009376,70,0.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09854,DP_DO1_308_m,1016,009376,70,-0.03
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10295,DP_DO1_316_m,1016,009376,70,1.32
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0988,K_DO_1,1016,009376,70,0.05
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09932,K_DO_10,1016,009376,70,0.21
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0996,K_DO_12,1016,009376,70,0.3
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09239,K_DO_13,1016,009376,70,-1.91
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0972,K_DO_14,1016,009376,70,-0.44
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0934,K_DO_15,1016,009376,70,-1.6
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09987,K_DO_16,1016,009376,70,0.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10387,K_DO_17,1016,009376,70,1.6
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0956,K_DO_18,1016,009376,70,-0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09337,K_DO_19,1016,009376,70,-1.61
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10739,K_DO_2,1016,009376,70,2.68
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09432,K_DO_20,1016,009376,70,-1.32
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09511,K_DO_21,1016,009376,70,-1.08
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10087,K_DO_22,1016,009376,70,0.68
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09776,K_DO_23,1016,009376,70,-0.27
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0949,K_DO_24,1016,009376,70,-1.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10127,K_DO_25,1016,009376,70,0.81
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09356,K_DO_26,1016,009376,70,-1.55
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09481,K_DO_27,1016,009376,70,-1.17
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10126,K_DO_28,1016,009376,70,0.8
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09455,K_DO_29,1016,009376,70,-1.25
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09975,K_DO_3,1016,009376,70,0.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10197,K_DO_30,1016,009376,70,1.02
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09272,K_DO_31,1016,009376,70,-1.81
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09702,K_DO_32,1016,009376,70,-0.49
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10221,K_DO_33,1016,009376,70,1.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09922,K_DO_34,1016,009376,70,0.18
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09301,K_DO_35,1016,009376,70,-1.72
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09995,K_DO_36,1016,009376,70,0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09414,K_DO_37,1016,009376,70,-1.38
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09417,K_DO_38,1016,009376,70,-1.37
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0994,K_DO_39,1016,009376,70,0.23
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09693,K_DO_4,1016,009376,70,-0.52
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10068,K_DO_40,1016,009376,70,0.63
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10022,K_DO_41,1016,009376,70,0.48
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09766,K_DO_42,1016,009376,70,-0.3
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10168,K_DO_43,1016,009376,70,0.93
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10176,K_DO_5,1016,009376,70,0.96
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10141,K_DO_6,1016,009376,70,0.85
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09908,K_DO_60,1016,009376,70,0.14
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10663,K_DO_65,1016,009376,70,2.45
110598,Hallgrimsson1,lm16_y,J:DO,m,0.1005,K_DO_66,1016,009376,70,0.57
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09515,K_DO_67,1016,009376,70,-1.07
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10015,K_DO_68,1016,009376,70,0.46
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09899,K_DO_69,1016,009376,70,0.11
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09929,K_DO_7,1016,009376,70,0.2
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09734,K_DO_70,1016,009376,70,-0.4
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09096,K_DO_71,1016,009376,70,-2.35
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09181,K_DO_72,1016,009376,70,-2.09
110598,Hallgrimsson1,lm16_y,J:DO,m,0.10135,K_DO_73,1016,009376,70,0.83
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09335,K_DO_74,1016,009376,70,-1.62
110598,Hallgrimsson1,lm16_y,J:DO,m,0.09099,K_DO_75,1016,009376,70,-2.34
110598,Hallgrimsson1,lm16_y,J:DO,m,0.0989,K_DO_76,1016,009376,70,0.08
