measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43541,Chesler3,litter_size,PreCCF1246/Ornl,m,6,7130,435,,2801,0.58
43541,Chesler3,litter_size,PreCCF1246/Ornl,m,6,7747,435,,2801,0.58
43541,Chesler3,litter_size,PreCCF1246/Ornl,m,3,7748,435,,2801,-1.15
43541,Chesler3,litter_size,PreCCF1254/Ornl,f,5,7132,435,,2802,-0.71
43541,Chesler3,litter_size,PreCCF1254/Ornl,f,6,7749,435,,2802,0.71
43541,Chesler3,litter_size,PreCCF1254/Ornl,m,5,7131,435,,2802,-1.15
43541,Chesler3,litter_size,PreCCF1254/Ornl,m,6,7750,435,,2802,0.58
43541,Chesler3,litter_size,PreCCF1254/Ornl,m,6,8220,435,,2802,0.58
43541,Chesler3,litter_size,PreCCF1258/Ornl,f,1,7133,435,,2803,-0.71
43541,Chesler3,litter_size,PreCCF1258/Ornl,f,3,8221,435,,2803,0.71
43541,Chesler3,litter_size,PreCCF1258/Ornl,m,1,7134,435,,2803,-0.58
43541,Chesler3,litter_size,PreCCF1258/Ornl,m,1,7751,435,,2803,-0.58
43541,Chesler3,litter_size,PreCCF1258/Ornl,m,3,8222,435,,2803,1.15
43541,Chesler3,litter_size,PreCCF1264/Ornl,f,3,7137,435,,2805,-0.71
43541,Chesler3,litter_size,PreCCF1264/Ornl,f,8,7752,435,,2805,0.71
43541,Chesler3,litter_size,PreCCF1264/Ornl,m,3,7138,435,,2805,-0.71
43541,Chesler3,litter_size,PreCCF1264/Ornl,m,8,7753,435,,2805,0.71
43541,Chesler3,litter_size,PreCCF1279/Ornl,f,1,7139,435,,2806,-0.71
43541,Chesler3,litter_size,PreCCF1279/Ornl,f,2,7754,435,,2806,0.71
43541,Chesler3,litter_size,PreCCF1279/Ornl,m,1,7140,435,,2806,0.00
43541,Chesler3,litter_size,PreCCF1287/Ornl,f,1,7143,435,,2807,0.00
43541,Chesler3,litter_size,PreCCF1288/Ornl,f,10,7144,435,,2808,1.18
43541,Chesler3,litter_size,PreCCF1288/Ornl,f,7,7755,435,,2808,0.43
43541,Chesler3,litter_size,PreCCF1288/Ornl,f,3,8232,435,,2808,-0.56
43541,Chesler3,litter_size,PreCCF1288/Ornl,f,1,8234,435,,2808,-1.05
43541,Chesler3,litter_size,PreCCF1288/Ornl,m,10,7145,435,,2808,1.18
43541,Chesler3,litter_size,PreCCF1288/Ornl,m,7,7756,435,,2808,0.43
43541,Chesler3,litter_size,PreCCF1288/Ornl,m,3,8233,435,,2808,-0.56
43541,Chesler3,litter_size,PreCCF1288/Ornl,m,1,8235,435,,2808,-1.05
43541,Chesler3,litter_size,PreCCF1309/Ornl,f,5,7150,435,,2811,0.71
43541,Chesler3,litter_size,PreCCF1309/Ornl,f,3,7757,435,,2811,-0.71
43541,Chesler3,litter_size,PreCCF1309/Ornl,m,5,7149,435,,2811,0.71
43541,Chesler3,litter_size,PreCCF1309/Ornl,m,3,7758,435,,2811,-0.71
43541,Chesler3,litter_size,PreCCF1339/Ornl,f,4,7153,435,,2813,1.09
43541,Chesler3,litter_size,PreCCF1339/Ornl,f,1,7759,435,,2813,-0.87
43541,Chesler3,litter_size,PreCCF1339/Ornl,f,2,8237,435,,2813,-0.22
43541,Chesler3,litter_size,PreCCF1351/Ornl,f,6,7154,435,,2814,0.71
43541,Chesler3,litter_size,PreCCF1351/Ornl,f,1,7761,435,,2814,-0.71
43541,Chesler3,litter_size,PreCCF1359/Ornl,f,3,7155,435,,2815,0.00
43541,Chesler3,litter_size,PreCCF1359/Ornl,m,3,7156,435,,2815,0.00
43541,Chesler3,litter_size,PreCCF1390/Ornl,f,5,7157,435,,2816,0.50
43541,Chesler3,litter_size,PreCCF1390/Ornl,f,7,7767,435,,2816,1.50
43541,Chesler3,litter_size,PreCCF1390/Ornl,f,2,8240,435,,2816,-1.00
43541,Chesler3,litter_size,PreCCF1390/Ornl,f,3,8571,435,,2816,-0.50
43541,Chesler3,litter_size,PreCCF1390/Ornl,f,3,8763,435,,2816,-0.50
43541,Chesler3,litter_size,PreCCF1390/Ornl,m,5,7158,435,,2816,0.58
43541,Chesler3,litter_size,PreCCF1390/Ornl,m,7,7768,435,,2816,1.41
43541,Chesler3,litter_size,PreCCF1390/Ornl,m,2,8241,435,,2816,-0.66
43541,Chesler3,litter_size,PreCCF1390/Ornl,m,3,8572,435,,2816,-0.25
43541,Chesler3,litter_size,PreCCF1390/Ornl,m,1,8764,435,,2816,-1.08
43541,Chesler3,litter_size,PreCCF1400/Ornl,f,5,7771,435,,2817,0.71
43541,Chesler3,litter_size,PreCCF1400/Ornl,f,3,7772,435,,2817,-0.71
43541,Chesler3,litter_size,PreCCF1400/Ornl,m,5,7769,435,,2817,0.71
43541,Chesler3,litter_size,PreCCF1400/Ornl,m,3,7770,435,,2817,-0.71
43541,Chesler3,litter_size,PreCCF1401/Ornl,f,8,7159,435,,2818,0.79
43541,Chesler3,litter_size,PreCCF1401/Ornl,f,8,7773,435,,2818,0.79
43541,Chesler3,litter_size,PreCCF1401/Ornl,f,1,8573,435,,2818,-1.51
43541,Chesler3,litter_size,PreCCF1401/Ornl,f,7,8574,435,,2818,0.46
43541,Chesler3,litter_size,PreCCF1401/Ornl,f,4,8765,435,,2818,-0.52
43541,Chesler3,litter_size,PreCCF1401/Ornl,m,8,7774,435,,2818,0.95
43541,Chesler3,litter_size,PreCCF1401/Ornl,m,1,8575,435,,2818,-1.26
43541,Chesler3,litter_size,PreCCF1401/Ornl,m,7,8576,435,,2818,0.63
43541,Chesler3,litter_size,PreCCF1401/Ornl,m,4,8766,435,,2818,-0.32
43541,Chesler3,litter_size,PreCCF1404/Ornl,f,6,7160,435,,2819,0.00
43541,Chesler3,litter_size,PreCCF1404/Ornl,m,6,7161,435,,2819,0.00
43541,Chesler3,litter_size,PreCCF1441/Ornl,f,7,7166,435,,2823,0.00
43541,Chesler3,litter_size,PreCCF1441/Ornl,m,7,7167,435,,2823,0.00
43541,Chesler3,litter_size,PreCCF1444/Ornl,f,3,7168,435,,2824,0.00
43541,Chesler3,litter_size,PreCCF1444/Ornl,m,3,7169,435,,2824,0.00
43541,Chesler3,litter_size,PreCCF1447/Ornl,f,4,7776,435,,2825,-0.71
43541,Chesler3,litter_size,PreCCF1447/Ornl,f,5,7170,435,,2825,0.71
43541,Chesler3,litter_size,PreCCF1447/Ornl,m,5,7171,435,,2825,0.71
43541,Chesler3,litter_size,PreCCF1447/Ornl,m,4,7777,435,,2825,-0.71
43541,Chesler3,litter_size,PreCCF1474/Ornl,f,2,8246,435,,2827,-0.93
43541,Chesler3,litter_size,PreCCF1474/Ornl,f,7,7174,435,,2827,1.06
43541,Chesler3,litter_size,PreCCF1474/Ornl,f,4,8244,435,,2827,-0.13
43541,Chesler3,litter_size,PreCCF1474/Ornl,m,4,8245,435,,2827,-0.71
43541,Chesler3,litter_size,PreCCF1474/Ornl,m,7,7175,435,,2827,0.71
43541,Chesler3,litter_size,PreCCF1478/Ornl,f,1,7779,435,,2828,0.00
43541,Chesler3,litter_size,PreCCF1478/Ornl,m,1,7780,435,,2828,-0.71
43541,Chesler3,litter_size,PreCCF1478/Ornl,m,3,8247,435,,2828,0.71
43541,Chesler3,litter_size,PreCCF1485/Ornl,f,3,8577,435,,2830,-1.15
43541,Chesler3,litter_size,PreCCF1485/Ornl,f,8,7781,435,,2830,0.58
43541,Chesler3,litter_size,PreCCF1485/Ornl,f,8,8248,435,,2830,0.58
43541,Chesler3,litter_size,PreCCF1485/Ornl,m,8,7782,435,,2830,0.58
43541,Chesler3,litter_size,PreCCF1485/Ornl,m,8,8249,435,,2830,0.58
43541,Chesler3,litter_size,PreCCF1485/Ornl,m,3,8580,435,,2830,-1.15
43541,Chesler3,litter_size,PreCCF1489/Ornl,f,5,7182,435,,2831,0.00
43541,Chesler3,litter_size,PreCCF1489/Ornl,m,4,7783,435,,2831,-0.71
43541,Chesler3,litter_size,PreCCF1489/Ornl,m,5,7183,435,,2831,0.71
43541,Chesler3,litter_size,PreCCF1491/Ornl,f,6,7785,435,,2832,0.00
43541,Chesler3,litter_size,PreCCF1491/Ornl,m,7,7184,435,,2832,0.00
43541,Chesler3,litter_size,PreCCF1496/Ornl,f,1,7187,435,,2833,-0.71
43541,Chesler3,litter_size,PreCCF1496/Ornl,f,3,7185,435,,2833,0.71
43541,Chesler3,litter_size,PreCCF1496/Ornl,m,1,7186,435,,2833,0.00
43541,Chesler3,litter_size,PreCCF1515/Ornl,f,5,8769,435,,2835,-0.07
43541,Chesler3,litter_size,PreCCF1515/Ornl,f,7,8581,435,,2835,0.59
43541,Chesler3,litter_size,PreCCF1515/Ornl,f,4,8252,435,,2835,-0.40
43541,Chesler3,litter_size,PreCCF1515/Ornl,f,9,7786,435,,2835,1.25
43541,Chesler3,litter_size,PreCCF1515/Ornl,f,1,7189,435,,2835,-1.38
43541,Chesler3,litter_size,PreCCF1515/Ornl,m,1,7190,435,,2835,-1.21
43541,Chesler3,litter_size,PreCCF1515/Ornl,m,9,7787,435,,2835,1.07
43541,Chesler3,litter_size,PreCCF1515/Ornl,m,4,8253,435,,2835,-0.36
43541,Chesler3,litter_size,PreCCF1515/Ornl,m,7,8582,435,,2835,0.50
43541,Chesler3,litter_size,PreCCF1516/Ornl,f,4,7191,435,,2836,0.71
43541,Chesler3,litter_size,PreCCF1516/Ornl,f,2,8254,435,,2836,-0.71
43541,Chesler3,litter_size,PreCCF1516/Ornl,m,2,8255,435,,2836,-1.00
43541,Chesler3,litter_size,PreCCF1516/Ornl,m,6,7788,435,,2836,1.00
43541,Chesler3,litter_size,PreCCF1516/Ornl,m,4,7192,435,,2836,0.00
43541,Chesler3,litter_size,PreCCF1519/Ornl,f,3,8589,435,,2837,-0.55
43541,Chesler3,litter_size,PreCCF1519/Ornl,f,2,7193,435,,2837,-1.10
43541,Chesler3,litter_size,PreCCF1519/Ornl,f,6,7789,435,,2837,1.10
43541,Chesler3,litter_size,PreCCF1519/Ornl,f,5,8256,435,,2837,0.55
43541,Chesler3,litter_size,PreCCF1519/Ornl,m,2,7194,435,,2837,-1.12
43541,Chesler3,litter_size,PreCCF1519/Ornl,m,6,7790,435,,2837,0.80
43541,Chesler3,litter_size,PreCCF1519/Ornl,m,5,8257,435,,2837,0.32
43541,Chesler3,litter_size,PreCCF1521/Ornl,m,3,7195,435,,2838,0.00
43541,Chesler3,litter_size,PreCCF1524/Ornl,f,7,8592,435,,2839,0.39
43541,Chesler3,litter_size,PreCCF1524/Ornl,f,2,7196,435,,2839,-1.57
43541,Chesler3,litter_size,PreCCF1524/Ornl,f,8,7794,435,,2839,0.78
43541,Chesler3,litter_size,PreCCF1524/Ornl,f,8,8258,435,,2839,0.78
43541,Chesler3,litter_size,PreCCF1524/Ornl,f,5,8771,435,,2839,-0.39
43541,Chesler3,litter_size,PreCCF1524/Ornl,m,8,7795,435,,2839,0.78
43541,Chesler3,litter_size,PreCCF1524/Ornl,m,5,8772,435,,2839,-0.39
43541,Chesler3,litter_size,PreCCF1524/Ornl,m,2,7197,435,,2839,-1.57
43541,Chesler3,litter_size,PreCCF1524/Ornl,m,7,8593,435,,2839,0.39
43541,Chesler3,litter_size,PreCCF1524/Ornl,m,8,8259,435,,2839,0.78
43541,Chesler3,litter_size,PreCCF1533/Ornl,m,9,7796,435,,2840,0.71
43541,Chesler3,litter_size,PreCCF1533/Ornl,m,7,7198,435,,2840,-0.71
43541,Chesler3,litter_size,PreCCF1536/Ornl,f,1,7199,435,,2841,-0.71
43541,Chesler3,litter_size,PreCCF1536/Ornl,f,6,7798,435,,2841,0.71
43541,Chesler3,litter_size,PreCCF1536/Ornl,m,6,7797,435,,2841,0.71
43541,Chesler3,litter_size,PreCCF1536/Ornl,m,1,7200,435,,2841,-0.71
43541,Chesler3,litter_size,PreCCF1537/Ornl,f,3,7799,435,,2842,-0.71
43541,Chesler3,litter_size,PreCCF1537/Ornl,f,5,7201,435,,2842,0.71
43541,Chesler3,litter_size,PreCCF1537/Ornl,m,3,7800,435,,2842,-0.58
43541,Chesler3,litter_size,PreCCF1537/Ornl,m,3,8264,435,,2842,-0.58
43541,Chesler3,litter_size,PreCCF1537/Ornl,m,5,7202,435,,2842,1.15
43541,Chesler3,litter_size,PreCCF1548/Ornl,f,2,8266,435,,2843,-1.09
43541,Chesler3,litter_size,PreCCF1548/Ornl,f,5,7801,435,,2843,0.87
43541,Chesler3,litter_size,PreCCF1548/Ornl,f,4,7203,435,,2843,0.22
43541,Chesler3,litter_size,PreCCF1548/Ornl,m,3,7802,435,,2843,-0.71
43541,Chesler3,litter_size,PreCCF1548/Ornl,m,4,7204,435,,2843,0.71
43541,Chesler3,litter_size,PreCCF1566/Ornl,f,4,7205,435,,2844,0.00
43541,Chesler3,litter_size,PreCCF1566/Ornl,f,3,8773,435,,2844,-1.22
43541,Chesler3,litter_size,PreCCF1566/Ornl,f,4,8597,435,,2844,0.00
43541,Chesler3,litter_size,PreCCF1566/Ornl,f,5,7803,435,,2844,1.22
43541,Chesler3,litter_size,PreCCF1566/Ornl,m,4,7206,435,,2844,1.15
43541,Chesler3,litter_size,PreCCF1566/Ornl,m,3,8267,435,,2844,-0.58
43541,Chesler3,litter_size,PreCCF1566/Ornl,m,3,8598,435,,2844,-0.58
43541,Chesler3,litter_size,PreCCF1569/Ornl,f,4,7207,435,,2845,0.00
43541,Chesler3,litter_size,PreCCF1569/Ornl,m,4,7208,435,,2845,0.00
43541,Chesler3,litter_size,PreCCF1575/Ornl,m,2,7209,435,,2846,0.00
43541,Chesler3,litter_size,PreCCF1580/Ornl,f,6,7210,435,,2847,0.00
43541,Chesler3,litter_size,PreCCF1580/Ornl,m,6,7211,435,,2847,0.00
43541,Chesler3,litter_size,PreCCF1587/Ornl,f,5,7212,435,,2848,0.00
43541,Chesler3,litter_size,PreCCF1587/Ornl,m,5,7213,435,,2848,0.00
43541,Chesler3,litter_size,PreCCF1592/Ornl,m,7,7214,435,,2849,0.00
43541,Chesler3,litter_size,PreCCF1605/Ornl,f,1,8268,435,,2851,-1.15
43541,Chesler3,litter_size,PreCCF1605/Ornl,f,4,7811,435,,2851,0.58
43541,Chesler3,litter_size,PreCCF1605/Ornl,f,4,7217,435,,2851,0.58
43541,Chesler3,litter_size,PreCCF1605/Ornl,m,4,7218,435,,2851,0.58
43541,Chesler3,litter_size,PreCCF1605/Ornl,m,4,7812,435,,2851,0.58
43541,Chesler3,litter_size,PreCCF1605/Ornl,m,1,8269,435,,2851,-1.15
43541,Chesler3,litter_size,PreCCF1608/Ornl,f,4,7219,435,,2852,0.71
43541,Chesler3,litter_size,PreCCF1608/Ornl,f,2,7813,435,,2852,-0.71
43541,Chesler3,litter_size,PreCCF1608/Ornl,m,4,7220,435,,2852,0.71
43541,Chesler3,litter_size,PreCCF1608/Ornl,m,2,7814,435,,2852,-0.71
43541,Chesler3,litter_size,PreCCF1611/Ornl,f,5,7221,435,,2853,0.71
43541,Chesler3,litter_size,PreCCF1611/Ornl,f,2,7815,435,,2853,-0.71
43541,Chesler3,litter_size,PreCCF1611/Ornl,m,2,7816,435,,2853,-0.71
43541,Chesler3,litter_size,PreCCF1611/Ornl,m,5,7222,435,,2853,0.71
43541,Chesler3,litter_size,PreCCF1626/Ornl,f,5,7817,435,,2854,1.10
43541,Chesler3,litter_size,PreCCF1626/Ornl,f,4,8273,435,,2854,0.55
43541,Chesler3,litter_size,PreCCF1626/Ornl,f,1,8599,435,,2854,-1.10
43541,Chesler3,litter_size,PreCCF1626/Ornl,f,2,7223,435,,2854,-0.55
43541,Chesler3,litter_size,PreCCF1626/Ornl,m,4,8274,435,,2854,0.22
43541,Chesler3,litter_size,PreCCF1626/Ornl,m,2,7224,435,,2854,-1.09
43541,Chesler3,litter_size,PreCCF1626/Ornl,m,5,7818,435,,2854,0.87
43541,Chesler3,litter_size,PreCCF1635/Ornl,f,5,8279,435,,2855,0.85
43541,Chesler3,litter_size,PreCCF1635/Ornl,f,1,7225,435,,2855,-1.09
43541,Chesler3,litter_size,PreCCF1635/Ornl,f,2,8277,435,,2855,-0.61
43541,Chesler3,litter_size,PreCCF1635/Ornl,f,5,7819,435,,2855,0.85
43541,Chesler3,litter_size,PreCCF1635/Ornl,m,9,8280,435,,2855,1.32
43541,Chesler3,litter_size,PreCCF1635/Ornl,m,1,7226,435,,2855,-0.90
43541,Chesler3,litter_size,PreCCF1635/Ornl,m,5,7820,435,,2855,0.21
43541,Chesler3,litter_size,PreCCF1635/Ornl,m,2,8278,435,,2855,-0.63
43541,Chesler3,litter_size,PreCCF1639/Ornl,f,5,7823,435,,2856,0.71
43541,Chesler3,litter_size,PreCCF1639/Ornl,f,2,7227,435,,2856,-0.71
43541,Chesler3,litter_size,PreCCF1639/Ornl,m,2,7228,435,,2856,-0.71
43541,Chesler3,litter_size,PreCCF1639/Ornl,m,5,7824,435,,2856,0.71
43541,Chesler3,litter_size,PreCCF1675/Ornl,f,4,7233,435,,2859,0.71
43541,Chesler3,litter_size,PreCCF1675/Ornl,f,2,7827,435,,2859,-0.71
43541,Chesler3,litter_size,PreCCF2001/Ornl,m,5,7234,435,,2860,0.00
43541,Chesler3,litter_size,PreCCF2020/Ornl,f,5,7235,435,,2861,0.00
43541,Chesler3,litter_size,PreCCF2020/Ornl,f,6,8777,435,,2861,0.53
43541,Chesler3,litter_size,PreCCF2020/Ornl,f,7,8600,435,,2861,1.07
43541,Chesler3,litter_size,PreCCF2020/Ornl,f,2,8282,435,,2861,-1.60
43541,Chesler3,litter_size,PreCCF2020/Ornl,f,5,7829,435,,2861,0.00
43541,Chesler3,litter_size,PreCCF2020/Ornl,m,2,8283,435,,2861,-1.60
43541,Chesler3,litter_size,PreCCF2020/Ornl,m,5,7828,435,,2861,0.00
43541,Chesler3,litter_size,PreCCF2020/Ornl,m,5,7236,435,,2861,0.00
43541,Chesler3,litter_size,PreCCF2020/Ornl,m,6,8778,435,,2861,0.53
43541,Chesler3,litter_size,PreCCF2020/Ornl,m,7,8601,435,,2861,1.07
43541,Chesler3,litter_size,PreCCF2041/Ornl,f,7,7830,435,,2862,1.02
43541,Chesler3,litter_size,PreCCF2041/Ornl,f,5,7237,435,,2862,-0.15
43541,Chesler3,litter_size,PreCCF2041/Ornl,f,6,8602,435,,2862,0.44
43541,Chesler3,litter_size,PreCCF2041/Ornl,f,3,8284,435,,2862,-1.32
43541,Chesler3,litter_size,PreCCF2041/Ornl,m,6,8603,435,,2862,0.44
43541,Chesler3,litter_size,PreCCF2041/Ornl,m,7,7831,435,,2862,1.02
43541,Chesler3,litter_size,PreCCF2041/Ornl,m,5,7238,435,,2862,-0.15
43541,Chesler3,litter_size,PreCCF2041/Ornl,m,3,8285,435,,2862,-1.32
43541,Chesler3,litter_size,PreCCF2075/Ornl,f,2,7832,435,,2864,-0.93
43541,Chesler3,litter_size,PreCCF2075/Ornl,f,7,7240,435,,2864,1.06
43541,Chesler3,litter_size,PreCCF2075/Ornl,f,4,8288,435,,2864,-0.13
43541,Chesler3,litter_size,PreCCF2075/Ornl,m,7,7241,435,,2864,1.06
43541,Chesler3,litter_size,PreCCF2075/Ornl,m,4,8290,435,,2864,-0.13
43541,Chesler3,litter_size,PreCCF2075/Ornl,m,2,7833,435,,2864,-0.93
43541,Chesler3,litter_size,PreCCF2080/Ornl,f,5,7242,435,,2865,0.00
43541,Chesler3,litter_size,PreCCF2080/Ornl,m,5,7243,435,,2865,0.00
43541,Chesler3,litter_size,PreCCF2114/Ornl,f,4,7246,435,,2868,0.00
43541,Chesler3,litter_size,PreCCF2114/Ornl,m,4,7247,435,,2868,0.00
43541,Chesler3,litter_size,PreCCF2121/Ornl,f,2,8607,435,,2869,-0.71
43541,Chesler3,litter_size,PreCCF2121/Ornl,f,1,8293,435,,2869,-1.00
43541,Chesler3,litter_size,PreCCF2121/Ornl,f,7,7838,435,,2869,0.71
43541,Chesler3,litter_size,PreCCF2121/Ornl,f,8,7248,435,,2869,1.00
43541,Chesler3,litter_size,PreCCF2121/Ornl,m,7,7839,435,,2869,0.71
43541,Chesler3,litter_size,PreCCF2121/Ornl,m,8,7249,435,,2869,1.00
43541,Chesler3,litter_size,PreCCF2121/Ornl,m,2,8295,435,,2869,-0.71
43541,Chesler3,litter_size,PreCCF2121/Ornl,m,1,8294,435,,2869,-1.00
43541,Chesler3,litter_size,PreCCF2134/Ornl,f,1,7840,435,,2870,-0.71
43541,Chesler3,litter_size,PreCCF2134/Ornl,f,3,7250,435,,2870,0.71
43541,Chesler3,litter_size,PreCCF2134/Ornl,m,1,7841,435,,2870,-0.71
43541,Chesler3,litter_size,PreCCF2134/Ornl,m,3,7251,435,,2870,0.71
43541,Chesler3,litter_size,PreCCF2168/Ornl,f,5,7252,435,,2871,0.71
43541,Chesler3,litter_size,PreCCF2168/Ornl,f,4,7842,435,,2871,-0.71
43541,Chesler3,litter_size,PreCCF2168/Ornl,m,4,7843,435,,2871,-0.71
43541,Chesler3,litter_size,PreCCF2168/Ornl,m,5,7253,435,,2871,0.71
43541,Chesler3,litter_size,PreCCF2227/Ornl,f,2,7844,435,,2872,-0.71
43541,Chesler3,litter_size,PreCCF2227/Ornl,f,6,7254,435,,2872,0.71
43541,Chesler3,litter_size,PreCCF2227/Ornl,m,6,7255,435,,2872,0.71
43541,Chesler3,litter_size,PreCCF2227/Ornl,m,2,7845,435,,2872,-0.71
43541,Chesler3,litter_size,PreCCF2237/Ornl,f,9,7256,435,,2873,0.00
43541,Chesler3,litter_size,PreCCF2285/Ornl,f,5,7257,435,,2874,0.00
43541,Chesler3,litter_size,PreCCF2285/Ornl,m,5,7258,435,,2874,0.00
43541,Chesler3,litter_size,PreCCF2291/Ornl,f,8,7259,435,,2875,1.15
43541,Chesler3,litter_size,PreCCF2291/Ornl,f,4,8304,435,,2875,-0.58
43541,Chesler3,litter_size,PreCCF2291/Ornl,f,4,7847,435,,2875,-0.58
43541,Chesler3,litter_size,PreCCF2291/Ornl,m,8,7260,435,,2875,1.15
43541,Chesler3,litter_size,PreCCF2291/Ornl,m,4,7848,435,,2875,-0.58
43541,Chesler3,litter_size,PreCCF2291/Ornl,m,4,8305,435,,2875,-0.58
43541,Chesler3,litter_size,PreCCF2307/Ornl,f,7,7849,435,,2876,-0.71
43541,Chesler3,litter_size,PreCCF2307/Ornl,f,8,7261,435,,2876,0.71
43541,Chesler3,litter_size,PreCCF2307/Ornl,m,7,7850,435,,2876,-0.71
43541,Chesler3,litter_size,PreCCF2307/Ornl,m,8,7262,435,,2876,0.71
43541,Chesler3,litter_size,PreCCF2335/Ornl,f,5,7263,435,,2877,0.00
43541,Chesler3,litter_size,PreCCF2390/Ornl,f,2,7851,435,,2878,-0.71
43541,Chesler3,litter_size,PreCCF2390/Ornl,f,7,7264,435,,2878,0.71
43541,Chesler3,litter_size,PreCCF2390/Ornl,m,7,7265,435,,2878,1.06
43541,Chesler3,litter_size,PreCCF2390/Ornl,m,4,8306,435,,2878,-0.13
43541,Chesler3,litter_size,PreCCF2390/Ornl,m,2,7852,435,,2878,-0.93
43541,Chesler3,litter_size,PreCCF2409/Ornl,f,3,7266,435,,2879,0.00
43541,Chesler3,litter_size,PreCCF2409/Ornl,m,3,7267,435,,2879,0.00
43541,Chesler3,litter_size,PreCCF2445/Ornl,f,2,7270,435,,2881,0.00
43541,Chesler3,litter_size,PreCCF2445/Ornl,m,2,7271,435,,2881,0.00
43541,Chesler3,litter_size,PreCCF2459/Ornl,f,4,8310,435,,2882,0.24
43541,Chesler3,litter_size,PreCCF2459/Ornl,f,1,7856,435,,2882,-1.20
43541,Chesler3,litter_size,PreCCF2459/Ornl,f,6,7274,435,,2882,1.20
43541,Chesler3,litter_size,PreCCF2459/Ornl,f,3,7857,435,,2882,-0.24
43541,Chesler3,litter_size,PreCCF2459/Ornl,m,6,7275,435,,2882,0.93
43541,Chesler3,litter_size,PreCCF2459/Ornl,m,1,7858,435,,2882,-1.06
43541,Chesler3,litter_size,PreCCF2459/Ornl,m,4,8311,435,,2882,0.13
43541,Chesler3,litter_size,PreCCF2489/Ornl,f,6,7859,435,,2883,0.71
43541,Chesler3,litter_size,PreCCF2489/Ornl,f,5,8312,435,,2883,-0.71
43541,Chesler3,litter_size,PreCCF2489/Ornl,m,6,7860,435,,2883,0.00
43541,Chesler3,litter_size,PreCCF2533/Ornl,f,1,7863,435,,2884,-0.71
43541,Chesler3,litter_size,PreCCF2533/Ornl,f,4,7276,435,,2884,0.71
43541,Chesler3,litter_size,PreCCF2533/Ornl,m,4,7277,435,,2884,0.71
43541,Chesler3,litter_size,PreCCF2533/Ornl,m,1,7864,435,,2884,-0.71
43541,Chesler3,litter_size,PreCCF2558/Ornl,f,5,7865,435,,2885,0.50
43541,Chesler3,litter_size,PreCCF2558/Ornl,f,6,7278,435,,2885,1.00
43541,Chesler3,litter_size,PreCCF2558/Ornl,f,1,8617,435,,2885,-1.50
43541,Chesler3,litter_size,PreCCF2558/Ornl,f,5,8314,435,,2885,0.50
43541,Chesler3,litter_size,PreCCF2558/Ornl,f,3,8313,435,,2885,-0.50
43541,Chesler3,litter_size,PreCCF2558/Ornl,m,5,7866,435,,2885,0.35
43541,Chesler3,litter_size,PreCCF2558/Ornl,m,6,7279,435,,2885,1.23
43541,Chesler3,litter_size,PreCCF2558/Ornl,m,4,8618,435,,2885,-0.53
43541,Chesler3,litter_size,PreCCF2558/Ornl,m,5,8316,435,,2885,0.35
43541,Chesler3,litter_size,PreCCF2558/Ornl,m,3,8315,435,,2885,-1.40
43541,Chesler3,litter_size,PreCCF2580/Ornl,f,4,8621,435,,2887,1.22
43541,Chesler3,litter_size,PreCCF2580/Ornl,f,3,7282,435,,2887,0.00
43541,Chesler3,litter_size,PreCCF2580/Ornl,f,3,8784,435,,2887,0.00
43541,Chesler3,litter_size,PreCCF2580/Ornl,f,2,7867,435,,2887,-1.22
43541,Chesler3,litter_size,PreCCF2580/Ornl,m,4,8622,435,,2887,1.31
43541,Chesler3,litter_size,PreCCF2580/Ornl,m,2,7868,435,,2887,-0.78
43541,Chesler3,litter_size,PreCCF2580/Ornl,m,3,7283,435,,2887,0.26
43541,Chesler3,litter_size,PreCCF2580/Ornl,m,2,8317,435,,2887,-0.78
43541,Chesler3,litter_size,PreCCF2595/Ornl,f,4,7286,435,,2888,-0.71
43541,Chesler3,litter_size,PreCCF2595/Ornl,f,5,7285,435,,2888,0.71
43541,Chesler3,litter_size,PreCCF2595/Ornl,m,4,7288,435,,2888,0.00
43541,Chesler3,litter_size,PreCCF2595/Ornl,m,3,7284,435,,2888,-1.00
43541,Chesler3,litter_size,PreCCF2595/Ornl,m,5,7287,435,,2888,1.00
43541,Chesler3,litter_size,PreCCF2650/Ornl,f,1,7289,435,,2889,0.00
43541,Chesler3,litter_size,PreCCF2650/Ornl,m,1,7290,435,,2889,0.00
43541,Chesler3,litter_size,PreCCF2662/Ornl,f,3,7291,435,,2890,0.71
43541,Chesler3,litter_size,PreCCF2662/Ornl,f,2,7870,435,,2890,-0.71
43541,Chesler3,litter_size,PreCCF2662/Ornl,m,2,7871,435,,2890,0.00
43541,Chesler3,litter_size,PreCCF3007/Ornl,f,3,7872,435,,2891,-1.12
43541,Chesler3,litter_size,PreCCF3007/Ornl,f,7,7873,435,,2891,0.80
43541,Chesler3,litter_size,PreCCF3007/Ornl,f,6,7292,435,,2891,0.32
43541,Chesler3,litter_size,PreCCF3007/Ornl,m,6,7293,435,,2891,0.71
43541,Chesler3,litter_size,PreCCF3007/Ornl,m,3,7874,435,,2891,-0.71
43541,Chesler3,litter_size,PreCCF3011/Ornl,f,4,7294,435,,2892,0.00
43541,Chesler3,litter_size,PreCCF3011/Ornl,m,4,7295,435,,2892,0.00
