measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6217,Peters1,Retic,SWR/J,m,4.8,0689M09,62,000689,12,0.73
6217,Peters1,Retic,SWR/J,m,4.9,0689M06,62,000689,12,0.83
6217,Peters1,Retic,SWR/J,m,4.3,0689M05,62,000689,12,0.22
6217,Peters1,Retic,SWR/J,m,3.5,0689M04,62,000689,12,-0.61
6217,Peters1,Retic,SWR/J,m,4,0689M03,62,000689,12,-0.09
6217,Peters1,Retic,SWR/J,m,3.2,0689M02,62,000689,12,-0.92
6217,Peters1,Retic,SWR/J,m,3.7,0689M01,62,000689,12,-0.40
6217,Peters1,Retic,SWR/J,m,2.2,0689M12,62,000689,12,-1.95
6217,Peters1,Retic,SWR/J,m,4.3,0689M11,62,000689,12,0.22
6217,Peters1,Retic,SWR/J,m,4.2,0689M10,62,000689,12,0.11
6217,Peters1,Retic,WSB/EiJ,f,7.3,1145F29,62,001145,42,0.03
6217,Peters1,Retic,WSB/EiJ,f,7.3,1145F28,62,001145,42,0.03
6217,Peters1,Retic,WSB/EiJ,f,3.3,1145F30,62,001145,42,-2.45
6217,Peters1,Retic,WSB/EiJ,f,7.8,1145F20,62,001145,42,0.34
6217,Peters1,Retic,WSB/EiJ,f,6.8,1145F21,62,001145,42,-0.28
6217,Peters1,Retic,WSB/EiJ,f,6.9,1145F22,62,001145,42,-0.21
6217,Peters1,Retic,WSB/EiJ,f,6.2,1145F23,62,001145,42,-0.65
6217,Peters1,Retic,WSB/EiJ,f,9.6,1145F24,62,001145,42,1.46
6217,Peters1,Retic,WSB/EiJ,f,7.9,1145F25,62,001145,42,0.41
6217,Peters1,Retic,WSB/EiJ,f,7.8,1145F26,62,001145,42,0.34
6217,Peters1,Retic,WSB/EiJ,f,8.8,1145F27,62,001145,42,0.96
6217,Peters1,Retic,WSB/EiJ,m,8.8,1145M29,62,001145,42,0.20
6217,Peters1,Retic,WSB/EiJ,m,8.2,1145M26,62,001145,42,-0.04
6217,Peters1,Retic,WSB/EiJ,m,13.2,1145M25,62,001145,42,1.98
6217,Peters1,Retic,WSB/EiJ,m,11.1,1145M24,62,001145,42,1.13
6217,Peters1,Retic,WSB/EiJ,m,5.9,1145M22,62,001145,42,-0.98
6217,Peters1,Retic,WSB/EiJ,m,8.4,1145M21,62,001145,42,0.04
6217,Peters1,Retic,WSB/EiJ,m,6.2,1145M20,62,001145,42,-0.85
6217,Peters1,Retic,WSB/EiJ,m,6.7,1145M28,62,001145,42,-0.65
6217,Peters1,Retic,WSB/EiJ,m,6.3,1145M27,62,001145,42,-0.81
