measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18859,DO420,1016,009376,70,-1.27
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18142,DO471,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17888,DO472,1016,009376,70,0.76
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18279,DO473,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1816,DO474,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18186,DO475,1016,009376,70,0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1907,DO476,1016,009376,70,-1.71
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17613,DO477,1016,009376,70,1.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18355,DO478,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18077,DO479,1016,009376,70,0.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1756,DO480,1016,009376,70,1.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18213,DO481,1016,009376,70,0.08
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18501,DO482,1016,009376,70,-0.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1839,DO483,1016,009376,70,-0.29
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18727,DO484,1016,009376,70,-1.0
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18524,DO485,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18273,DO486,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18705,DO487,1016,009376,70,-0.95
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18009,DO488,1016,009376,70,0.5
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17487,DO489,1016,009376,70,1.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18917,DO490,1016,009376,70,-1.39
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18674,DO491,1016,009376,70,-0.89
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18567,DO492,1016,009376,70,-0.66
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18504,DO493,1016,009376,70,-0.53
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18419,DO494,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17843,DO495,1016,009376,70,0.85
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17538,DO496,1016,009376,70,1.49
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18467,DO497,1016,009376,70,-0.45
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17628,DO498,1016,009376,70,1.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18614,DO499,1016,009376,70,-0.76
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17839,DO500,1016,009376,70,0.86
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18336,DO501,1016,009376,70,-0.18
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18585,DO502,1016,009376,70,-0.7
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18296,DO503,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18115,DO504,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17705,DO505,1016,009376,70,1.14
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18398,DO506,1016,009376,70,-0.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18576,DO507,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1884,DO508,1016,009376,70,-1.23
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18236,DO509,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18411,DO510,1016,009376,70,-0.34
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17617,DO511,1016,009376,70,1.32
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18575,DO512,1016,009376,70,-0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17338,DO513,1016,009376,70,1.9
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18313,DO514,1016,009376,70,-0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19488,DO515,1016,009376,70,-2.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18519,DO516,1016,009376,70,-0.56
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19226,DO517,1016,009376,70,-2.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18313,DO518,1016,009376,70,-0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18643,DO519,1016,009376,70,-0.82
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18599,DO520,1016,009376,70,-0.73
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18302,DO61,1016,009376,70,-0.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18696,DO62,1016,009376,70,-0.93
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18502,DO63,1016,009376,70,-0.53
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18893,DO64,1016,009376,70,-1.34
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17997,DO65,1016,009376,70,0.53
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18211,DO66,1016,009376,70,0.08
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1779,DO67,1016,009376,70,0.96
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17508,DO68,1016,009376,70,1.55
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18466,DO69,1016,009376,70,-0.45
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18468,DO70,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17239,DO71,1016,009376,70,2.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19002,DO72,1016,009376,70,-1.57
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17903,DO73,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18082,DO74,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17909,DO75,1016,009376,70,0.71
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18532,DO76,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17745,DO77,1016,009376,70,1.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17711,DO78,1016,009376,70,1.12
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17118,DO79,1016,009376,70,2.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1888,DO80,1016,009376,70,-1.32
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18177,DO81,1016,009376,70,0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18199,DO82,1016,009376,70,0.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18292,DO83,1016,009376,70,-0.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17534,DO84,1016,009376,70,1.49
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17881,DO85,1016,009376,70,0.77
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18037,DO86,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1851,DO87,1016,009376,70,-0.54
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18708,DO88,1016,009376,70,-0.96
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18645,DO89,1016,009376,70,-0.83
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18292,DO90,1016,009376,70,-0.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19027,DO91,1016,009376,70,-1.62
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17773,DO92,1016,009376,70,1.0
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18979,DO93,1016,009376,70,-1.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17724,DO94,1016,009376,70,1.1
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1943,DO95,1016,009376,70,-2.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19529,DO96,1016,009376,70,-2.67
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17794,DO97,1016,009376,70,0.95
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18866,DO98,1016,009376,70,-1.29
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18208,DO99,1016,009376,70,0.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18263,DP_DO1_012_m,1016,009376,70,-0.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.184,DP_DO1_013_m,1016,009376,70,-0.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17738,DP_DO1_014_m,1016,009376,70,1.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18374,DP_DO1_015_m,1016,009376,70,-0.26
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17743,DP_DO1_016_m,1016,009376,70,1.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18318,DP_DO1_019_m,1016,009376,70,-0.14
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17058,DP_DO1_020_m,1016,009376,70,2.49
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18668,DP_DO1_021_m,1016,009376,70,-0.87
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18221,DP_DO1_022_m,1016,009376,70,0.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18665,DP_DO1_023_m,1016,009376,70,-0.87
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17593,DP_DO1_024_m,1016,009376,70,1.37
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17366,DP_DO1_025_m,1016,009376,70,1.84
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18059,DP_DO1_026_m,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18439,DP_DO1_027_m,1016,009376,70,-0.4
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18807,DP_DO1_028_m,1016,009376,70,-1.16
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18514,DP_DO1_029_m,1016,009376,70,-0.55
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17681,DP_DO1_030_m,1016,009376,70,1.19
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1796,DP_DO1_031_m,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18514,DP_DO1_032_m,1016,009376,70,-0.55
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1847,DP_DO1_033_m,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18165,DP_DO1_034_m,1016,009376,70,0.18
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17561,DP_DO1_035_m,1016,009376,70,1.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17627,DP_DO1_036_m,1016,009376,70,1.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17736,DP_DO1_037_m,1016,009376,70,1.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17606,DP_DO1_049_m,1016,009376,70,1.34
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18081,DP_DO1_050_m,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18716,DP_DO1_051_m,1016,009376,70,-0.97
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17422,DP_DO1_052_m,1016,009376,70,1.73
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18531,DP_DO1_053_m,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17884,DP_DO1_054_m,1016,009376,70,0.76
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18702,DP_DO1_055_m,1016,009376,70,-0.94
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18054,DP_DO1_056_m,1016,009376,70,0.41
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18238,DP_DO1_057_m,1016,009376,70,0.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18497,DP_DO1_058_m,1016,009376,70,-0.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1867,DP_DO1_059_m,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1853,DP_DO1_060_m,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17374,DP_DO1_061_m,1016,009376,70,1.83
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18505,DP_DO1_084_m,1016,009376,70,-0.53
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17611,DP_DO1_085_m,1016,009376,70,1.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17525,DP_DO1_086_m,1016,009376,70,1.51
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.185,DP_DO1_087_m,1016,009376,70,-0.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17219,DP_DO1_088_m,1016,009376,70,2.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18083,DP_DO1_089_m,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18639,DP_DO1_090_m,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17972,DP_DO1_091_m,1016,009376,70,0.58
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18088,DP_DO1_092_m,1016,009376,70,0.34
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17964,DP_DO1_093_m,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18179,DP_DO1_094_m,1016,009376,70,0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1877,DP_DO1_095_m,1016,009376,70,-1.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18279,DP_DO1_096_m,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18106,DP_DO1_108_m,1016,009376,70,0.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1817,DP_DO1_109_m,1016,009376,70,0.17
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18185,DP_DO1_111_m,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18357,DP_DO1_112_m,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18773,DP_DO1_113_m,1016,009376,70,-1.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17926,DP_DO1_114_m,1016,009376,70,0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18425,DP_DO1_116_m,1016,009376,70,-0.37
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18547,DP_DO1_117_m,1016,009376,70,-0.62
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17387,DP_DO1_118_m,1016,009376,70,1.8
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18068,DP_DO1_119_m,1016,009376,70,0.38
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17825,DP_DO1_120_m,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17192,DP_DO1_121_m,1016,009376,70,2.21
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17922,DP_DO1_122_m,1016,009376,70,0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18226,DP_DO1_123_m,1016,009376,70,0.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18098,DP_DO1_124_m,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18853,DP_DO1_125_m,1016,009376,70,-1.26
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17869,DP_DO1_126_m,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17488,DP_DO1_127_m,1016,009376,70,1.59
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18472,DP_DO1_128_m,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17944,DP_DO1_129_m,1016,009376,70,0.64
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18945,DP_DO1_130_m,1016,009376,70,-1.45
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18215,DP_DO1_131_m,1016,009376,70,0.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18189,DP_DO1_132_m,1016,009376,70,0.13
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18155,DP_DO1_133_m,1016,009376,70,0.2
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18176,DP_DO1_147_m,1016,009376,70,0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1792,DP_DO1_148_m,1016,009376,70,0.69
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18672,DP_DO1_160_m,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1794,DP_DO1_161_m,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1764,DP_DO1_162_m,1016,009376,70,1.27
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18417,DP_DO1_163_m,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18649,DP_DO1_165_m,1016,009376,70,-0.83
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18091,DP_DO1_166_m,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17999,DP_DO1_167_m,1016,009376,70,0.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18326,DP_DO1_168_m,1016,009376,70,-0.16
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17785,DP_DO1_169_m,1016,009376,70,0.97
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17512,DP_DO1_170_m,1016,009376,70,1.54
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18812,DP_DO1_171_m,1016,009376,70,-1.17
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18044,DP_DO1_172_m,1016,009376,70,0.43
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17759,DP_DO1_173_m,1016,009376,70,1.02
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18283,DP_DO1_174_m,1016,009376,70,-0.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1794,DP_DO1_175_m,1016,009376,70,0.65
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1754,DP_DO1_176_m,1016,009376,70,1.48
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17997,DP_DO1_177_m,1016,009376,70,0.53
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.19209,DP_DO1_178_m,1016,009376,70,-2.0
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18921,DP_DO1_179_m,1016,009376,70,-1.4
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18117,DP_DO1_189_m,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18746,DP_DO1_190_m,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18028,DP_DO1_205_m,1016,009376,70,0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18668,DP_DO1_206_m,1016,009376,70,-0.87
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17557,DP_DO1_207_m,1016,009376,70,1.45
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17481,DP_DO1_208_m,1016,009376,70,1.6
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18594,DP_DO1_209_m,1016,009376,70,-0.72
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1818,DP_DO1_210_m,1016,009376,70,0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17926,DP_DO1_211_m,1016,009376,70,0.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1835,DP_DO1_212_m,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18603,DP_DO1_213_m,1016,009376,70,-0.74
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1762,DP_DO1_214_m,1016,009376,70,1.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18146,DP_DO1_215_m,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17598,DP_DO1_217_m,1016,009376,70,1.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1785,DP_DO1_218_m,1016,009376,70,0.83
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18182,DP_DO1_219_m,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17716,DP_DO1_220_m,1016,009376,70,1.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18949,DP_DO1_221_m,1016,009376,70,-1.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18822,DP_DO1_222_m,1016,009376,70,-1.19
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17562,DP_DO1_223_m,1016,009376,70,1.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17599,DP_DO1_224_m,1016,009376,70,1.36
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18678,DP_DO1_225_m,1016,009376,70,-0.89
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17211,DP_DO1_226_m,1016,009376,70,2.17
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18143,DP_DO1_227_m,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17545,DP_DO1_253_m,1016,009376,70,1.47
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18293,DP_DO1_254_m,1016,009376,70,-0.09
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17962,DP_DO1_255_m,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1864,DP_DO1_256_m,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18048,DP_DO1_258_m,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17901,DP_DO1_259_m,1016,009376,70,0.73
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18416,DP_DO1_260_m,1016,009376,70,-0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18562,DP_DO1_261_m,1016,009376,70,-0.65
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18431,DP_DO1_262_m,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18628,DP_DO1_263_m,1016,009376,70,-0.79
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17591,DP_DO1_266_m,1016,009376,70,1.38
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.16965,DP_DO1_267_m,1016,009376,70,2.68
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18332,DP_DO1_268_m,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17988,DP_DO1_272_m,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18073,DP_DO1_273_m,1016,009376,70,0.37
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18049,DP_DO1_276_m,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17901,DP_DO1_277_m,1016,009376,70,0.73
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17629,DP_DO1_301_m,1016,009376,70,1.3
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17774,DP_DO1_302_m,1016,009376,70,0.99
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17774,DP_DO1_303_m,1016,009376,70,0.99
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18319,DP_DO1_304_m,1016,009376,70,-0.14
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17681,DP_DO1_305_m,1016,009376,70,1.19
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18082,DP_DO1_306_m,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1787,DP_DO1_308_m,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17455,DP_DO1_316_m,1016,009376,70,1.66
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18497,K_DO_1,1016,009376,70,-0.52
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17876,K_DO_10,1016,009376,70,0.78
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18009,K_DO_12,1016,009376,70,0.5
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17623,K_DO_13,1016,009376,70,1.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1809,K_DO_14,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18124,K_DO_15,1016,009376,70,0.26
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17562,K_DO_16,1016,009376,70,1.44
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18743,K_DO_17,1016,009376,70,-1.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18974,K_DO_18,1016,009376,70,-1.51
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.183,K_DO_19,1016,009376,70,-0.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18782,K_DO_2,1016,009376,70,-1.11
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17882,K_DO_20,1016,009376,70,0.77
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17757,K_DO_21,1016,009376,70,1.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18435,K_DO_22,1016,009376,70,-0.39
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.1867,K_DO_23,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18746,K_DO_24,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18875,K_DO_25,1016,009376,70,-1.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18234,K_DO_26,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18158,K_DO_27,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18322,K_DO_28,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18006,K_DO_29,1016,009376,70,0.51
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18732,K_DO_3,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18275,K_DO_30,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18399,K_DO_31,1016,009376,70,-0.31
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18084,K_DO_32,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18925,K_DO_33,1016,009376,70,-1.41
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17738,K_DO_34,1016,009376,70,1.07
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18277,K_DO_35,1016,009376,70,-0.06
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18471,K_DO_36,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.18176,K_DO_37,1016,009376,70,0.15
110583,Hallgrimsson1,lm11_y,J:DO,m,-0.17795,K_DO_38,1016,009376,70,0.95
