90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,f,54.11,25064,626,018855,1574,-1.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,f,82.61,25065,626,018855,1574,0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,f,71.15,28027,626,018855,1574,-0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,84.42,25066,626,018855,1574,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,82.94,25067,626,018855,1574,0.79
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,74.7,25068,626,018855,1574,-0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,60.62,25069,626,018855,1574,-1.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,79.4,28036,626,018855,1574,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC074/UncJ,m,74.82,28040,626,018855,1574,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,70.85,21371,626,027293,1575,0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,76.65,21372,626,027293,1575,1.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,57.32,21373,626,027293,1575,-1.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,49.97,21374,626,027293,1575,-1.97
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,66.67,24512,626,027293,1575,0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,66.36,24514,626,027293,1575,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,64.09,24515,626,027293,1575,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,75.99,24516,626,027293,1575,1.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,69.23,26345,626,027293,1575,0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,62.83,26678,626,027293,1575,-0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,f,60.58,30240,626,027293,1575,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,72.08,21375,626,027293,1575,0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,55.51,21376,626,027293,1575,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,5.6964,21377,626,027293,1575,-1.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,63.34,21378,626,027293,1575,0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,72.11,24513,626,027293,1575,0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,5.1315,24517,626,027293,1575,-1.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,50.11,24518,626,027293,1575,0.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,57.16,24519,626,027293,1575,0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,58.95,26346,626,027293,1575,0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,59.02,26679,626,027293,1575,0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC075/UncJ,m,5.7092,30215,626,027293,1575,-1.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,80.57,25056,626,025989,1578,1.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,66.84,25057,626,025989,1578,-1.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,80.06,25058,626,025989,1578,1.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,80.3,26554,626,025989,1578,1.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,73.49,26555,626,025989,1578,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,70.43,26630,626,025989,1578,-0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,73.52,27708,626,025989,1578,-0.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,72.75,27709,626,025989,1578,-0.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,70.93,27712,626,025989,1578,-0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,f,68.44,27713,626,025989,1578,-1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,76.02,25059,626,025989,1578,-0.61
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,81.3,25060,626,025989,1578,0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,76.56,25061,626,025989,1578,-0.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,77.64,26556,626,025989,1578,-0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,77.44,26557,626,025989,1578,-0.33
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,82.04,26631,626,025989,1578,0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,72.45,27710,626,025989,1578,-1.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,73.97,27711,626,025989,1578,-1.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,88.48,27714,626,025989,1578,1.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC078/TauUncJ,m,84.78,27715,626,025989,1578,1.14
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,f,86.97,25146,626,025990,1579,-0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,f,99.74,25147,626,025990,1579,0.94
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,f,92.34,25148,626,025990,1579,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,f,65.11,25149,626,025990,1579,-1.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,f,92.55,27427,626,025990,1579,0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,53.5,25150,626,025990,1579,-1.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,89.36,25151,626,025990,1579,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,92.05,25152,626,025990,1579,1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,62.4,25153,626,025990,1579,-0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,85.29,27428,626,025990,1579,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC079/TauUncJ,m,67.21,27999,626,025990,1579,-0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,51.86,25132,626,025988,3373,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,49.292,25133,626,025988,3373,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,40.385,25134,626,025988,3373,-1.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,41.388,25135,626,025988,3373,-1.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,45.922,26646,626,025988,3373,-0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,45.26,26647,626,025988,3373,-0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,44.513,26648,626,025988,3373,-0.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,52.56,28014,626,025988,3373,1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,47.986,28015,626,025988,3373,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,f,55.23,28016,626,025988,3373,1.6
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,46.787,25136,626,025988,3373,0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,52.08,25137,626,025988,3373,0.55
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,42.252,25139,626,025988,3373,-0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,5.4422,26649,626,025988,3373,-2.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,53.52,26650,626,025988,3373,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,35.645,26651,626,025988,3373,-0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,60.72,28152,626,025988,3373,1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC080/TauUncJ,m,45.681,28153,626,025988,3373,0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,4.1599,29605,626,031921,3481,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,76.82,29606,626,031921,3481,0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,82.84,29607,626,031921,3481,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,6.7228,29609,626,031921,3481,-0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,6.6511,29610,626,031921,3481,-0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,f,90.49,29611,626,031921,3481,1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,86.39,29608,626,031921,3481,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,88.74,29612,626,031921,3481,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,5.6774,29613,626,031921,3481,-0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,85.49,29614,626,031921,3481,0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,6.3218,29615,626,031921,3481,-0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC083/UncJ,m,6.512,29616,626,031921,3481,-0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,5.7897,25163,626,028923,3482,-1.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,7.0078,26584,626,028923,3482,-1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,86.59,26585,626,028923,3482,0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,85.04,26586,626,028923,3482,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,74.86,26587,626,028923,3482,0.67
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,3.8336,26588,626,028923,3482,-1.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,83.77,27690,626,028923,3482,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,5.22,27693,626,028923,3482,-1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,f,78.32,27694,626,028923,3482,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,4.3042,25167,626,028923,3482,-0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,7.7422,26589,626,028923,3482,-0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,70.57,26590,626,028923,3482,0.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,3.8957,26591,626,028923,3482,-0.97
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,65.17,26592,626,028923,3482,0.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,82.68,26593,626,028923,3482,1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,6.099,27695,626,028923,3482,-0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,70.2,27696,626,028923,3482,0.83
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,3.6899,27698,626,028923,3482,-0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,CC084/TauJ,m,82.27,27699,626,028923,3482,1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,39.27,11210,626,001976,13,-1.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,58.54,11211,626,001976,13,1.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,65.08,11302,626,001976,13,2.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,44.67,11303,626,001976,13,-0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,45.431,11304,626,001976,13,-0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,40.087,11305,626,001976,13,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,54.26,11306,626,001976,13,0.85
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,41.622,11307,626,001976,13,-0.94
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,48.749,12095,626,001976,13,0.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,44.35,12096,626,001976,13,-0.55
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,43.597,12097,626,001976,13,-0.66
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,51.64,479,626,001976,13,0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,38.102,480,626,001976,13,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,45.633,481,626,001976,13,-0.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,31.945,482,626,001976,13,-2.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,45.762,648,626,001976,13,-0.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,45.103,649,626,001976,13,-0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,55.19,852,626,001976,13,0.99
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,59.01,853,626,001976,13,1.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,56.14,854,626,001976,13,1.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,50.22,855,626,001976,13,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,53.34,856,626,001976,13,0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,51.43,857,626,001976,13,0.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,54.58,858,626,001976,13,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,50.51,859,626,001976,13,0.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,56.55,860,626,001976,13,1.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,51.33,861,626,001976,13,0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,43.798,A1142,626,001976,13,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,43.26,A1210,626,001976,13,-0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,46.943,A1211,626,001976,13,-0.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,54.74,A1212,626,001976,13,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,56.64,A1213,626,001976,13,1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,47.89,A1772,626,001976,13,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,62.07,A1773,626,001976,13,1.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,36.156,A1774,626,001976,13,-1.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,46.796,A2809,626,001976,13,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,43.751,A2810,626,001976,13,-0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,53.25,A2811,626,001976,13,0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,51.35,A3125,626,001976,13,0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,45.636,A3126,626,001976,13,-0.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,54.0,A3127,626,001976,13,0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,38.637,A803,626,001976,13,-1.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,41.371,A804,626,001976,13,-0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,44.453,A810,626,001976,13,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,41.547,A811,626,001976,13,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,49.716,A812,626,001976,13,0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,f,43.551,A813,626,001976,13,-0.67
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,37.957,11208,626,001976,13,-1.46
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,42.958,11209,626,001976,13,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,43.158,11308,626,001976,13,-0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,47.37,11309,626,001976,13,-0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,60.45,11310,626,001976,13,1.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,41.833,11311,626,001976,13,-0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,42.892,11312,626,001976,13,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,54.07,11313,626,001976,13,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,57.44,12100,626,001976,13,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,48.726,650,626,001976,13,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,42.938,651,626,001976,13,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,51.53,652,626,001976,13,0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,47.177,653,626,001976,13,-0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,46.082,654,626,001976,13,-0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,40.946,655,626,001976,13,-1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,46.822,862,626,001976,13,-0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,55.78,863,626,001976,13,0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,40.595,864,626,001976,13,-1.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,41.165,865,626,001976,13,-1.04
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,42.814,866,626,001976,13,-0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,60.3,867,626,001976,13,1.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,58.02,868,626,001976,13,1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,45.427,869,626,001976,13,-0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,59.98,870,626,001976,13,1.41
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,52.87,871,626,001976,13,0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,38.062,A1143,626,001976,13,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,54.08,A1214,626,001976,13,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,47.096,A1215,626,001976,13,-0.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,54.81,A1216,626,001976,13,0.74
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,59.14,A1217,626,001976,13,1.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,68.63,A1780,626,001976,13,2.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,40.087,A1781,626,001976,13,-1.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,57.64,A1782,626,001976,13,1.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,52.09,A3130,626,001976,13,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,43.129,A3131,626,001976,13,-0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,47.344,A3132,626,001976,13,-0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,40.903,A3133,626,001976,13,-1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,51.49,A3134,626,001976,13,0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,47.981,A807,626,001976,13,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,57.3,A809,626,001976,13,1.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,45.028,A818,626,001976,13,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,35.26,A819,626,001976,13,-1.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,55.44,A820,626,001976,13,0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NOD/ShiLtJ,m,57.43,A821,626,001976,13,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,5.2983,11218,626,002105,122,-1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,5.7043,11219,626,002105,122,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,96.66,11220,626,002105,122,1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,92.3,11223,626,002105,122,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,89.48,11224,626,002105,122,0.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,4.4208,11229,626,002105,122,-1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,94.11,11230,626,002105,122,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,4.8755,11462,626,002105,122,-1.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,99.82,11463,626,002105,122,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,91.64,12083,626,002105,122,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,86.44,12084,626,002105,122,0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,6.1821,12089,626,002105,122,-1.14
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,4.2435,12090,626,002105,122,-1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,93.96,12308,626,002105,122,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,9.428,12309,626,002105,122,-1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,4.9206,125631,626,002105,122,-1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,18.98,14274,626,002105,122,-0.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,94.19,14275,626,002105,122,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,91.3,14276,626,002105,122,0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,5.3356,14397,626,002105,122,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,94.21,14398,626,002105,122,0.95
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,95.47,14399,626,002105,122,0.98
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,95.91,14400,626,002105,122,0.99
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,69.48,14401,626,002105,122,0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,18.048,14402,626,002105,122,-0.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,90.69,14403,626,002105,122,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,NZO/HlLtJ,f,91.63,14404,626,002105,122,0.89
