measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110549,Hallgrimsson1,age_days,J:DO,m,153.0,DO99,1016,009376,70,-0.18
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_012_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_013_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_014_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_015_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_016_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_019_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_020_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_021_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_022_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_023_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_024_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_025_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_026_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_027_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_028_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_029_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_030_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_031_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_032_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_033_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_034_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_035_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_036_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_037_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_049_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_050_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_051_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_052_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_053_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_054_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_055_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_056_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_057_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_058_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_059_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_060_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_061_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_084_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_085_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_086_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_087_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_088_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_089_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_090_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_091_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_092_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_093_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_094_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_095_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_096_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_108_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_109_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_111_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_112_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_113_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_114_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_116_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_117_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_118_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_119_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_120_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_121_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_122_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_123_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_124_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_125_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_126_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_127_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_128_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_129_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_130_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_131_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_132_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_133_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_147_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_148_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_160_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_161_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_162_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_163_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_165_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_166_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_167_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,84.0,DP_DO1_168_m,1016,009376,70,-0.81
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_169_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_170_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_171_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_172_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_173_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_174_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_175_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_176_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_177_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_178_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_179_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_189_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_190_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_205_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_206_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_207_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_208_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_209_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_210_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_211_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_212_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_213_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_214_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,91.0,DP_DO1_215_m,1016,009376,70,-0.75
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_217_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_218_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_219_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_220_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_221_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_222_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_223_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_224_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_225_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_226_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_227_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_253_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_254_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_255_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_256_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_258_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_259_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_260_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_261_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_262_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,98.0,DP_DO1_263_m,1016,009376,70,-0.68
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_266_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_267_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_268_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_272_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_273_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_276_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_277_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_301_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_302_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_303_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_304_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_305_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_306_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_308_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,105.0,DP_DO1_316_m,1016,009376,70,-0.62
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_1,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_10,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_12,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_13,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_14,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_15,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_16,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_17,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_18,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_19,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_2,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_20,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_21,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_22,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_23,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_24,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_25,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_26,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_27,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_28,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_29,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_3,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_30,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_31,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_32,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_33,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_34,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_35,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_36,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_37,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_38,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_39,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_4,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_40,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_41,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_42,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_43,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_5,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_6,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_60,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_65,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_66,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_67,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_68,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_69,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_7,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_70,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_71,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_72,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_73,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_74,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_75,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_76,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_77,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_78,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_79,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_8,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_81,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_82,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_83,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_84,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_85,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_86,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_87,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_88,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_89,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_9,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_90,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_91,1016,009376,70,2.26
110549,Hallgrimsson1,age_days,J:DO,m,420.0,K_DO_92,1016,009376,70,2.26
