measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31880,CGDpheno1,BMD,RF/J,f,0.0636,465283,318,000682,74,0.75
31880,CGDpheno1,BMD,RF/J,f,0.0627,465285,318,000682,74,0.09
31880,CGDpheno1,BMD,RF/J,f,0.0624,465287,318,000682,74,-0.13
31880,CGDpheno1,BMD,RF/J,f,0.0645,465289,318,000682,74,1.41
31880,CGDpheno1,BMD,RF/J,f,0.0620,465291,318,000682,74,-0.42
31880,CGDpheno1,BMD,RF/J,m,0.0614,473463,318,000682,74,0.93
31880,CGDpheno1,BMD,RF/J,m,0.0561,465297,318,000682,74,-2.05
31880,CGDpheno1,BMD,RF/J,m,0.0612,465299,318,000682,74,0.82
31880,CGDpheno1,BMD,RF/J,m,0.0598,470441,318,000682,74,0.03
31880,CGDpheno1,BMD,RF/J,m,0.0599,470443,318,000682,74,0.09
31880,CGDpheno1,BMD,RF/J,m,0.0605,470445,318,000682,74,0.43
31880,CGDpheno1,BMD,RF/J,m,0.0593,483546,318,000682,74,-0.25
31880,CGDpheno1,BMD,RIIIS/J,f,0.0477,465275,318,000683,26,0.27
31880,CGDpheno1,BMD,RIIIS/J,f,0.0456,465273,318,000683,26,-1.26
31880,CGDpheno1,BMD,RIIIS/J,f,0.0471,465271,318,000683,26,-0.16
31880,CGDpheno1,BMD,RIIIS/J,f,0.0489,473493,318,000683,26,1.15
31880,CGDpheno1,BMD,RIIIS/J,m,0.0491,473495,318,000683,26,1.10
31880,CGDpheno1,BMD,RIIIS/J,m,0.0473,465279,318,000683,26,-0.34
31880,CGDpheno1,BMD,RIIIS/J,m,0.0462,465277,318,000683,26,-1.21
31880,CGDpheno1,BMD,RIIIS/J,m,0.0483,473497,318,000683,26,0.46
31880,CGDpheno1,BMD,SB/LeJ,f,0.0497,473517,318,000269,131,0.04
31880,CGDpheno1,BMD,SB/LeJ,f,0.0495,480432,318,000269,131,-0.05
31880,CGDpheno1,BMD,SB/LeJ,f,0.0496,488796,318,000269,131,-0.01
31880,CGDpheno1,BMD,SB/LeJ,f,0.0541,488794,318,000269,131,2.07
31880,CGDpheno1,BMD,SB/LeJ,f,0.0509,473515,318,000269,131,0.59
31880,CGDpheno1,BMD,SB/LeJ,f,0.0475,480430,318,000269,131,-0.97
31880,CGDpheno1,BMD,SB/LeJ,f,0.0479,480428,318,000269,131,-0.79
31880,CGDpheno1,BMD,SB/LeJ,f,0.0477,477006,318,000269,131,-0.88
31880,CGDpheno1,BMD,SB/LeJ,m,0.0506,488798,318,000269,131,0.99
31880,CGDpheno1,BMD,SB/LeJ,m,0.0447,473519,318,000269,131,-0.83
31880,CGDpheno1,BMD,SB/LeJ,m,0.0465,473521,318,000269,131,-0.27
31880,CGDpheno1,BMD,SB/LeJ,m,0.0431,477008,318,000269,131,-1.32
31880,CGDpheno1,BMD,SB/LeJ,m,0.0491,480434,318,000269,131,0.53
31880,CGDpheno1,BMD,SB/LeJ,m,0.0466,480436,318,000269,131,-0.24
31880,CGDpheno1,BMD,SB/LeJ,m,0.0456,480438,318,000269,131,-0.55
31880,CGDpheno1,BMD,SB/LeJ,m,0.0529,488800,318,000269,131,1.70
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0532,480444,318,000644,29,0.70
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0499,470042,318,000644,29,-0.97
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0510,470040,318,000644,29,-0.41
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0528,470044,318,000644,29,0.50
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0492,470046,318,000644,29,-1.33
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0516,470048,318,000644,29,-0.11
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0554,477010,318,000644,29,1.82
31880,CGDpheno1,BMD,SEA/GnJ,f,0.0514,477012,318,000644,29,-0.21
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0515,480442,318,000644,29,1.22
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0476,470052,318,000644,29,-0.78
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0495,470054,318,000644,29,0.19
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0465,470056,318,000644,29,-1.35
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0502,470058,318,000644,29,0.55
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0511,477014,318,000644,29,1.01
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0467,477016,318,000644,29,-1.25
31880,CGDpheno1,BMD,SEA/GnJ,m,0.0499,480440,318,000644,29,0.40
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0491,513960,318,000280,159,-0.35
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0499,512428,318,000280,159,0.05
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0504,512430,318,000280,159,0.30
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0472,512432,318,000280,159,-1.31
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0530,512434,318,000280,159,1.62
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0486,513964,318,000280,159,-0.61
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0521,513962,318,000280,159,1.16
31880,CGDpheno1,BMD,SF/CamEiJ,f,0.0481,513958,318,000280,159,-0.86
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0557,512422,318,000280,159,1.51
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0555,512436,318,000280,159,1.44
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0483,512438,318,000280,159,-1.16
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0509,512440,318,000280,159,-0.22
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0501,514162,318,000280,159,-0.51
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0523,507926,318,000280,159,0.28
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0499,507928,318,000280,159,-0.58
31880,CGDpheno1,BMD,SF/CamEiJ,m,0.0494,507930,318,000280,159,-0.76
31880,CGDpheno1,BMD,SJL/J,f,0.0522,451194,318,000686,17,0.49
31880,CGDpheno1,BMD,SJL/J,f,0.0517,451196,318,000686,17,0.19
31880,CGDpheno1,BMD,SJL/J,f,0.0502,451197,318,000686,17,-0.71
31880,CGDpheno1,BMD,SJL/J,f,0.0500,451198,318,000686,17,-0.83
31880,CGDpheno1,BMD,SJL/J,f,0.0486,451199,318,000686,17,-1.68
31880,CGDpheno1,BMD,SJL/J,f,0.0523,451192,318,000686,17,0.55
31880,CGDpheno1,BMD,SJL/J,f,0.0523,451193,318,000686,17,0.55
31880,CGDpheno1,BMD,SJL/J,f,0.0538,451195,318,000686,17,1.45
31880,CGDpheno1,BMD,SJL/J,m,0.0561,451205,318,000686,17,0.91
31880,CGDpheno1,BMD,SJL/J,m,0.0556,451204,318,000686,17,0.75
31880,CGDpheno1,BMD,SJL/J,m,0.0562,451203,318,000686,17,0.94
31880,CGDpheno1,BMD,SJL/J,m,0.0508,451201,318,000686,17,-0.77
31880,CGDpheno1,BMD,SJL/J,m,0.0488,451200,318,000686,17,-1.40
31880,CGDpheno1,BMD,SJL/J,m,0.0519,483556,318,000686,17,-0.42
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0518,463801,318,001393,100,1.30
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0502,463799,318,001393,100,0.76
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0468,463797,318,001393,100,-0.38
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0430,465187,318,001393,100,-1.65
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0459,465189,318,001393,100,-0.68
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0463,465185,318,001393,100,-0.54
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0511,465183,318,001393,100,1.06
31880,CGDpheno1,BMD,SKIVE/EiJ,f,0.0483,465181,318,001393,100,0.13
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0481,465201,318,001393,100,0.35
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0497,463803,318,001393,100,1.71
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0482,463805,318,001393,100,0.44
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0466,465191,318,001393,100,-0.93
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0464,465193,318,001393,100,-1.10
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0474,465199,318,001393,100,-0.24
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0465,465197,318,001393,100,-1.01
31880,CGDpheno1,BMD,SKIVE/EiJ,m,0.0486,465195,318,001393,100,0.78
31880,CGDpheno1,BMD,SM/J,f,0.0424,444667,318,000687,31,-0.03
31880,CGDpheno1,BMD,SM/J,f,0.0402,444660,318,000687,31,-1.25
31880,CGDpheno1,BMD,SM/J,f,0.0457,444661,318,000687,31,1.79
31880,CGDpheno1,BMD,SM/J,f,0.0443,444662,318,000687,31,1.02
31880,CGDpheno1,BMD,SM/J,f,0.0424,444663,318,000687,31,-0.03
31880,CGDpheno1,BMD,SM/J,f,0.0416,444664,318,000687,31,-0.48
31880,CGDpheno1,BMD,SM/J,f,0.0407,444665,318,000687,31,-0.98
31880,CGDpheno1,BMD,SM/J,f,0.0424,444666,318,000687,31,-0.03
31880,CGDpheno1,BMD,SM/J,m,0.0438,458749,318,000687,31,0.26
31880,CGDpheno1,BMD,SM/J,m,0.0443,458751,318,000687,31,0.54
31880,CGDpheno1,BMD,SM/J,m,0.0428,458753,318,000687,31,-0.30
31880,CGDpheno1,BMD,SM/J,m,0.0423,458745,318,000687,31,-0.58
31880,CGDpheno1,BMD,SM/J,m,0.0459,458755,318,000687,31,1.43
31880,CGDpheno1,BMD,SM/J,m,0.0418,458757,318,000687,31,-0.86
31880,CGDpheno1,BMD,SM/J,m,0.0452,458759,318,000687,31,1.04
31880,CGDpheno1,BMD,SM/J,m,0.0406,458747,318,000687,31,-1.53
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0407,509298,318,001224,133,-0.47
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0405,509302,318,001224,133,-0.60
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0411,509304,318,001224,133,-0.21
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0388,509306,318,001224,133,-1.69
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0419,509312,318,001224,133,0.31
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0435,509310,318,001224,133,1.34
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0415,509308,318,001224,133,0.05
31880,CGDpheno1,BMD,SOD1/EiJ,f,0.0434,509300,318,001224,133,1.27
31880,CGDpheno1,BMD,SOD1/EiJ,m,0.0427,511050,318,001224,133,-0.47
31880,CGDpheno1,BMD,SOD1/EiJ,m,0.0444,509316,318,001224,133,0.63
31880,CGDpheno1,BMD,SOD1/EiJ,m,0.0450,509314,318,001224,133,1.01
31880,CGDpheno1,BMD,SOD1/EiJ,m,0.0416,511052,318,001224,133,-1.17
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0533,473711,318,001146,39,1.14
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0482,473709,318,001146,39,-0.72
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0462,473707,318,001146,39,-1.45
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0482,473705,318,001146,39,-0.72
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0513,470527,318,001146,39,0.41
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0544,469992,318,001146,39,1.54
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0501,469990,318,001146,39,-0.03
31880,CGDpheno1,BMD,SPRET/EiJ,f,0.0498,473713,318,001146,39,-0.14
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0474,471441,318,001146,39,-0.10
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0474,471443,318,001146,39,-0.10
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0458,471445,318,001146,39,-0.68
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0467,471439,318,001146,39,-0.36
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0470,473715,318,001146,39,-0.25
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0438,473717,318,001146,39,-1.40
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0525,469994,318,001146,39,1.74
31880,CGDpheno1,BMD,SPRET/EiJ,m,0.0509,469996,318,001146,39,1.16
31880,CGDpheno1,BMD,SWR/J,f,0.0470,462117,318,000689,12,-0.11
31880,CGDpheno1,BMD,SWR/J,f,0.0456,462113,318,000689,12,-0.88
31880,CGDpheno1,BMD,SWR/J,f,0.0475,462121,318,000689,12,0.16
31880,CGDpheno1,BMD,SWR/J,f,0.0463,462123,318,000689,12,-0.49
31880,CGDpheno1,BMD,SWR/J,f,0.0502,462125,318,000689,12,1.65
31880,CGDpheno1,BMD,SWR/J,f,0.0488,462127,318,000689,12,0.88
31880,CGDpheno1,BMD,SWR/J,f,0.0450,462115,318,000689,12,-1.21
31880,CGDpheno1,BMD,SWR/J,m,0.0485,456872,318,000689,12,0.48
31880,CGDpheno1,BMD,SWR/J,m,0.0466,456874,318,000689,12,-0.86
31880,CGDpheno1,BMD,SWR/J,m,0.0480,456870,318,000689,12,0.13
31880,CGDpheno1,BMD,SWR/J,m,0.0479,456866,318,000689,12,0.05
31880,CGDpheno1,BMD,SWR/J,m,0.0493,456862,318,000689,12,1.04
31880,CGDpheno1,BMD,SWR/J,m,0.0460,456860,318,000689,12,-1.29
31880,CGDpheno1,BMD,SWR/J,m,0.0482,456868,318,000689,12,0.27
31880,CGDpheno1,BMD,SWR/J,m,0.0459,462119,318,000689,12,-1.36
31880,CGDpheno1,BMD,SWR/J,m,0.0500,456864,318,000689,12,1.54
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0504,470437,318,005314,46,1.09
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0478,470431,318,005314,46,-0.60
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0506,470433,318,005314,46,1.22
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0490,470435,318,005314,46,0.18
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0480,470425,318,005314,46,-0.47
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0475,470429,318,005314,46,-0.80
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0501,470439,318,005314,46,0.89
31880,CGDpheno1,BMD,TALLYHO/JngJ,f,0.0464,470427,318,005314,46,-1.51
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0442,465173,318,000929,134,0.64
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0438,465165,318,000929,134,0.28
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0446,484212,318,000929,134,1.01
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0417,484210,318,000929,134,-1.65
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0427,483534,318,000929,134,-0.74
31880,CGDpheno1,BMD,TIRANO/EiJ,f,0.0440,465169,318,000929,134,0.46
31880,CGDpheno1,BMD,TIRANO/EiJ,m,0.0489,465177,318,000929,134,0.66
31880,CGDpheno1,BMD,TIRANO/EiJ,m,0.0454,465179,318,000929,134,-0.99
31880,CGDpheno1,BMD,TIRANO/EiJ,m,0.0460,483538,318,000929,134,-0.71
31880,CGDpheno1,BMD,TIRANO/EiJ,m,0.0497,465175,318,000929,134,1.04
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0393,474311,318,001145,42,-0.07
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0416,474309,318,001145,42,0.86
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0391,474301,318,001145,42,-0.15
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0365,476918,318,001145,42,-1.19
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0432,479930,318,001145,42,1.50
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0368,476916,318,001145,42,-1.07
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0417,474299,318,001145,42,0.90
31880,CGDpheno1,BMD,WSB/EiJ,f,0.0375,474313,318,001145,42,-0.79
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0403,474303,318,001145,42,0.11
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0409,474305,318,001145,42,0.58
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0407,474307,318,001145,42,0.42
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0419,462901,318,001145,42,1.36
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0396,462903,318,001145,42,-0.44
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0399,462905,318,001145,42,-0.20
31880,CGDpheno1,BMD,WSB/EiJ,m,0.0378,476920,318,001145,42,-1.84
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0433,496572,318,001392,80,-0.85
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0444,496568,318,001392,80,-0.43
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0483,513956,318,001392,80,1.06
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0465,496580,318,001392,80,0.37
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0415,496574,318,001392,80,-1.54
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0461,513952,318,001392,80,0.22
31880,CGDpheno1,BMD,ZALENDE/EiJ,f,0.0486,513950,318,001392,80,1.18
31880,CGDpheno1,BMD,ZALENDE/EiJ,m,0.0476,496162,318,001392,80,-0.71
31880,CGDpheno1,BMD,ZALENDE/EiJ,m,0.0521,496164,318,001392,80,0.71
