measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18761,DO420,1016,009376,70,-0.9
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18394,DO471,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18005,DO472,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18195,DO473,1016,009376,70,0.33
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18691,DO474,1016,009376,70,-0.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1814,DO475,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18979,DO476,1016,009376,70,-1.37
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17922,DO477,1016,009376,70,0.91
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1836,DO478,1016,009376,70,-0.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18222,DO479,1016,009376,70,0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17605,DO480,1016,009376,70,1.6
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18256,DO481,1016,009376,70,0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18455,DO482,1016,009376,70,-0.24
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18566,DO483,1016,009376,70,-0.47
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18788,DO484,1016,009376,70,-0.95
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18569,DO485,1016,009376,70,-0.48
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18216,DO486,1016,009376,70,0.28
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18842,DO487,1016,009376,70,-1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18208,DO488,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17747,DO489,1016,009376,70,1.29
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19079,DO490,1016,009376,70,-1.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18786,DO491,1016,009376,70,-0.95
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18675,DO492,1016,009376,70,-0.71
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18407,DO493,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18184,DO494,1016,009376,70,0.35
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1792,DO495,1016,009376,70,0.92
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17519,DO496,1016,009376,70,1.78
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18438,DO497,1016,009376,70,-0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1765,DO498,1016,009376,70,1.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18735,DO499,1016,009376,70,-0.84
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17917,DO500,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18256,DO501,1016,009376,70,0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18577,DO502,1016,009376,70,-0.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1844,DO503,1016,009376,70,-0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17802,DO504,1016,009376,70,1.17
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18251,DO505,1016,009376,70,0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18548,DO506,1016,009376,70,-0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.189,DO507,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18727,DO508,1016,009376,70,-0.82
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18295,DO509,1016,009376,70,0.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18633,DO510,1016,009376,70,-0.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18212,DO511,1016,009376,70,0.29
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18656,DO512,1016,009376,70,-0.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17317,DO513,1016,009376,70,2.22
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18675,DO514,1016,009376,70,-0.71
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19576,DO515,1016,009376,70,-2.65
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18496,DO516,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18971,DO517,1016,009376,70,-1.35
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18489,DO518,1016,009376,70,-0.31
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18825,DO519,1016,009376,70,-1.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18728,DO520,1016,009376,70,-0.82
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18169,DO61,1016,009376,70,0.38
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18921,DO62,1016,009376,70,-1.24
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18444,DO63,1016,009376,70,-0.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18893,DO64,1016,009376,70,-1.18
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18229,DO65,1016,009376,70,0.25
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18142,DO66,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17723,DO67,1016,009376,70,1.34
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17906,DO68,1016,009376,70,0.95
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18971,DO69,1016,009376,70,-1.35
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18587,DO70,1016,009376,70,-0.52
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17448,DO71,1016,009376,70,1.94
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1901,DO72,1016,009376,70,-1.43
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17992,DO73,1016,009376,70,0.76
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17866,DO74,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18053,DO75,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18692,DO76,1016,009376,70,-0.75
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18029,DO77,1016,009376,70,0.68
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17713,DO78,1016,009376,70,1.37
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17594,DO79,1016,009376,70,1.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19019,DO80,1016,009376,70,-1.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18113,DO81,1016,009376,70,0.5
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18312,DO82,1016,009376,70,0.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18448,DO83,1016,009376,70,-0.22
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18017,DO84,1016,009376,70,0.71
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18062,DO85,1016,009376,70,0.61
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18545,DO86,1016,009376,70,-0.43
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18432,DO87,1016,009376,70,-0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18556,DO88,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19137,DO89,1016,009376,70,-1.71
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18327,DO90,1016,009376,70,0.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19143,DO91,1016,009376,70,-1.72
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1797,DO92,1016,009376,70,0.81
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18921,DO93,1016,009376,70,-1.24
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17785,DO94,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19541,DO95,1016,009376,70,-2.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19413,DO96,1016,009376,70,-2.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17697,DO97,1016,009376,70,1.4
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18841,DO98,1016,009376,70,-1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1849,DO99,1016,009376,70,-0.31
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18358,DP_DO1_012_m,1016,009376,70,-0.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18396,DP_DO1_013_m,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18078,DP_DO1_014_m,1016,009376,70,0.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18101,DP_DO1_015_m,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1784,DP_DO1_016_m,1016,009376,70,1.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18263,DP_DO1_019_m,1016,009376,70,0.18
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17204,DP_DO1_020_m,1016,009376,70,2.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18704,DP_DO1_021_m,1016,009376,70,-0.77
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18333,DP_DO1_022_m,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18271,DP_DO1_023_m,1016,009376,70,0.16
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17804,DP_DO1_024_m,1016,009376,70,1.17
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1732,DP_DO1_025_m,1016,009376,70,2.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18086,DP_DO1_026_m,1016,009376,70,0.56
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18543,DP_DO1_027_m,1016,009376,70,-0.42
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18753,DP_DO1_028_m,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18303,DP_DO1_029_m,1016,009376,70,0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17838,DP_DO1_030_m,1016,009376,70,1.1
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18049,DP_DO1_031_m,1016,009376,70,0.64
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1863,DP_DO1_032_m,1016,009376,70,-0.61
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18356,DP_DO1_033_m,1016,009376,70,-0.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18258,DP_DO1_034_m,1016,009376,70,0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17563,DP_DO1_035_m,1016,009376,70,1.69
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18133,DP_DO1_036_m,1016,009376,70,0.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1779,DP_DO1_037_m,1016,009376,70,1.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17976,DP_DO1_049_m,1016,009376,70,0.8
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18555,DP_DO1_050_m,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18691,DP_DO1_051_m,1016,009376,70,-0.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17384,DP_DO1_052_m,1016,009376,70,2.08
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18565,DP_DO1_053_m,1016,009376,70,-0.47
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17909,DP_DO1_054_m,1016,009376,70,0.94
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1874,DP_DO1_055_m,1016,009376,70,-0.85
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1808,DP_DO1_056_m,1016,009376,70,0.57
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18419,DP_DO1_057_m,1016,009376,70,-0.16
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18535,DP_DO1_058_m,1016,009376,70,-0.41
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18751,DP_DO1_059_m,1016,009376,70,-0.87
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18478,DP_DO1_060_m,1016,009376,70,-0.28
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17877,DP_DO1_061_m,1016,009376,70,1.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18615,DP_DO1_084_m,1016,009376,70,-0.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1791,DP_DO1_085_m,1016,009376,70,0.94
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17584,DP_DO1_086_m,1016,009376,70,1.64
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18494,DP_DO1_087_m,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17605,DP_DO1_088_m,1016,009376,70,1.6
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18018,DP_DO1_089_m,1016,009376,70,0.71
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18518,DP_DO1_090_m,1016,009376,70,-0.37
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18472,DP_DO1_091_m,1016,009376,70,-0.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18005,DP_DO1_092_m,1016,009376,70,0.74
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18105,DP_DO1_093_m,1016,009376,70,0.52
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18299,DP_DO1_094_m,1016,009376,70,0.1
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18818,DP_DO1_095_m,1016,009376,70,-1.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18236,DP_DO1_096_m,1016,009376,70,0.24
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1814,DP_DO1_108_m,1016,009376,70,0.44
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18055,DP_DO1_109_m,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18417,DP_DO1_111_m,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18392,DP_DO1_112_m,1016,009376,70,-0.1
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18711,DP_DO1_113_m,1016,009376,70,-0.79
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17917,DP_DO1_114_m,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18333,DP_DO1_116_m,1016,009376,70,0.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18416,DP_DO1_117_m,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17913,DP_DO1_118_m,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18399,DP_DO1_119_m,1016,009376,70,-0.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17943,DP_DO1_120_m,1016,009376,70,0.87
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17368,DP_DO1_121_m,1016,009376,70,2.11
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17885,DP_DO1_122_m,1016,009376,70,0.99
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18405,DP_DO1_123_m,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18439,DP_DO1_124_m,1016,009376,70,-0.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19024,DP_DO1_125_m,1016,009376,70,-1.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18102,DP_DO1_126_m,1016,009376,70,0.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17668,DP_DO1_127_m,1016,009376,70,1.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18494,DP_DO1_128_m,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18123,DP_DO1_129_m,1016,009376,70,0.48
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18682,DP_DO1_130_m,1016,009376,70,-0.72
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18356,DP_DO1_131_m,1016,009376,70,-0.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18354,DP_DO1_132_m,1016,009376,70,-0.02
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17953,DP_DO1_133_m,1016,009376,70,0.85
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18481,DP_DO1_147_m,1016,009376,70,-0.29
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17863,DP_DO1_148_m,1016,009376,70,1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18663,DP_DO1_160_m,1016,009376,70,-0.68
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18754,DP_DO1_161_m,1016,009376,70,-0.88
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17663,DP_DO1_162_m,1016,009376,70,1.47
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18372,DP_DO1_163_m,1016,009376,70,-0.06
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19101,DP_DO1_165_m,1016,009376,70,-1.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18095,DP_DO1_166_m,1016,009376,70,0.54
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1796,DP_DO1_167_m,1016,009376,70,0.83
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18209,DP_DO1_168_m,1016,009376,70,0.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17781,DP_DO1_169_m,1016,009376,70,1.22
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17573,DP_DO1_170_m,1016,009376,70,1.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18838,DP_DO1_171_m,1016,009376,70,-1.06
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18038,DP_DO1_172_m,1016,009376,70,0.66
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17852,DP_DO1_173_m,1016,009376,70,1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18479,DP_DO1_174_m,1016,009376,70,-0.29
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17689,DP_DO1_175_m,1016,009376,70,1.42
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17783,DP_DO1_176_m,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18258,DP_DO1_177_m,1016,009376,70,0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19099,DP_DO1_178_m,1016,009376,70,-1.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18881,DP_DO1_179_m,1016,009376,70,-1.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1824,DP_DO1_189_m,1016,009376,70,0.23
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18671,DP_DO1_190_m,1016,009376,70,-0.7
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17916,DP_DO1_205_m,1016,009376,70,0.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18496,DP_DO1_206_m,1016,009376,70,-0.32
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17618,DP_DO1_207_m,1016,009376,70,1.57
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17958,DP_DO1_208_m,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18769,DP_DO1_209_m,1016,009376,70,-0.91
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18426,DP_DO1_210_m,1016,009376,70,-0.17
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18053,DP_DO1_211_m,1016,009376,70,0.63
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18476,DP_DO1_212_m,1016,009376,70,-0.28
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18594,DP_DO1_213_m,1016,009376,70,-0.53
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17469,DP_DO1_214_m,1016,009376,70,1.89
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17954,DP_DO1_215_m,1016,009376,70,0.85
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1757,DP_DO1_217_m,1016,009376,70,1.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17784,DP_DO1_218_m,1016,009376,70,1.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18555,DP_DO1_219_m,1016,009376,70,-0.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17938,DP_DO1_220_m,1016,009376,70,0.88
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19082,DP_DO1_221_m,1016,009376,70,-1.59
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18879,DP_DO1_222_m,1016,009376,70,-1.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18021,DP_DO1_223_m,1016,009376,70,0.7
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17671,DP_DO1_224_m,1016,009376,70,1.46
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18656,DP_DO1_225_m,1016,009376,70,-0.67
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17452,DP_DO1_226_m,1016,009376,70,1.93
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1831,DP_DO1_227_m,1016,009376,70,0.08
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17714,DP_DO1_253_m,1016,009376,70,1.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18389,DP_DO1_254_m,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17961,DP_DO1_255_m,1016,009376,70,0.83
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18635,DP_DO1_256_m,1016,009376,70,-0.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18057,DP_DO1_258_m,1016,009376,70,0.62
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18167,DP_DO1_259_m,1016,009376,70,0.39
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18405,DP_DO1_260_m,1016,009376,70,-0.13
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18866,DP_DO1_261_m,1016,009376,70,-1.12
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18513,DP_DO1_262_m,1016,009376,70,-0.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18765,DP_DO1_263_m,1016,009376,70,-0.9
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17956,DP_DO1_266_m,1016,009376,70,0.84
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17321,DP_DO1_267_m,1016,009376,70,2.21
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18826,DP_DO1_268_m,1016,009376,70,-1.04
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1834,DP_DO1_272_m,1016,009376,70,0.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18278,DP_DO1_273_m,1016,009376,70,0.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18483,DP_DO1_276_m,1016,009376,70,-0.3
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17897,DP_DO1_277_m,1016,009376,70,0.97
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17675,DP_DO1_301_m,1016,009376,70,1.45
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17604,DP_DO1_302_m,1016,009376,70,1.6
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17699,DP_DO1_303_m,1016,009376,70,1.4
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18937,DP_DO1_304_m,1016,009376,70,-1.27
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17764,DP_DO1_305_m,1016,009376,70,1.26
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1834,DP_DO1_306_m,1016,009376,70,0.01
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1803,DP_DO1_308_m,1016,009376,70,0.68
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17604,DP_DO1_316_m,1016,009376,70,1.6
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18502,K_DO_1,1016,009376,70,-0.34
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18292,K_DO_10,1016,009376,70,0.12
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18432,K_DO_12,1016,009376,70,-0.19
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17702,K_DO_13,1016,009376,70,1.39
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18501,K_DO_14,1016,009376,70,-0.33
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18157,K_DO_15,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17715,K_DO_16,1016,009376,70,1.36
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18965,K_DO_17,1016,009376,70,-1.34
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18878,K_DO_18,1016,009376,70,-1.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1839,K_DO_19,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1885,K_DO_2,1016,009376,70,-1.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18021,K_DO_20,1016,009376,70,0.7
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17584,K_DO_21,1016,009376,70,1.64
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18388,K_DO_22,1016,009376,70,-0.09
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18609,K_DO_23,1016,009376,70,-0.57
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18902,K_DO_24,1016,009376,70,-1.2
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18892,K_DO_25,1016,009376,70,-1.18
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18617,K_DO_26,1016,009376,70,-0.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18384,K_DO_27,1016,009376,70,-0.08
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18524,K_DO_28,1016,009376,70,-0.38
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18075,K_DO_29,1016,009376,70,0.58
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.19114,K_DO_3,1016,009376,70,-1.66
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1884,K_DO_30,1016,009376,70,-1.07
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18595,K_DO_31,1016,009376,70,-0.54
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18362,K_DO_32,1016,009376,70,-0.03
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18955,K_DO_33,1016,009376,70,-1.31
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18155,K_DO_34,1016,009376,70,0.41
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.1863,K_DO_35,1016,009376,70,-0.61
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18651,K_DO_36,1016,009376,70,-0.66
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.18415,K_DO_37,1016,009376,70,-0.15
110580,Hallgrimsson1,lm10_y,J:DO,m,-0.17839,K_DO_38,1016,009376,70,1.09
