measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31889,CGDpheno1,bodylength,RF/J,m,9.20,465299,318,000682,74,0.00
31889,CGDpheno1,bodylength,RF/J,m,9.10,465297,318,000682,74,-1.22
31889,CGDpheno1,bodylength,RIIIS/J,f,7.30,465271,318,000683,26,-1.18
31889,CGDpheno1,bodylength,RIIIS/J,f,7.50,465273,318,000683,26,-0.45
31889,CGDpheno1,bodylength,RIIIS/J,f,7.90,473493,318,000683,26,1.00
31889,CGDpheno1,bodylength,RIIIS/J,f,7.80,465275,318,000683,26,0.64
31889,CGDpheno1,bodylength,RIIIS/J,m,8,465279,318,000683,26,0.44
31889,CGDpheno1,bodylength,RIIIS/J,m,7.90,473495,318,000683,26,-0.15
31889,CGDpheno1,bodylength,RIIIS/J,m,8.10,473497,318,000683,26,1.02
31889,CGDpheno1,bodylength,RIIIS/J,m,7.70,465277,318,000683,26,-1.32
31889,CGDpheno1,bodylength,SB/LeJ,f,8.20,473515,318,000269,131,-0.14
31889,CGDpheno1,bodylength,SB/LeJ,f,8.20,480432,318,000269,131,-0.14
31889,CGDpheno1,bodylength,SB/LeJ,f,8.30,488796,318,000269,131,0.41
31889,CGDpheno1,bodylength,SB/LeJ,f,8.10,480430,318,000269,131,-0.68
31889,CGDpheno1,bodylength,SB/LeJ,f,7.90,480428,318,000269,131,-1.77
31889,CGDpheno1,bodylength,SB/LeJ,f,8.20,477006,318,000269,131,-0.14
31889,CGDpheno1,bodylength,SB/LeJ,f,8.40,488794,318,000269,131,0.96
31889,CGDpheno1,bodylength,SB/LeJ,f,8.50,473517,318,000269,131,1.50
31889,CGDpheno1,bodylength,SB/LeJ,m,8.20,480436,318,000269,131,0.09
31889,CGDpheno1,bodylength,SB/LeJ,m,8.10,480438,318,000269,131,-0.26
31889,CGDpheno1,bodylength,SB/LeJ,m,8.60,488798,318,000269,131,1.46
31889,CGDpheno1,bodylength,SB/LeJ,m,8.40,488800,318,000269,131,0.77
31889,CGDpheno1,bodylength,SB/LeJ,m,8.10,473521,318,000269,131,-0.26
31889,CGDpheno1,bodylength,SB/LeJ,m,7.90,473519,318,000269,131,-0.94
31889,CGDpheno1,bodylength,SB/LeJ,m,7.70,477008,318,000269,131,-1.63
31889,CGDpheno1,bodylength,SB/LeJ,m,8.40,480434,318,000269,131,0.77
31889,CGDpheno1,bodylength,SEA/GnJ,f,9.10,477012,318,000644,29,1.08
31889,CGDpheno1,bodylength,SEA/GnJ,f,8.80,477010,318,000644,29,-0.54
31889,CGDpheno1,bodylength,SEA/GnJ,f,9.20,470048,318,000644,29,1.62
31889,CGDpheno1,bodylength,SEA/GnJ,f,8.90,470046,318,000644,29,0.00
31889,CGDpheno1,bodylength,SEA/GnJ,f,8.80,470044,318,000644,29,-0.54
31889,CGDpheno1,bodylength,SEA/GnJ,f,8.70,470042,318,000644,29,-1.08
31889,CGDpheno1,bodylength,SEA/GnJ,f,8.70,470040,318,000644,29,-1.08
31889,CGDpheno1,bodylength,SEA/GnJ,f,9,480444,318,000644,29,0.54
31889,CGDpheno1,bodylength,SEA/GnJ,m,9.30,470058,318,000644,29,0.49
31889,CGDpheno1,bodylength,SEA/GnJ,m,8.90,470052,318,000644,29,-1.25
31889,CGDpheno1,bodylength,SEA/GnJ,m,9,470054,318,000644,29,-0.82
31889,CGDpheno1,bodylength,SEA/GnJ,m,9.20,470056,318,000644,29,0.05
31889,CGDpheno1,bodylength,SEA/GnJ,m,9.50,477014,318,000644,29,1.36
31889,CGDpheno1,bodylength,SEA/GnJ,m,9,477016,318,000644,29,-0.82
31889,CGDpheno1,bodylength,SEA/GnJ,m,9.10,480440,318,000644,29,-0.38
31889,CGDpheno1,bodylength,SEA/GnJ,m,9.50,480442,318,000644,29,1.36
31889,CGDpheno1,bodylength,SF/CamEiJ,f,8,513964,318,000280,159,0.41
31889,CGDpheno1,bodylength,SF/CamEiJ,f,7.90,512428,318,000280,159,-0.14
31889,CGDpheno1,bodylength,SF/CamEiJ,f,7.60,512432,318,000280,159,-1.77
31889,CGDpheno1,bodylength,SF/CamEiJ,f,7.90,512434,318,000280,159,-0.14
31889,CGDpheno1,bodylength,SF/CamEiJ,f,8.10,512430,318,000280,159,0.96
31889,CGDpheno1,bodylength,SF/CamEiJ,f,7.80,513958,318,000280,159,-0.68
31889,CGDpheno1,bodylength,SF/CamEiJ,f,8.20,513960,318,000280,159,1.50
31889,CGDpheno1,bodylength,SF/CamEiJ,f,7.90,513962,318,000280,159,-0.14
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.50,512440,318,000280,159,0.12
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8,514162,318,000280,159,-1.42
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.90,507926,318,000280,159,1.35
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.50,507928,318,000280,159,0.12
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.70,507930,318,000280,159,0.73
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.70,512422,318,000280,159,0.73
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8.40,512436,318,000280,159,-0.19
31889,CGDpheno1,bodylength,SF/CamEiJ,m,8,512438,318,000280,159,-1.42
31889,CGDpheno1,bodylength,SJL/J,f,7.90,451193,318,000686,17,-0.76
31889,CGDpheno1,bodylength,SJL/J,f,8.50,451192,318,000686,17,1.84
31889,CGDpheno1,bodylength,SJL/J,f,7.70,451199,318,000686,17,-1.62
31889,CGDpheno1,bodylength,SJL/J,f,8.10,451198,318,000686,17,0.11
31889,CGDpheno1,bodylength,SJL/J,f,8.20,451197,318,000686,17,0.54
31889,CGDpheno1,bodylength,SJL/J,f,8.10,451196,318,000686,17,0.11
31889,CGDpheno1,bodylength,SJL/J,f,8,451195,318,000686,17,-0.32
31889,CGDpheno1,bodylength,SJL/J,f,8.10,451194,318,000686,17,0.11
31889,CGDpheno1,bodylength,SJL/J,m,8.10,451203,318,000686,17,-1.26
31889,CGDpheno1,bodylength,SJL/J,m,8.20,451200,318,000686,17,-0.68
31889,CGDpheno1,bodylength,SJL/J,m,8.50,483556,318,000686,17,1.06
31889,CGDpheno1,bodylength,SJL/J,m,8.20,451205,318,000686,17,-0.68
31889,CGDpheno1,bodylength,SJL/J,m,8.50,451204,318,000686,17,1.06
31889,CGDpheno1,bodylength,SJL/J,m,8.40,451201,318,000686,17,0.48
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,7.60,465187,318,001393,100,-0.55
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,8,465189,318,001393,100,0.55
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,8.30,465185,318,001393,100,1.36
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,7.70,465183,318,001393,100,-0.27
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,8.30,465181,318,001393,100,1.36
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,7.70,463801,318,001393,100,-0.27
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,7.50,463799,318,001393,100,-0.82
31889,CGDpheno1,bodylength,SKIVE/EiJ,f,7.30,463797,318,001393,100,-1.36
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,7.80,463805,318,001393,100,-1.45
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.20,465193,318,001393,100,-0.23
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.20,465191,318,001393,100,-0.23
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.70,465195,318,001393,100,1.29
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.30,465197,318,001393,100,0.08
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.40,465199,318,001393,100,0.38
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,8.70,465201,318,001393,100,1.29
31889,CGDpheno1,bodylength,SKIVE/EiJ,m,7.90,463803,318,001393,100,-1.14
31889,CGDpheno1,bodylength,SM/J,f,0,444664,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444667,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444666,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444660,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444661,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444662,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444663,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,f,0,444665,318,000687,31,0.00
31889,CGDpheno1,bodylength,SM/J,m,8.20,458753,318,000687,31,-0.10
31889,CGDpheno1,bodylength,SM/J,m,8.70,458757,318,000687,31,1.86
31889,CGDpheno1,bodylength,SM/J,m,8,458759,318,000687,31,-0.88
31889,CGDpheno1,bodylength,SM/J,m,8,458745,318,000687,31,-0.88
31889,CGDpheno1,bodylength,SM/J,m,8.50,458747,318,000687,31,1.08
31889,CGDpheno1,bodylength,SM/J,m,8,458749,318,000687,31,-0.88
31889,CGDpheno1,bodylength,SM/J,m,8.20,458751,318,000687,31,-0.10
31889,CGDpheno1,bodylength,SM/J,m,8.20,458755,318,000687,31,-0.10
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.20,509312,318,001224,133,-1.53
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.40,509310,318,001224,133,0.00
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.30,509306,318,001224,133,-0.76
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.40,509304,318,001224,133,0.00
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.50,509302,318,001224,133,0.76
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.60,509300,318,001224,133,1.53
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.30,509298,318,001224,133,-0.76
31889,CGDpheno1,bodylength,SOD1/EiJ,f,7.50,509308,318,001224,133,0.76
31889,CGDpheno1,bodylength,SOD1/EiJ,m,7.30,511052,318,001224,133,-1.39
31889,CGDpheno1,bodylength,SOD1/EiJ,m,7.70,511050,318,001224,133,0.20
31889,CGDpheno1,bodylength,SOD1/EiJ,m,7.70,509316,318,001224,133,0.20
31889,CGDpheno1,bodylength,SOD1/EiJ,m,7.90,509314,318,001224,133,0.99
31889,CGDpheno1,bodylength,SPRET/EiJ,f,6.70,473707,318,001146,39,-1.62
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.90,473711,318,001146,39,1.06
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.80,473713,318,001146,39,0.84
31889,CGDpheno1,bodylength,SPRET/EiJ,f,6.90,469990,318,001146,39,-1.18
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.40,469992,318,001146,39,-0.06
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.90,470527,318,001146,39,1.06
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.40,473705,318,001146,39,-0.06
31889,CGDpheno1,bodylength,SPRET/EiJ,f,7.40,473709,318,001146,39,-0.06
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7.60,473715,318,001146,39,1.06
31889,CGDpheno1,bodylength,SPRET/EiJ,m,6.90,473717,318,001146,39,-1.31
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7.70,469996,318,001146,39,1.40
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7,471439,318,001146,39,-0.97
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7.30,471441,318,001146,39,0.04
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7.40,469994,318,001146,39,0.38
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7,471443,318,001146,39,-0.97
31889,CGDpheno1,bodylength,SPRET/EiJ,m,7.40,471445,318,001146,39,0.38
31889,CGDpheno1,bodylength,SWR/J,f,8.20,462125,318,000689,12,0.80
31889,CGDpheno1,bodylength,SWR/J,f,8.10,462123,318,000689,12,-0.13
31889,CGDpheno1,bodylength,SWR/J,f,8.10,462121,318,000689,12,-0.13
31889,CGDpheno1,bodylength,SWR/J,f,8,462117,318,000689,12,-1.07
31889,CGDpheno1,bodylength,SWR/J,f,8.10,462115,318,000689,12,-0.13
31889,CGDpheno1,bodylength,SWR/J,f,8,462113,318,000689,12,-1.07
31889,CGDpheno1,bodylength,SWR/J,f,8.30,462127,318,000689,12,1.74
31889,CGDpheno1,bodylength,SWR/J,m,8.60,456868,318,000689,12,0.10
31889,CGDpheno1,bodylength,SWR/J,m,8.70,456862,318,000689,12,0.52
31889,CGDpheno1,bodylength,SWR/J,m,8.80,456864,318,000689,12,0.95
31889,CGDpheno1,bodylength,SWR/J,m,8.50,456866,318,000689,12,-0.33
31889,CGDpheno1,bodylength,SWR/J,m,8.40,456870,318,000689,12,-0.76
31889,CGDpheno1,bodylength,SWR/J,m,8.60,456872,318,000689,12,0.10
31889,CGDpheno1,bodylength,SWR/J,m,8.60,456874,318,000689,12,0.10
31889,CGDpheno1,bodylength,SWR/J,m,8.10,462119,318,000689,12,-2.05
31889,CGDpheno1,bodylength,SWR/J,m,8.90,456860,318,000689,12,1.38
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.40,470429,318,005314,46,-1.28
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.50,470425,318,005314,46,-0.71
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.80,470437,318,005314,46,1.00
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.70,470435,318,005314,46,0.43
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.70,470433,318,005314,46,0.43
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.50,470431,318,005314,46,-0.71
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.90,470439,318,005314,46,1.57
31889,CGDpheno1,bodylength,TALLYHO/JngJ,f,8.50,470427,318,005314,46,-0.71
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,7.50,483534,318,000929,134,-0.79
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,8,465169,318,000929,134,0.69
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,8.30,484212,318,000929,134,1.57
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,7.60,484210,318,000929,134,-0.49
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,7.80,465173,318,000929,134,0.10
31889,CGDpheno1,bodylength,TIRANO/EiJ,f,7.40,465165,318,000929,134,-1.08
31889,CGDpheno1,bodylength,TIRANO/EiJ,m,8.30,465177,318,000929,134,-0.71
31889,CGDpheno1,bodylength,TIRANO/EiJ,m,8.30,465179,318,000929,134,-0.71
31889,CGDpheno1,bodylength,TIRANO/EiJ,m,8.40,483538,318,000929,134,0.00
31889,CGDpheno1,bodylength,TIRANO/EiJ,m,8.60,465175,318,000929,134,1.41
31889,CGDpheno1,bodylength,WSB/EiJ,f,7.20,474299,318,001145,42,1.17
31889,CGDpheno1,bodylength,WSB/EiJ,f,7,474309,318,001145,42,0.23
31889,CGDpheno1,bodylength,WSB/EiJ,f,7,474311,318,001145,42,0.23
31889,CGDpheno1,bodylength,WSB/EiJ,f,6.80,474313,318,001145,42,-0.70
31889,CGDpheno1,bodylength,WSB/EiJ,f,6.80,476916,318,001145,42,-0.70
31889,CGDpheno1,bodylength,WSB/EiJ,f,6.80,476918,318,001145,42,-0.70
31889,CGDpheno1,bodylength,WSB/EiJ,f,7.30,479930,318,001145,42,1.64
31889,CGDpheno1,bodylength,WSB/EiJ,f,6.70,474301,318,001145,42,-1.17
31889,CGDpheno1,bodylength,WSB/EiJ,m,7,462903,318,001145,42,-1.24
31889,CGDpheno1,bodylength,WSB/EiJ,m,7.20,476920,318,001145,42,-0.81
31889,CGDpheno1,bodylength,WSB/EiJ,m,7.50,474307,318,001145,42,-0.18
31889,CGDpheno1,bodylength,WSB/EiJ,m,7.60,474305,318,001145,42,0.03
31889,CGDpheno1,bodylength,WSB/EiJ,m,7.70,474303,318,001145,42,0.24
31889,CGDpheno1,bodylength,WSB/EiJ,m,7.60,462905,318,001145,42,0.03
31889,CGDpheno1,bodylength,WSB/EiJ,m,8.50,462901,318,001145,42,1.93
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8.70,496568,318,001392,80,0.95
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8.70,496574,318,001392,80,0.95
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8.40,496580,318,001392,80,0.00
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8,513950,318,001392,80,-1.26
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8,513952,318,001392,80,-1.26
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8.30,513956,318,001392,80,-0.32
31889,CGDpheno1,bodylength,ZALENDE/EiJ,f,8.70,496572,318,001392,80,0.95
31889,CGDpheno1,bodylength,ZALENDE/EiJ,m,9.40,496162,318,001392,80,0.00
31889,CGDpheno1,bodylength,ZALENDE/EiJ,m,9.40,496164,318,001392,80,0.00
