43573,Chesler3,tail_clip,PreCCF4114/Ornl,m,60,8358,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4114/Ornl,m,60,8644,435,,2932,0.50
43573,Chesler3,tail_clip,PreCCF4168/Ornl,f,14.94,7910,435,,2933,-0.71
43573,Chesler3,tail_clip,PreCCF4168/Ornl,f,60,7370,435,,2933,0.71
43573,Chesler3,tail_clip,PreCCF4168/Ornl,m,26.75,7911,435,,2933,0.00
43573,Chesler3,tail_clip,PreCCF4179/Ornl,f,22.41,7912,435,,2934,0.71
43573,Chesler3,tail_clip,PreCCF4179/Ornl,f,14.02,7372,435,,2934,-0.71
43573,Chesler3,tail_clip,PreCCF4227/Ornl,f,14.42,7373,435,,2935,0.00
43573,Chesler3,tail_clip,PreCCF4227/Ornl,m,26.76,7374,435,,2935,0.00
43573,Chesler3,tail_clip,PreCCF4251/Ornl,f,19.17,7375,435,,2936,0.00
43573,Chesler3,tail_clip,PreCCF4285/Ornl,f,9.68,7915,435,,2937,-1.15
43573,Chesler3,tail_clip,PreCCF4285/Ornl,f,60,7377,435,,2937,0.58
43573,Chesler3,tail_clip,PreCCF4285/Ornl,f,60,8369,435,,2937,0.58
43573,Chesler3,tail_clip,PreCCF4285/Ornl,m,29.68,8370,435,,2937,-0.43
43573,Chesler3,tail_clip,PreCCF4285/Ornl,m,24.32,7916,435,,2937,-0.71
43573,Chesler3,tail_clip,PreCCF4285/Ornl,m,60,7378,435,,2937,1.14
43573,Chesler3,tail_clip,PreCCF4307/Ornl,f,27.54,7379,435,,2938,0.00
43573,Chesler3,tail_clip,PreCCF4307/Ornl,m,33.16,7380,435,,2938,0.00
43573,Chesler3,tail_clip,PreCCF4381/Ornl,f,25.87,7920,435,,2939,0.00
43573,Chesler3,tail_clip,PreCCF4390/Ornl,f,27.32,7382,435,,2940,-0.71
43573,Chesler3,tail_clip,PreCCF4390/Ornl,f,35.4,7921,435,,2940,0.71
43573,Chesler3,tail_clip,PreCCF4390/Ornl,m,6.5,7922,435,,2940,0.00
43573,Chesler3,tail_clip,PreCCF4409/Ornl,f,50.9,7923,435,,2941,0.00
43573,Chesler3,tail_clip,PreCCF4409/Ornl,m,60,7385,435,,2941,0.58
43573,Chesler3,tail_clip,PreCCF4409/Ornl,m,8.04,7924,435,,2941,-1.15
43573,Chesler3,tail_clip,PreCCF4409/Ornl,m,60,8378,435,,2941,0.58
43573,Chesler3,tail_clip,PreCCF4410/Ornl,m,1.3,8380,435,,2942,0.00
43573,Chesler3,tail_clip,PreCCF4417/Ornl,f,38.9,7389,435,,2943,0.00
43573,Chesler3,tail_clip,PreCCF4417/Ornl,m,22.96,7390,435,,2943,0.00
43573,Chesler3,tail_clip,PreCCF4445/Ornl,f,22.9,7391,435,,2944,0.00
43573,Chesler3,tail_clip,PreCCF4445/Ornl,m,8.83,8384,435,,2944,-0.71
43573,Chesler3,tail_clip,PreCCF4445/Ornl,m,11.8,7392,435,,2944,0.71
43573,Chesler3,tail_clip,PreCCF4459/Ornl,f,60,7393,435,,2945,0.71
43573,Chesler3,tail_clip,PreCCF4459/Ornl,f,53.26,7927,435,,2945,-0.71
43573,Chesler3,tail_clip,PreCCF4459/Ornl,m,60,7928,435,,2945,0.71
43573,Chesler3,tail_clip,PreCCF4459/Ornl,m,39.82,7394,435,,2945,-0.71
43573,Chesler3,tail_clip,PreCCF4533/Ornl,f,30.09,7395,435,,2946,0.00
43573,Chesler3,tail_clip,PreCCF4533/Ornl,m,60,7396,435,,2946,0.00
43573,Chesler3,tail_clip,PreCCF4559/Ornl,f,60,7397,435,,2947,0.00
43573,Chesler3,tail_clip,PreCCF4559/Ornl,m,17.71,7399,435,,2947,0.00
43573,Chesler3,tail_clip,PreCCF4574/Ornl,m,4.7,7400,435,,2948,0.00
43573,Chesler3,tail_clip,PreCCF4580/Ornl,f,60,7401,435,,2949,0.00
43573,Chesler3,tail_clip,PreCCF4580/Ornl,m,44.1,7402,435,,2949,0.00
43573,Chesler3,tail_clip,PreCCF4587/Ornl,f,3.68,7933,435,,2950,-0.71
43573,Chesler3,tail_clip,PreCCF4587/Ornl,f,16.58,7403,435,,2950,0.71
43573,Chesler3,tail_clip,PreCCF4587/Ornl,m,18.21,7404,435,,2950,-0.71
43573,Chesler3,tail_clip,PreCCF4587/Ornl,m,33.73,7934,435,,2950,0.71
43573,Chesler3,tail_clip,PreCCF4595/Ornl,f,14.7,8389,435,,2951,-0.60
43573,Chesler3,tail_clip,PreCCF4595/Ornl,f,60,7405,435,,2951,1.15
43573,Chesler3,tail_clip,PreCCF4595/Ornl,f,15.67,7935,435,,2951,-0.56
43573,Chesler3,tail_clip,PreCCF4595/Ornl,m,60,7936,435,,2951,0.00
43573,Chesler3,tail_clip,PreCCF4595/Ornl,m,60,7406,435,,2951,0.00
43573,Chesler3,tail_clip,PreCCF4662/Ornl,f,60,7407,435,,2953,0.00
43573,Chesler3,tail_clip,PreCCF4662/Ornl,m,60,7408,435,,2953,0.00
43573,Chesler3,tail_clip,PreCCF5019/Ornl,f,8.59,8396,435,,2954,0.00
43573,Chesler3,tail_clip,PreCCF5019/Ornl,m,60,8397,435,,2954,0.00
43573,Chesler3,tail_clip,PreCCF5019/Ornl,m,60,7941,435,,2954,0.00
43573,Chesler3,tail_clip,PreCCF5046/Ornl,f,9.48,7942,435,,2955,0.00
43573,Chesler3,tail_clip,PreCCF5049/Ornl,f,40.01,7410,435,,2956,0.00
43573,Chesler3,tail_clip,PreCCF5049/Ornl,m,23.49,7411,435,,2956,0.00
43573,Chesler3,tail_clip,PreCCF5066/Ornl,m,60,7412,435,,2957,0.00
43573,Chesler3,tail_clip,PreCCF5067/Ornl,f,45.25,7413,435,,2958,0.00
43573,Chesler3,tail_clip,PreCCF5067/Ornl,m,60,7414,435,,2958,0.00
43573,Chesler3,tail_clip,PreCCF5076/Ornl,f,23.68,7415,435,,2959,0.00
43573,Chesler3,tail_clip,PreCCF5076/Ornl,m,1.49,7416,435,,2959,0.00
43573,Chesler3,tail_clip,PreCCF5091/Ornl,m,60,7419,435,,2960,0.00
43573,Chesler3,tail_clip,PreCCF5118/Ornl,f,16.73,7420,435,,2961,0.00
43573,Chesler3,tail_clip,PreCCF5118/Ornl,m,24.16,7421,435,,2961,0.71
43573,Chesler3,tail_clip,PreCCF5118/Ornl,m,15.96,8399,435,,2961,-0.71
43573,Chesler3,tail_clip,PreCCF5130/Ornl,f,18.24,7422,435,,2962,0.00
43573,Chesler3,tail_clip,PreCCF5140/Ornl,m,5.11,7424,435,,2963,0.00
43573,Chesler3,tail_clip,PreCCF5154/Ornl,f,19.32,7425,435,,2964,0.00
43573,Chesler3,tail_clip,PreCCF5154/Ornl,m,36.12,7426,435,,2964,0.00
43573,Chesler3,tail_clip,PreCCF5156/Ornl,m,42.11,7428,435,,2965,0.00
43573,Chesler3,tail_clip,PreCCF5168/Ornl,f,13.63,7429,435,,2966,0.00
43573,Chesler3,tail_clip,PreCCF5168/Ornl,m,60,7430,435,,2966,0.00
43573,Chesler3,tail_clip,PreCCF5180/Ornl,f,1.97,7431,435,,2967,0.00
43573,Chesler3,tail_clip,PreCCF5180/Ornl,m,7.64,7432,435,,2967,0.00
43573,Chesler3,tail_clip,PreCCF5181/Ornl,f,8.05,7944,435,,2968,0.00
43573,Chesler3,tail_clip,PreCCF5181/Ornl,m,29.34,7945,435,,2968,-0.71
43573,Chesler3,tail_clip,PreCCF5181/Ornl,m,45.6,7433,435,,2968,0.71
43573,Chesler3,tail_clip,PreCCF5232/Ornl,f,2.56,7434,435,,2969,0.00
43573,Chesler3,tail_clip,PreCCF5232/Ornl,m,26.45,7435,435,,2969,0.00
43573,Chesler3,tail_clip,PreCCF5252/Ornl,f,32.5,7436,435,,2970,0.00
43573,Chesler3,tail_clip,PreCCF5260/Ornl,f,8.7,7437,435,,2971,0.00
43573,Chesler3,tail_clip,PreCCF5308/Ornl,m,46.68,7946,435,,2972,0.00
43573,Chesler3,tail_clip,PreCCF5344/Ornl,f,60,7439,435,,2973,0.00
43573,Chesler3,tail_clip,PreCCF5358/Ornl,f,17.73,7441,435,,2974,0.00
43573,Chesler3,tail_clip,PreCCF5370/Ornl,f,26.31,7442,435,,2975,0.00
43573,Chesler3,tail_clip,PreCCF5370/Ornl,m,60,7443,435,,2975,0.00
43573,Chesler3,tail_clip,PreCCF5389/Ornl,f,1.7,7947,435,,2976,0.00
43573,Chesler3,tail_clip,PreCCF5410/Ornl,f,60,7949,435,,2977,0.71
43573,Chesler3,tail_clip,PreCCF5410/Ornl,f,24.39,8400,435,,2977,-0.71
43573,Chesler3,tail_clip,PreCCF5410/Ornl,m,60,7950,435,,2977,0.00
43573,Chesler3,tail_clip,PreCCF5410/Ornl,m,60,7444,435,,2977,0.00
43573,Chesler3,tail_clip,PreCCF5415/Ornl,f,23.52,7446,435,,2978,0.00
43573,Chesler3,tail_clip,PreCCF5415/Ornl,m,10.88,7447,435,,2978,0.00
43573,Chesler3,tail_clip,PreCCF5489/Ornl,f,4.75,7450,435,,2981,-0.71
43573,Chesler3,tail_clip,PreCCF5489/Ornl,f,36.41,8403,435,,2981,0.71
43573,Chesler3,tail_clip,PreCCF5489/Ornl,m,26.72,8404,435,,2981,-0.71
43573,Chesler3,tail_clip,PreCCF5489/Ornl,m,60,7451,435,,2981,0.71
43573,Chesler3,tail_clip,PreCCF5513/Ornl,f,4.27,7951,435,,2982,0.00
43573,Chesler3,tail_clip,PreCCF5513/Ornl,m,13.02,7952,435,,2982,0.00
43573,Chesler3,tail_clip,PreCCF5515/Ornl,f,32.55,7452,435,,2983,0.00
43573,Chesler3,tail_clip,PreCCF5515/Ornl,m,27.66,7453,435,,2983,0.00
43573,Chesler3,tail_clip,PreCCF5546/Ornl,f,15.17,7454,435,,2985,0.00
43573,Chesler3,tail_clip,PreCCF5546/Ornl,m,10.66,7455,435,,2985,0.00
43573,Chesler3,tail_clip,PreCCF5549/Ornl,f,34.24,7457,435,,2986,0.00
43573,Chesler3,tail_clip,PreCCF5549/Ornl,m,1.28,7456,435,,2986,0.00
43573,Chesler3,tail_clip,PreCCF5612/Ornl,f,12.4,7458,435,,2987,0.00
43573,Chesler3,tail_clip,PWK/PhJ,m,24.69,316,435,003715,217,-0.71
43573,Chesler3,tail_clip,PWK/PhJ,m,25,313,435,003715,217,0.71
43573,Chesler3,tail_clip,WSB/EiJ,f,1.67,357,435,001145,42,0.71
43573,Chesler3,tail_clip,WSB/EiJ,f,1.41,359,435,001145,42,-0.71
43573,Chesler3,tail_clip,WSB/EiJ,m,32.91,348,435,001145,42,-0.71
43573,Chesler3,tail_clip,WSB/EiJ,m,46.28,361,435,001145,42,0.71
