measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,f,0.13345,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,1.11
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,f,0.12553,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.43
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,f,0.11803,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-1.88
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,f,0.12475,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.58
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,m,0.14753,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.07
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,m,0.13231,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-0.84
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,m,0.13878,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,-0.51
114438,Kumar4,base_tail_lateral_displacement_mean,MRL/MpJ,m,0.17676,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,1.42
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.15162,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,1.55
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.11894,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-0.69
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.11595,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,-0.89
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.12693,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-0.14
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.12777,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.08
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.13071,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.12
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.11118,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-1.22
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,f,0.14872,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,1.35
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,m,0.12215,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,0.58
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,m,0.11217,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,-1.15
114438,Kumar4,base_tail_lateral_displacement_mean,MSM/MsJ,m,0.12214,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,0.58
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.13518,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,2.11
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10158,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.67
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10563,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,-0.34
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10969,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,0.0
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.09496,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-1.22
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.11333,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,0.3
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10671,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-0.25
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.12504,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,1.27
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.12412,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,1.19
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.08687,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-1.89
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10379,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.49
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.10602,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-0.31
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.11833,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,0.71
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.11315,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.29
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.11181,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,0.17
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.09906,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.88
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.09114,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,-1.21
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.10022,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,-0.45
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.09485,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-0.9
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.12312,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,1.48
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.10787,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,0.19
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.10796,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.11894,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,1.13
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.10877,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,0.27
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.09294,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,-1.06
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.08944,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-1.36
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.10009,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.46
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.12352,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,1.51
114438,Kumar4,base_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.11339,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,0.66
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09815,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-0.36
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09179,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-1.09
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.10415,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,0.33
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09701,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.49
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.11051,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,1.06
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09044,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-1.24
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.08441,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-1.93
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09783,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.10595,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,0.54
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.11168,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,1.2
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.1133,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.38
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.10579,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,0.52
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.09779,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.4
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.10876,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,0.86
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.11111,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,0.6
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10491,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10607,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.18
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.11028,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.47
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10959,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.37
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10057,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,-1.02
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.09419,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-2.01
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.11838,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,1.72
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10516,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,-0.32
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.1049,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.36
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.11786,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,1.64
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10516,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-0.32
114438,Kumar4,base_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.10555,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,-0.26
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.10092,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-0.28
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.092,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-1.37
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.10342,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,0.03
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.10492,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.21
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.11558,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,1.52
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.09566,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.92
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.11352,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,1.26
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.11176,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,1.05
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.09615,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.86
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,f,0.09801,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-0.63
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.09987,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.1
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.09016,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,-0.89
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.08929,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.96
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.09941,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,-0.13
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.12455,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,1.91
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.10892,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.64
114438,Kumar4,base_tail_lateral_displacement_mean,NOR/LtJ,m,0.09524,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-0.47
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,f,0.13589,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.67
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,f,0.1709,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,1.72
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,f,0.13761,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,f,0.1464,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,0.05
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,f,0.1376,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,m,0.15463,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.96
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,m,0.1129,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-1.44
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,m,0.1314,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,-0.38
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,m,0.13657,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-0.08
114438,Kumar4,base_tail_lateral_displacement_mean,NU/J,m,0.1543,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,0.94
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.11958,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,0.13
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.11499,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-0.17
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.13085,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,0.86
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.12793,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,0.67
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.0993,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,-1.18
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.11524,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,-0.15
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.11808,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,0.03
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.10812,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,-0.61
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.12673,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,0.59
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.14474,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,1.76
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.10418,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,-0.87
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.13952,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,1.42
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.08854,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-1.88
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.11971,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,0.14
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.09657,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,-1.36
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,f,0.12733,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,0.63
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,m,0.1195,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,0.21
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,m,0.11189,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,-0.21
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,m,0.13955,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,1.34
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,m,0.11779,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,0.12
114438,Kumar4,base_tail_lateral_displacement_mean,NZB/BlNJ,m,0.08978,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,-1.45
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.09651,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,-0.75
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.11434,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.81
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.10891,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,0.33
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.10928,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,0.37
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.08089,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-2.12
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.11559,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,0.92
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.1048,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,-0.02
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,f,0.11034,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,0.46
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.10881,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,-0.17
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.13818,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,1.59
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.11463,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,0.18
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.11948,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,0.47
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.12395,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,0.74
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.0873,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,-1.47
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.12272,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,0.66
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.12729,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,0.94
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.12237,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,0.64
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.1137,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,0.12
114438,Kumar4,base_tail_lateral_displacement_mean,NZBWF1/J,m,0.10691,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,-0.29
