measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31802,CGDpheno1,RBC,PL/J,m,9.95,456932,318,000680,14,-0.51
31802,CGDpheno1,RBC,PL/J,m,10.2,456930,318,000680,14,0.43
31802,CGDpheno1,RBC,PL/J,m,10.1,456928,318,000680,14,0.05
31802,CGDpheno1,RBC,PL/J,m,10,456926,318,000680,14,-0.32
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,10.4,498776,318,005052,192,0.09
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,10.6,500462,318,005052,192,0.74
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,10.6,500460,318,005052,192,0.74
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,10.2,498782,318,005052,192,-0.55
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,9.83,498780,318,005052,192,-1.75
31802,CGDpheno1,RBC,PN/nBSwUmabJ,f,10.6,498774,318,005052,192,0.74
31802,CGDpheno1,RBC,PN/nBSwUmabJ,m,10.4,498788,318,005052,192,0.91
31802,CGDpheno1,RBC,PN/nBSwUmabJ,m,10.3,500468,318,005052,192,0.42
31802,CGDpheno1,RBC,PN/nBSwUmabJ,m,10.3,500470,318,005052,192,0.42
31802,CGDpheno1,RBC,PN/nBSwUmabJ,m,9.87,498784,318,005052,192,-1.68
31802,CGDpheno1,RBC,PN/nBSwUmabJ,m,10.2,498786,318,005052,192,-0.07
31802,CGDpheno1,RBC,PWD/PhJ,f,9.36,458835,318,004660,101,-0.12
31802,CGDpheno1,RBC,PWD/PhJ,f,9.66,458837,318,004660,101,0.99
31802,CGDpheno1,RBC,PWD/PhJ,f,9.10,458825,318,004660,101,-1.09
31802,CGDpheno1,RBC,PWD/PhJ,f,9.15,458827,318,004660,101,-0.90
31802,CGDpheno1,RBC,PWD/PhJ,f,9.19,458829,318,004660,101,-0.75
31802,CGDpheno1,RBC,PWD/PhJ,f,9.32,458831,318,004660,101,-0.27
31802,CGDpheno1,RBC,PWD/PhJ,f,9.48,458833,318,004660,101,0.32
31802,CGDpheno1,RBC,PWD/PhJ,f,9.88,458823,318,004660,101,1.81
31802,CGDpheno1,RBC,PWD/PhJ,m,9.80,458851,318,004660,101,1.05
31802,CGDpheno1,RBC,PWD/PhJ,m,9.64,458853,318,004660,101,0.05
31802,CGDpheno1,RBC,PWD/PhJ,m,9.47,458847,318,004660,101,-1.02
31802,CGDpheno1,RBC,PWD/PhJ,m,9.52,458845,318,004660,101,-0.70
31802,CGDpheno1,RBC,PWD/PhJ,m,9.43,458843,318,004660,101,-1.27
31802,CGDpheno1,RBC,PWD/PhJ,m,9.86,458841,318,004660,101,1.42
31802,CGDpheno1,RBC,PWD/PhJ,m,9.58,458839,318,004660,101,-0.33
31802,CGDpheno1,RBC,PWD/PhJ,m,9.76,458849,318,004660,101,0.80
31802,CGDpheno1,RBC,PWK/PhJ,f,10.6,460037,318,003715,217,0.69
31802,CGDpheno1,RBC,PWK/PhJ,f,10.2,460049,318,003715,217,-0.21
31802,CGDpheno1,RBC,PWK/PhJ,f,10.7,460039,318,003715,217,0.91
31802,CGDpheno1,RBC,PWK/PhJ,f,10.4,460035,318,003715,217,0.24
31802,CGDpheno1,RBC,PWK/PhJ,f,10.6,460041,318,003715,217,0.69
31802,CGDpheno1,RBC,PWK/PhJ,f,10,460043,318,003715,217,-0.66
31802,CGDpheno1,RBC,PWK/PhJ,f,10.5,460045,318,003715,217,0.46
31802,CGDpheno1,RBC,PWK/PhJ,f,9.35,460047,318,003715,217,-2.12
31802,CGDpheno1,RBC,PWK/PhJ,m,10.1,460051,318,003715,217,-1.34
31802,CGDpheno1,RBC,PWK/PhJ,m,10.7,460065,318,003715,217,0.67
31802,CGDpheno1,RBC,PWK/PhJ,m,10.4,460063,318,003715,217,-0.34
31802,CGDpheno1,RBC,PWK/PhJ,m,10.9,460061,318,003715,217,1.34
31802,CGDpheno1,RBC,PWK/PhJ,m,10.7,460059,318,003715,217,0.67
31802,CGDpheno1,RBC,PWK/PhJ,m,10.1,460057,318,003715,217,-1.34
31802,CGDpheno1,RBC,PWK/PhJ,m,10.4,460055,318,003715,217,-0.34
31802,CGDpheno1,RBC,PWK/PhJ,m,10.7,460053,318,003715,217,0.67
31802,CGDpheno1,RBC,RBA/DnJ,f,10.8,496168,318,000874,136,0.35
31802,CGDpheno1,RBC,RBA/DnJ,f,10.8,487542,318,000874,136,0.35
31802,CGDpheno1,RBC,RBA/DnJ,f,8.76,487540,318,000874,136,-2.45
31802,CGDpheno1,RBC,RBA/DnJ,f,10.6,465233,318,000874,136,0.08
31802,CGDpheno1,RBC,RBA/DnJ,f,10.9,496170,318,000874,136,0.49
31802,CGDpheno1,RBC,RBA/DnJ,f,10.8,496172,318,000874,136,0.35
31802,CGDpheno1,RBC,RBA/DnJ,f,10.9,496174,318,000874,136,0.49
31802,CGDpheno1,RBC,RBA/DnJ,f,10.8,496176,318,000874,136,0.35
31802,CGDpheno1,RBC,RBA/DnJ,m,10.6,465221,318,000874,136,-0.06
31802,CGDpheno1,RBC,RBA/DnJ,m,10.9,465223,318,000874,136,1.47
31802,CGDpheno1,RBC,RBA/DnJ,m,10.6,465225,318,000874,136,-0.06
31802,CGDpheno1,RBC,RBA/DnJ,m,10.6,465227,318,000874,136,-0.06
31802,CGDpheno1,RBC,RBA/DnJ,m,10.3,465229,318,000874,136,-1.59
31802,CGDpheno1,RBC,RBA/DnJ,m,10.8,465231,318,000874,136,0.96
31802,CGDpheno1,RBC,RBA/DnJ,m,10.4,484206,318,000874,136,-1.08
31802,CGDpheno1,RBC,RBA/DnJ,m,10.7,484208,318,000874,136,0.45
31802,CGDpheno1,RBC,RBF/DnJ,f,9.32,454051,318,000726,33,-0.73
31802,CGDpheno1,RBC,RBF/DnJ,f,9.54,451224,318,000726,33,-0.06
31802,CGDpheno1,RBC,RBF/DnJ,f,9.07,451225,318,000726,33,-1.50
31802,CGDpheno1,RBC,RBF/DnJ,f,9.71,451226,318,000726,33,0.46
31802,CGDpheno1,RBC,RBF/DnJ,f,9.50,451227,318,000726,33,-0.18
31802,CGDpheno1,RBC,RBF/DnJ,f,10.1,451228,318,000726,33,1.65
31802,CGDpheno1,RBC,RBF/DnJ,f,9.35,451234,318,000726,33,-0.64
31802,CGDpheno1,RBC,RBF/DnJ,f,9.46,451235,318,000726,33,-0.31
31802,CGDpheno1,RBC,RBF/DnJ,f,9.99,451236,318,000726,33,1.32
31802,CGDpheno1,RBC,RBF/DnJ,m,9.46,451232,318,000726,33,-0.55
31802,CGDpheno1,RBC,RBF/DnJ,m,9.84,451233,318,000726,33,0.78
31802,CGDpheno1,RBC,RBF/DnJ,m,10.1,451237,318,000726,33,1.70
31802,CGDpheno1,RBC,RBF/DnJ,m,9.43,451238,318,000726,33,-0.66
31802,CGDpheno1,RBC,RBF/DnJ,m,9.53,451239,318,000726,33,-0.31
31802,CGDpheno1,RBC,RBF/DnJ,m,9.63,454053,318,000726,33,0.04
31802,CGDpheno1,RBC,RBF/DnJ,m,9.77,451229,318,000726,33,0.54
31802,CGDpheno1,RBC,RBF/DnJ,m,9.18,451231,318,000726,33,-1.54
31802,CGDpheno1,RBC,RF/J,f,11,465293,318,000682,74,0.12
31802,CGDpheno1,RBC,RF/J,f,11.2,465283,318,000682,74,0.39
31802,CGDpheno1,RBC,RF/J,f,9.06,465285,318,000682,74,-2.46
31802,CGDpheno1,RBC,RF/J,f,11.2,465287,318,000682,74,0.39
31802,CGDpheno1,RBC,RF/J,f,11.2,465289,318,000682,74,0.39
31802,CGDpheno1,RBC,RF/J,f,11.1,465295,318,000682,74,0.26
31802,CGDpheno1,RBC,RF/J,f,11.2,465291,318,000682,74,0.39
31802,CGDpheno1,RBC,RF/J,f,11.3,465281,318,000682,74,0.52
31802,CGDpheno1,RBC,RF/J,m,11.2,467188,318,000682,74,-1.26
31802,CGDpheno1,RBC,RF/J,m,11.3,470441,318,000682,74,-0.96
31802,CGDpheno1,RBC,RF/J,m,11.6,470443,318,000682,74,-0.07
31802,CGDpheno1,RBC,RF/J,m,12.2,470445,318,000682,74,1.71
31802,CGDpheno1,RBC,RF/J,m,11.5,473463,318,000682,74,-0.37
31802,CGDpheno1,RBC,RF/J,m,12,473465,318,000682,74,1.11
31802,CGDpheno1,RBC,RF/J,m,11.7,465299,318,000682,74,0.22
31802,CGDpheno1,RBC,RF/J,m,11.5,467190,318,000682,74,-0.37
31802,CGDpheno1,RBC,RIIIS/J,f,10.1,465271,318,000683,26,0.61
31802,CGDpheno1,RBC,RIIIS/J,f,10.3,473493,318,000683,26,1.57
31802,CGDpheno1,RBC,RIIIS/J,f,9.74,467198,318,000683,26,-1.10
31802,CGDpheno1,RBC,RIIIS/J,f,10,467196,318,000683,26,0.14
31802,CGDpheno1,RBC,RIIIS/J,f,9.88,467194,318,000683,26,-0.44
31802,CGDpheno1,RBC,RIIIS/J,f,9.65,467192,318,000683,26,-1.53
31802,CGDpheno1,RBC,RIIIS/J,f,10,465275,318,000683,26,0.14
31802,CGDpheno1,RBC,RIIIS/J,f,10.1,465273,318,000683,26,0.61
31802,CGDpheno1,RBC,RIIIS/J,m,10.2,467202,318,000683,26,0.32
31802,CGDpheno1,RBC,RIIIS/J,m,10.1,467200,318,000683,26,0.28
31802,CGDpheno1,RBC,RIIIS/J,m,10.3,465279,318,000683,26,0.36
31802,CGDpheno1,RBC,RIIIS/J,m,10.2,465277,318,000683,26,0.32
31802,CGDpheno1,RBC,RIIIS/J,m,10.6,473497,318,000683,26,0.49
31802,CGDpheno1,RBC,RIIIS/J,m,10.7,473495,318,000683,26,0.53
31802,CGDpheno1,RBC,RIIIS/J,m,3.53,467206,318,000683,26,-2.46
31802,CGDpheno1,RBC,RIIIS/J,m,9.77,467204,318,000683,26,0.14
31802,CGDpheno1,RBC,SB/LeJ,f,9,480430,318,000269,131,0.44
31802,CGDpheno1,RBC,SB/LeJ,f,8.39,477006,318,000269,131,-0.77
31802,CGDpheno1,RBC,SB/LeJ,f,8.67,473517,318,000269,131,-0.21
31802,CGDpheno1,RBC,SB/LeJ,f,7.93,473515,318,000269,131,-1.68
31802,CGDpheno1,RBC,SB/LeJ,f,8.83,488796,318,000269,131,0.10
31802,CGDpheno1,RBC,SB/LeJ,f,9.42,480432,318,000269,131,1.28
31802,CGDpheno1,RBC,SB/LeJ,f,9.20,480428,318,000269,131,0.84
31802,CGDpheno1,RBC,SB/LeJ,m,4.97,480434,318,000269,131,-1.69
31802,CGDpheno1,RBC,SB/LeJ,m,8.56,480436,318,000269,131,0.57
31802,CGDpheno1,RBC,SB/LeJ,m,8.54,480438,318,000269,131,0.56
31802,CGDpheno1,RBC,SB/LeJ,m,8.47,473521,318,000269,131,0.51
31802,CGDpheno1,RBC,SB/LeJ,m,9.40,473519,318,000269,131,1.10
31802,CGDpheno1,RBC,SB/LeJ,m,7.66,488800,318,000269,131,0.00
31802,CGDpheno1,RBC,SB/LeJ,m,5.44,488798,318,000269,131,-1.39
31802,CGDpheno1,RBC,SB/LeJ,m,8.19,477008,318,000269,131,0.34
31802,CGDpheno1,RBC,SEA/GnJ,f,10.8,477012,318,000644,29,-0.46
31802,CGDpheno1,RBC,SEA/GnJ,f,10.3,470048,318,000644,29,-1.52
31802,CGDpheno1,RBC,SEA/GnJ,f,11,470046,318,000644,29,-0.04
31802,CGDpheno1,RBC,SEA/GnJ,f,11.7,470042,318,000644,29,1.45
31802,CGDpheno1,RBC,SEA/GnJ,f,11,470040,318,000644,29,-0.04
31802,CGDpheno1,RBC,SEA/GnJ,f,11.3,480444,318,000644,29,0.60
31802,CGDpheno1,RBC,SEA/GnJ,m,11,477014,318,000644,29,-0.49
31802,CGDpheno1,RBC,SEA/GnJ,m,11.5,470056,318,000644,29,0.73
31802,CGDpheno1,RBC,SEA/GnJ,m,11.4,470054,318,000644,29,0.49
31802,CGDpheno1,RBC,SEA/GnJ,m,11.5,470052,318,000644,29,0.73
31802,CGDpheno1,RBC,SEA/GnJ,m,11.6,480442,318,000644,29,0.98
31802,CGDpheno1,RBC,SEA/GnJ,m,10.9,480440,318,000644,29,-0.73
31802,CGDpheno1,RBC,SEA/GnJ,m,10.5,477016,318,000644,29,-1.71
31802,CGDpheno1,RBC,SF/CamEiJ,f,8.81,513960,318,000280,159,0.37
31802,CGDpheno1,RBC,SF/CamEiJ,f,9.19,513962,318,000280,159,1.01
31802,CGDpheno1,RBC,SF/CamEiJ,f,8.80,513964,318,000280,159,0.35
31802,CGDpheno1,RBC,SF/CamEiJ,f,8.21,512430,318,000280,159,-0.64
31802,CGDpheno1,RBC,SF/CamEiJ,f,8.80,512432,318,000280,159,0.35
31802,CGDpheno1,RBC,SF/CamEiJ,f,7.41,512434,318,000280,159,-1.98
31802,CGDpheno1,RBC,SF/CamEiJ,f,8.91,513958,318,000280,159,0.54
31802,CGDpheno1,RBC,SF/CamEiJ,m,8.76,512440,318,000280,159,-0.58
31802,CGDpheno1,RBC,SF/CamEiJ,m,10.1,514162,318,000280,159,1.92
31802,CGDpheno1,RBC,SF/CamEiJ,m,9,512442,318,000280,159,-0.13
31802,CGDpheno1,RBC,SF/CamEiJ,m,8.41,512436,318,000280,159,-1.23
31802,CGDpheno1,RBC,SF/CamEiJ,m,9.22,507926,318,000280,159,0.28
31802,CGDpheno1,RBC,SF/CamEiJ,m,9.49,507928,318,000280,159,0.78
31802,CGDpheno1,RBC,SF/CamEiJ,m,8.98,507930,318,000280,159,-0.17
31802,CGDpheno1,RBC,SF/CamEiJ,m,8.61,512438,318,000280,159,-0.86
31802,CGDpheno1,RBC,SJL/J,f,9.35,451194,318,000686,17,-0.57
31802,CGDpheno1,RBC,SJL/J,f,10.1,451192,318,000686,17,1.01
31802,CGDpheno1,RBC,SJL/J,f,9.43,451196,318,000686,17,-0.40
31802,CGDpheno1,RBC,SJL/J,f,9.27,451197,318,000686,17,-0.74
31802,CGDpheno1,RBC,SJL/J,f,8.88,451198,318,000686,17,-1.56
31802,CGDpheno1,RBC,SJL/J,f,9.64,451199,318,000686,17,0.04
31802,CGDpheno1,RBC,SJL/J,f,10.2,451195,318,000686,17,1.22
31802,CGDpheno1,RBC,SJL/J,f,10.1,451193,318,000686,17,1.01
31802,CGDpheno1,RBC,SJL/J,m,10.6,451204,318,000686,17,1.06
31802,CGDpheno1,RBC,SJL/J,m,10.2,451200,318,000686,17,-0.27
31802,CGDpheno1,RBC,SJL/J,m,10.4,451203,318,000686,17,0.39
31802,CGDpheno1,RBC,SJL/J,m,9.81,451205,318,000686,17,-1.58
31802,CGDpheno1,RBC,SJL/J,m,10.4,483556,318,000686,17,0.39
31802,CGDpheno1,RBC,SKIVE/EiJ,f,9.92,465183,318,001393,100,-0.36
31802,CGDpheno1,RBC,SKIVE/EiJ,f,9.84,465181,318,001393,100,-0.58
31802,CGDpheno1,RBC,SKIVE/EiJ,f,10.2,463801,318,001393,100,0.40
31802,CGDpheno1,RBC,SKIVE/EiJ,f,10.1,463799,318,001393,100,0.13
31802,CGDpheno1,RBC,SKIVE/EiJ,f,10.6,463797,318,001393,100,1.50
31802,CGDpheno1,RBC,SKIVE/EiJ,f,9.36,465189,318,001393,100,-1.90
31802,CGDpheno1,RBC,SKIVE/EiJ,f,10.1,465187,318,001393,100,0.13
31802,CGDpheno1,RBC,SKIVE/EiJ,f,10.3,465185,318,001393,100,0.68
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.2,463803,318,001393,100,0.04
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.4,465201,318,001393,100,0.41
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.3,465199,318,001393,100,0.22
31802,CGDpheno1,RBC,SKIVE/EiJ,m,9.23,465197,318,001393,100,-1.73
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.3,465195,318,001393,100,0.22
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.7,465193,318,001393,100,0.95
31802,CGDpheno1,RBC,SKIVE/EiJ,m,9.49,465191,318,001393,100,-1.25
31802,CGDpheno1,RBC,SKIVE/EiJ,m,10.8,463805,318,001393,100,1.13
31802,CGDpheno1,RBC,SM/J,f,9.80,444666,318,000687,31,1.37
31802,CGDpheno1,RBC,SM/J,f,9.46,444660,318,000687,31,-0.11
31802,CGDpheno1,RBC,SM/J,f,9.75,444661,318,000687,31,1.15
31802,CGDpheno1,RBC,SM/J,f,9.54,444662,318,000687,31,0.23
31802,CGDpheno1,RBC,SM/J,f,9.38,444663,318,000687,31,-0.46
31802,CGDpheno1,RBC,SM/J,f,9.46,444664,318,000687,31,-0.11
31802,CGDpheno1,RBC,SM/J,f,9.06,444665,318,000687,31,-1.86
31802,CGDpheno1,RBC,SM/J,f,9.44,444667,318,000687,31,-0.20
31802,CGDpheno1,RBC,SM/J,m,9.30,458749,318,000687,31,0.54
31802,CGDpheno1,RBC,SM/J,m,9.08,458759,318,000687,31,-0.59
31802,CGDpheno1,RBC,SM/J,m,9.08,458745,318,000687,31,-0.59
31802,CGDpheno1,RBC,SM/J,m,9.22,458757,318,000687,31,0.13
31802,CGDpheno1,RBC,SM/J,m,9.57,458755,318,000687,31,1.94
31802,CGDpheno1,RBC,SM/J,m,8.91,458753,318,000687,31,-1.47
31802,CGDpheno1,RBC,SM/J,m,9.23,458751,318,000687,31,0.18
31802,CGDpheno1,RBC,SM/J,m,9.17,458747,318,000687,31,-0.13
31802,CGDpheno1,RBC,SOD1/EiJ,f,11.2,509312,318,001224,133,1.24
31802,CGDpheno1,RBC,SOD1/EiJ,f,10.6,509298,318,001224,133,-0.68
31802,CGDpheno1,RBC,SOD1/EiJ,f,10.4,509300,318,001224,133,-1.32
31802,CGDpheno1,RBC,SOD1/EiJ,f,10.8,509302,318,001224,133,-0.04
31802,CGDpheno1,RBC,SOD1/EiJ,f,11.1,509304,318,001224,133,0.92
31802,CGDpheno1,RBC,SOD1/EiJ,f,11.2,509306,318,001224,133,1.24
31802,CGDpheno1,RBC,SOD1/EiJ,f,10.6,509308,318,001224,133,-0.68
31802,CGDpheno1,RBC,SOD1/EiJ,f,10.6,509310,318,001224,133,-0.68
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.2,509314,318,001224,133,-0.43
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.7,508606,318,001224,133,0.47
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.7,508600,318,001224,133,0.47
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.7,508602,318,001224,133,0.47
31802,CGDpheno1,RBC,SOD1/EiJ,m,10.4,508604,318,001224,133,-1.87
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.3,511050,318,001224,133,-0.25
31802,CGDpheno1,RBC,SOD1/EiJ,m,12.3,511052,318,001224,133,1.55
31802,CGDpheno1,RBC,SOD1/EiJ,m,11.2,509316,318,001224,133,-0.43
31802,CGDpheno1,RBC,SPRET/EiJ,f,11.2,469992,318,001146,39,0.28
31802,CGDpheno1,RBC,SPRET/EiJ,f,11.2,473705,318,001146,39,0.28
31802,CGDpheno1,RBC,SPRET/EiJ,f,10.6,473711,318,001146,39,-1.42
31802,CGDpheno1,RBC,SPRET/EiJ,f,11.4,473709,318,001146,39,0.85
31802,CGDpheno1,RBC,SPRET/EiJ,f,10.9,473713,318,001146,39,-0.57
31802,CGDpheno1,RBC,SPRET/EiJ,f,11.6,469990,318,001146,39,1.42
31802,CGDpheno1,RBC,SPRET/EiJ,f,10.8,470527,318,001146,39,-0.85
31802,CGDpheno1,RBC,SPRET/EiJ,m,11.9,469994,318,001146,39,-0.38
31802,CGDpheno1,RBC,SPRET/EiJ,m,12.1,471439,318,001146,39,0.38
31802,CGDpheno1,RBC,SPRET/EiJ,m,11.7,471445,318,001146,39,-1.13
31802,CGDpheno1,RBC,SPRET/EiJ,m,11.9,473715,318,001146,39,-0.38
31802,CGDpheno1,RBC,SPRET/EiJ,m,12.4,473717,318,001146,39,1.51
31802,CGDpheno1,RBC,SWR/J,f,9.76,467270,318,000689,12,-0.32
31802,CGDpheno1,RBC,SWR/J,f,10.1,474297,318,000689,12,1.43
31802,CGDpheno1,RBC,SWR/J,f,9.99,479936,318,000689,12,0.86
31802,CGDpheno1,RBC,SWR/J,f,9.80,467264,318,000689,12,-0.12
31802,CGDpheno1,RBC,SWR/J,f,9.52,467266,318,000689,12,-1.55
31802,CGDpheno1,RBC,SWR/J,f,9.60,467242,318,000689,12,-1.14
31802,CGDpheno1,RBC,SWR/J,f,9.93,467262,318,000689,12,0.55
31802,CGDpheno1,RBC,SWR/J,f,9.88,467268,318,000689,12,0.30
31802,CGDpheno1,RBC,SWR/J,m,9.77,456874,318,000689,12,0.56
31802,CGDpheno1,RBC,SWR/J,m,9.80,456870,318,000689,12,0.63
31802,CGDpheno1,RBC,SWR/J,m,9.54,456868,318,000689,12,0.03
31802,CGDpheno1,RBC,SWR/J,m,9.99,456866,318,000689,12,1.06
31802,CGDpheno1,RBC,SWR/J,m,9.35,456864,318,000689,12,-0.40
31802,CGDpheno1,RBC,SWR/J,m,9.30,456862,318,000689,12,-0.51
31802,CGDpheno1,RBC,SWR/J,m,9.83,456872,318,000689,12,0.70
31802,CGDpheno1,RBC,SWR/J,m,8.62,467303,318,000689,12,-2.06
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,9.98,470429,318,005314,46,-1.48
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.4,470427,318,005314,46,1.39
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.2,470425,318,005314,46,0.02
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.1,470439,318,005314,46,-0.66
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.1,470435,318,005314,46,-0.66
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.3,470433,318,005314,46,0.70
31802,CGDpheno1,RBC,TALLYHO/JngJ,f,10.3,470431,318,005314,46,0.70
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,10,467214,318,005314,46,0.39
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,9.95,467216,318,005314,46,0.36
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,9.74,467212,318,005314,46,0.26
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,9.71,467210,318,005314,46,0.25
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,4.24,467208,318,005314,46,-2.47
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,10.1,467222,318,005314,46,0.44
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,10.2,467220,318,005314,46,0.49
31802,CGDpheno1,RBC,TALLYHO/JngJ,m,9.77,467218,318,005314,46,0.28
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.72,483534,318,000929,134,0.19
31802,CGDpheno1,RBC,TIRANO/EiJ,f,10.3,463807,318,000929,134,1.63
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.78,465169,318,000929,134,0.34
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.25,465171,318,000929,134,-0.97
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.45,465173,318,000929,134,-0.48
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.34,483536,318,000929,134,-0.75
31802,CGDpheno1,RBC,TIRANO/EiJ,f,10.1,484210,318,000929,134,1.13
31802,CGDpheno1,RBC,TIRANO/EiJ,f,9.20,484212,318,000929,134,-1.09
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.71,483538,318,000929,134,0.23
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.03,465177,318,000929,134,-1.81
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.97,465175,318,000929,134,1.01
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.86,463813,318,000929,134,0.68
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.72,463811,318,000929,134,0.26
31802,CGDpheno1,RBC,TIRANO/EiJ,m,9.51,463809,318,000929,134,-0.37
31802,CGDpheno1,RBC,WSB/EiJ,f,10.1,476918,318,001145,42,-1.05
31802,CGDpheno1,RBC,WSB/EiJ,f,10.9,479930,318,001145,42,0.59
31802,CGDpheno1,RBC,WSB/EiJ,f,9.89,476916,318,001145,42,-1.48
31802,CGDpheno1,RBC,WSB/EiJ,f,10.6,474313,318,001145,42,-0.03
31802,CGDpheno1,RBC,WSB/EiJ,f,10.9,474311,318,001145,42,0.59
31802,CGDpheno1,RBC,WSB/EiJ,f,11.3,474309,318,001145,42,1.41
31802,CGDpheno1,RBC,WSB/EiJ,f,10.6,474299,318,001145,42,-0.03
31802,CGDpheno1,RBC,WSB/EiJ,m,10.9,474305,318,001145,42,0.82
31802,CGDpheno1,RBC,WSB/EiJ,m,11,474303,318,001145,42,1.06
31802,CGDpheno1,RBC,WSB/EiJ,m,10.2,462905,318,001145,42,-0.92
31802,CGDpheno1,RBC,WSB/EiJ,m,10,462903,318,001145,42,-1.42
31802,CGDpheno1,RBC,WSB/EiJ,m,10.5,462901,318,001145,42,-0.18
31802,CGDpheno1,RBC,WSB/EiJ,m,11,474307,318,001145,42,1.06
31802,CGDpheno1,RBC,WSB/EiJ,m,10.4,476920,318,001145,42,-0.43
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.96,496580,318,001392,80,1.29
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.56,496574,318,001392,80,-0.31
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,10,496572,318,001392,80,1.45
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.55,496570,318,001392,80,-0.35
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.54,496568,318,001392,80,-0.39
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.24,513950,318,001392,80,-1.59
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.52,513952,318,001392,80,-0.47
31802,CGDpheno1,RBC,ZALENDE/EiJ,f,9.73,513956,318,001392,80,0.37
31802,CGDpheno1,RBC,ZALENDE/EiJ,m,9.24,495240,318,001392,80,0.54
31802,CGDpheno1,RBC,ZALENDE/EiJ,m,1.22,495242,318,001392,80,-1.78
31802,CGDpheno1,RBC,ZALENDE/EiJ,m,8.61,496164,318,001392,80,0.35
31802,CGDpheno1,RBC,ZALENDE/EiJ,m,8.87,495238,318,001392,80,0.43
31802,CGDpheno1,RBC,ZALENDE/EiJ,m,9.01,496162,318,001392,80,0.47
