measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6212,Peters1,LYM,WSB/EiJ,f,79.3,1145F30,62,001145,42,1.11
6212,Peters1,LYM,WSB/EiJ,f,62.5,1145F27,62,001145,42,-1.74
6212,Peters1,LYM,WSB/EiJ,f,67.8,1145F28,62,001145,42,-0.84
6212,Peters1,LYM,WSB/EiJ,f,68.5,1145F24,62,001145,42,-0.72
6212,Peters1,LYM,WSB/EiJ,f,79.4,1145F20,62,001145,42,1.12
6212,Peters1,LYM,WSB/EiJ,f,76.8,1145F21,62,001145,42,0.68
6212,Peters1,LYM,WSB/EiJ,f,72.4,1145F23,62,001145,42,-0.06
6212,Peters1,LYM,WSB/EiJ,m,67.5,1145M22,62,001145,42,-0.39
6212,Peters1,LYM,WSB/EiJ,m,76.5,1145M29,62,001145,42,0.95
6212,Peters1,LYM,WSB/EiJ,m,57.8,1145M25,62,001145,42,-1.84
6212,Peters1,LYM,WSB/EiJ,m,67.8,1145M26,62,001145,42,-0.35
6212,Peters1,LYM,WSB/EiJ,m,77.6,1145M28,62,001145,42,1.12
6212,Peters1,LYM,WSB/EiJ,m,72.1,1145M20,62,001145,42,0.30
6212,Peters1,LYM,WSB/EiJ,m,75.7,1145M21,62,001145,42,0.83
6212,Peters1,LYM,WSB/EiJ,m,66,1145M24,62,001145,42,-0.62
