measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.14,23432,626,009376,70,-0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.491,23433,626,009376,70,-1.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.42,23434,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.2,23435,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.177,23436,626,009376,70,-1.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.99,23437,626,009376,70,0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.87,23440,626,009376,70,0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.157,23441,626,009376,70,-0.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.03,23442,626,009376,70,-0.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.6,23443,626,009376,70,0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,45.715,23444,626,009376,70,-1.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.81,23445,626,009376,70,-0.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.77,23447,626,009376,70,0.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.954,23448,626,009376,70,-1.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.66,23451,626,009376,70,0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.04,23452,626,009376,70,0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.652,23453,626,009376,70,-1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.08,23454,626,009376,70,-0.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.52,23455,626,009376,70,-0.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.08,23456,626,009376,70,0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,79.16,23457,626,009376,70,2.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.08,23458,626,009376,70,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.38,23459,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.854,23460,626,009376,70,-1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,78.5,23461,626,009376,70,2.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.295,23462,626,009376,70,-0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.87,23463,626,009376,70,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.811,23464,626,009376,70,-1.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.03,23465,626,009376,70,-0.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.46,23466,626,009376,70,0.47
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.07,23467,626,009376,70,0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.71,23468,626,009376,70,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.411,23528,626,009376,70,-1.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.68,23529,626,009376,70,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.14,26036,626,009376,70,0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.38,26037,626,009376,70,0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.35,26039,626,009376,70,0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.84,26040,626,009376,70,0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.74,26041,626,009376,70,-0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.65,26042,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.15,26043,626,009376,70,-0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.11,26044,626,009376,70,-0.61
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.47,26045,626,009376,70,-0.45
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.36,26046,626,009376,70,-0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.36,26047,626,009376,70,0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,69.93,26048,626,009376,70,1.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.49,26049,626,009376,70,0.47
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.62,26052,626,009376,70,0.95
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.85,26053,626,009376,70,0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.59,26054,626,009376,70,0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.2,26055,626,009376,70,1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,42.803,26056,626,009376,70,-1.68
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.24,26057,626,009376,70,0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.82,26058,626,009376,70,0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.98,26059,626,009376,70,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.451,26060,626,009376,70,-1.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,71.33,26061,626,009376,70,1.6
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,76.43,26062,626,009376,70,2.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,75.21,26063,626,009376,70,2.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.14,26065,626,009376,70,-0.84
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.87,26066,626,009376,70,0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.21,26067,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.54,26068,626,009376,70,-0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.26,26069,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.95,26070,626,009376,70,-0.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,80.36,26071,626,009376,70,2.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.24,26072,626,009376,70,-0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.831,26074,626,009376,70,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.37,26075,626,009376,70,-0.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.48,26076,626,009376,70,-0.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.38,26077,626,009376,70,0.0
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.727,26078,626,009376,70,-0.88
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,67.61,26079,626,009376,70,1.18
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.66,26080,626,009376,70,1.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.1,26081,626,009376,70,1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.96,26082,626,009376,70,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.6,26083,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.91,26084,626,009376,70,-0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.97,26085,626,009376,70,-0.63
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,80.85,26086,626,009376,70,2.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.185,26087,626,009376,70,-1.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.24,26091,626,009376,70,-0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.68,26093,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.01,26094,626,009376,70,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.27,26095,626,009376,70,0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.306,26096,626,009376,70,-1.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.56,26097,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.1,26098,626,009376,70,-0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.11,26099,626,009376,70,1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.983,26100,626,009376,70,-1.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.11,26103,626,009376,70,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.71,26105,626,009376,70,-0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.28,26107,626,009376,70,1.02
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.55,26110,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.666,26111,626,009376,70,-1.01
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.43,26116,626,009376,70,-0.57
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,42.347,26117,626,009376,70,-1.73
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.18,26118,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.92,26123,626,009376,70,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,42.934,26979,626,009376,70,-1.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,71.11,26980,626,009376,70,1.58
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,80.32,26981,626,009376,70,2.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.85,26982,626,009376,70,0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.697,26983,626,009376,70,-1.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,76.68,26984,626,009376,70,2.22
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.29,26985,626,009376,70,-0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.17,26986,626,009376,70,0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.35,26987,626,009376,70,-0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.76,26988,626,009376,70,-0.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.783,26989,626,009376,70,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.28,26990,626,009376,70,-0.71
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.76,26991,626,009376,70,-0.3
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.14,26996,626,009376,70,0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,41.537,26997,626,009376,70,-1.83
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.57,26998,626,009376,70,-0.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.94,26999,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.65,27000,626,009376,70,0.83
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.16,27005,626,009376,70,-0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.65,27006,626,009376,70,-0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.73,27007,626,009376,70,0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.01,27008,626,009376,70,0.07
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.61,27009,626,009376,70,-0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.01,27010,626,009376,70,-0.85
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.82,27011,626,009376,70,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.62,27012,626,009376,70,1.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.17,27013,626,009376,70,-0.37
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.36,27014,626,009376,70,-0.7
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.43,27015,626,009376,70,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.936,27016,626,009376,70,-0.98
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.33,27017,626,009376,70,0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.834,27018,626,009376,70,-1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.64,27019,626,009376,70,-0.66
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.43,27020,626,009376,70,-0.69
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.67,27021,626,009376,70,0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.02,27023,626,009376,70,-0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.683,27024,626,009376,70,-1.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.37,27025,626,009376,70,0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.88,27026,626,009376,70,-0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.47,27027,626,009376,70,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,47.86,27028,626,009376,70,-1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.58,27029,626,009376,70,0.14
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,52.96,27030,626,009376,70,-0.51
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.42,27032,626,009376,70,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,64.87,27033,626,009376,70,0.86
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,38.641,27034,626,009376,70,-2.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,63.89,27035,626,009376,70,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.27,27036,626,009376,70,0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.26,27037,626,009376,70,0.44
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.853,27038,626,009376,70,-0.87
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.032,27039,626,009376,70,-1.54
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.58,27040,626,009376,70,-0.09
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.36,27041,626,009376,70,0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,65.44,27042,626,009376,70,0.93
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.11,27043,626,009376,70,-0.38
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,49.926,27044,626,009376,70,-0.86
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,77.11,27045,626,009376,70,2.27
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,45.288,27046,626,009376,70,-1.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.14,27047,626,009376,70,-0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.84,27048,626,009376,70,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.73,27049,626,009376,70,-0.19
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.58,27050,626,009376,70,-0.67
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,66.44,27051,626,009376,70,1.04
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,76.99,27052,626,009376,70,2.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.15,27053,626,009376,70,0.32
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,67.17,27054,626,009376,70,1.13
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.55,27055,626,009376,70,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.49,27056,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.31,27057,626,009376,70,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.76,27058,626,009376,70,-0.77
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,79.07,27059,626,009376,70,2.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,36.372,27060,626,009376,70,-2.42
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.26,27061,626,009376,70,0.21
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,61.42,27062,626,009376,70,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,60.98,27063,626,009376,70,0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.63,27064,626,009376,70,-0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.824,27065,626,009376,70,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.37,27066,626,009376,70,-0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,48.304,27067,626,009376,70,-1.05
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.11,27068,626,009376,70,1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.8,27069,626,009376,70,0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,51.19,27070,626,009376,70,-0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.43,27071,626,009376,70,-0.34
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.38,27072,626,009376,70,-0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,70.39,27073,626,009376,70,1.5
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,46.623,27074,626,009376,70,-1.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,44.087,27075,626,009376,70,-1.53
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.06,27076,626,009376,70,0.08
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,62.96,27077,626,009376,70,0.64
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,57.67,27154,626,009376,70,0.03
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,71.44,27155,626,009376,70,1.62
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,77.3,27156,626,009376,70,2.29
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,58.81,27157,626,009376,70,0.16
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,56.44,27158,626,009376,70,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.28,27159,626,009376,70,-0.24
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.65,27160,626,009376,70,-0.2
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,68.75,27161,626,009376,70,1.31
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,50.84,27162,626,009376,70,-0.76
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,55.11,27163,626,009376,70,-0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,59.68,27164,626,009376,70,0.26
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,53.96,27165,626,009376,70,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,J:DO,m,54.95,27166,626,009376,70,-0.28
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,30.547,11210,626,001976,13,-1.52
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,48.353,11211,626,001976,13,1.46
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,54.56,11302,626,001976,13,2.5
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.793,11303,626,001976,13,-0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,36.406,11304,626,001976,13,-0.54
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,32.528,11305,626,001976,13,-1.18
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,45.586,11306,626,001976,13,1.0
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,37.538,11307,626,001976,13,-0.35
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,39.964,12095,626,001976,13,0.06
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.838,12096,626,001976,13,-0.8
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,33.85,12097,626,001976,13,-0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,40.709,479,626,001976,13,0.18
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,32.456,480,626,001976,13,-1.2
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.896,481,626,001976,13,-0.79
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,24.859,482,626,001976,13,-2.47
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,38.72,648,626,001976,13,-0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,36.104,649,626,001976,13,-0.59
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,44.474,852,626,001976,13,0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,49.183,853,626,001976,13,1.6
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,46.06,854,626,001976,13,1.08
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,48.848,855,626,001976,13,1.54
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,41.09,856,626,001976,13,0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,44.121,857,626,001976,13,0.75
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,44.605,858,626,001976,13,0.83
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,42.189,859,626,001976,13,0.43
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,48.479,860,626,001976,13,1.48
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,38.89,861,626,001976,13,-0.12
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,36.508,A1142,626,001976,13,-0.52
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.448,A1210,626,001976,13,-0.86
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.755,A1211,626,001976,13,-0.81
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,44.06,A1212,626,001976,13,0.74
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,45.898,A1213,626,001976,13,1.05
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,38.941,A1772,626,001976,13,-0.11
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,48.948,A1773,626,001976,13,1.56
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,37.31,A1774,626,001976,13,-0.39
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,37.169,A2809,626,001976,13,-0.41
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,33.883,A2810,626,001976,13,-0.96
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,42.377,A2811,626,001976,13,0.46
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,40.619,A3125,626,001976,13,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,37.196,A3126,626,001976,13,-0.4
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,44.305,A3127,626,001976,13,0.78
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,40.64,A803,626,001976,13,0.17
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,33.04,A804,626,001976,13,-1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,39.762,A810,626,001976,13,0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,34.108,A811,626,001976,13,-0.92
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,40.498,A812,626,001976,13,0.15
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,f,33.039,A813,626,001976,13,-1.1
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,33.508,11208,626,001976,13,-1.23
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,33.763,11209,626,001976,13,-1.19
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,42.073,11308,626,001976,13,0.13
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,39.012,11309,626,001976,13,-0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,49.882,11310,626,001976,13,1.37
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,36.751,11311,626,001976,13,-0.72
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,41.124,11312,626,001976,13,-0.02
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,43.53,11313,626,001976,13,0.36
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,47.972,12100,626,001976,13,1.06
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,38.202,650,626,001976,13,-0.49
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,35.021,651,626,001976,13,-0.99
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,42.835,652,626,001976,13,0.25
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,39.207,653,626,001976,13,-0.33
90117,CSNA03,pct_dist_perimeter_OFT_do,NOD/ShiLtJ,m,41.27,654,626,001976,13,0.0
