measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,8.2169,22369,626,009376,70,-2.06
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.95,22370,626,009376,70,0.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.206,22371,626,009376,70,0.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.97,22372,626,009376,70,-0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,26.719,22373,626,009376,70,-0.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,15.306,22374,626,009376,70,-1.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.95,22375,626,009376,70,0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.526,22376,626,009376,70,1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.435,22378,626,009376,70,-0.86
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.935,22385,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.348,22386,626,009376,70,1.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,6.8223,22387,626,009376,70,-2.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,13.792,22388,626,009376,70,-1.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,47.615,22389,626,009376,70,1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.452,22390,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.608,22391,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.415,22392,626,009376,70,0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.619,22393,626,009376,70,0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,49.435,22394,626,009376,70,1.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.729,22395,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,51.02,22396,626,009376,70,1.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.712,22397,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,1.2374,22399,626,009376,70,-2.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.24,22403,626,009376,70,-0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.762,22404,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.656,22405,626,009376,70,0.98
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,17.136,22406,626,009376,70,-1.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.675,22407,626,009376,70,0.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.476,22408,626,009376,70,-1.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.579,22409,626,009376,70,0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.992,22410,626,009376,70,-0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.204,22411,626,009376,70,0.76
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.209,22412,626,009376,70,-0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.582,22413,626,009376,70,-0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.865,22414,626,009376,70,0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,13.908,22415,626,009376,70,-1.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.759,22416,626,009376,70,-0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.088,22417,626,009376,70,0.2
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.629,22418,626,009376,70,-0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.541,22419,626,009376,70,0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.954,22420,626,009376,70,0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.603,22421,626,009376,70,0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,3.8951,22422,626,009376,70,-2.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.184,22423,626,009376,70,-0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,18.327,22424,626,009376,70,-1.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.19,22426,626,009376,70,0.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.452,22427,626,009376,70,-0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,49.442,22428,626,009376,70,1.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.788,22429,626,009376,70,0.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.584,22430,626,009376,70,0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.484,22431,626,009376,70,-0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.679,22432,626,009376,70,-0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,18.707,22433,626,009376,70,-1.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,47.536,22434,626,009376,70,1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.096,22435,626,009376,70,1.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.632,22436,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.555,22437,626,009376,70,0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.132,22438,626,009376,70,0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.679,22439,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.513,22440,626,009376,70,0.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.021,22441,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,48.678,22442,626,009376,70,1.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.051,22443,626,009376,70,-0.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.49,22444,626,009376,70,0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.156,22445,626,009376,70,-0.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,47.231,22446,626,009376,70,1.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.978,22447,626,009376,70,-0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.128,22448,626,009376,70,1.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.166,22449,626,009376,70,-0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.505,22450,626,009376,70,0.79
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.968,22451,626,009376,70,0.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,14.117,22453,626,009376,70,-1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.027,22454,626,009376,70,0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,26.256,22455,626,009376,70,-0.42
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.923,22456,626,009376,70,0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.622,22457,626,009376,70,1.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.174,22458,626,009376,70,0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,17.776,22459,626,009376,70,-1.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,14.784,22460,626,009376,70,-1.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.737,22461,626,009376,70,-0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.81,22462,626,009376,70,-0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,19.373,22506,626,009376,70,-1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.55,23389,626,009376,70,-0.12
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.274,23390,626,009376,70,-0.96
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.298,23391,626,009376,70,0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.711,23393,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.672,23400,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,43.962,23401,626,009376,70,1.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.587,23402,626,009376,70,1.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.722,23403,626,009376,70,1.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.16,23410,626,009376,70,1.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,3.6028,23412,626,009376,70,-2.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.058,23413,626,009376,70,-0.62
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.348,23424,626,009376,70,0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.119,23425,626,009376,70,0.93
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.77,23426,626,009376,70,1.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.216,23427,626,009376,70,0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.767,23428,626,009376,70,0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.444,23429,626,009376,70,-0.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.455,23430,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,14.131,23431,626,009376,70,-1.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.699,23432,626,009376,70,1.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.63,23433,626,009376,70,1.07
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.29,23434,626,009376,70,-0.87
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.67,23435,626,009376,70,-0.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.389,23436,626,009376,70,1.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.685,23437,626,009376,70,-0.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.34,23440,626,009376,70,-0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,48.907,23441,626,009376,70,1.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.141,23442,626,009376,70,0.93
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.554,23443,626,009376,70,-0.67
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,44.141,23444,626,009376,70,1.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.502,23445,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.405,23447,626,009376,70,-0.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,43.524,23448,626,009376,70,1.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.976,23451,626,009376,70,0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.196,23452,626,009376,70,-0.7
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.897,23453,626,009376,70,1.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.396,23454,626,009376,70,0.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.312,23455,626,009376,70,0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.438,23456,626,009376,70,-0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,6.4392,23457,626,009376,70,-2.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.775,23458,626,009376,70,-0.55
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.29,23459,626,009376,70,-0.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.174,23460,626,009376,70,1.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,7.8963,23461,626,009376,70,-2.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,47.685,23462,626,009376,70,1.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.72,23463,626,009376,70,0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.791,23464,626,009376,70,1.45
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.517,23465,626,009376,70,0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.472,23466,626,009376,70,-0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.034,23467,626,009376,70,-0.08
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.974,23468,626,009376,70,-0.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.24,23528,626,009376,70,0.85
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.254,23529,626,009376,70,0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.737,26036,626,009376,70,-0.56
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.724,26037,626,009376,70,-0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.168,26039,626,009376,70,-0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.432,26040,626,009376,70,-0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.709,26041,626,009376,70,0.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.484,26042,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.226,26043,626,009376,70,0.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.48,26044,626,009376,70,0.6
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.855,26045,626,009376,70,0.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.05,26046,626,009376,70,0.65
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.994,26047,626,009376,70,-0.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.782,26048,626,009376,70,-1.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.781,26049,626,009376,70,-0.83
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.562,26052,626,009376,70,-0.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.419,26053,626,009376,70,-0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.931,26054,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,17.657,26055,626,009376,70,-1.2
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,48.299,26056,626,009376,70,1.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.936,26057,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.839,26058,626,009376,70,-0.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.875,26059,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.01,26060,626,009376,70,1.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,15.864,26061,626,009376,70,-1.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,7.9403,26062,626,009376,70,-2.09
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,10.603,26063,626,009376,70,-1.84
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.81,26065,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.858,26066,626,009376,70,-0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.361,26067,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.862,26068,626,009376,70,0.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.585,26069,626,009376,70,0.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.972,26070,626,009376,70,0.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,1.3757,26071,626,009376,70,-2.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.641,26072,626,009376,70,-0.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.714,26074,626,009376,70,0.9
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.91,26075,626,009376,70,0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.282,26076,626,009376,70,0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.296,26077,626,009376,70,-0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,43.324,26078,626,009376,70,1.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.783,26079,626,009376,70,-0.92
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.282,26080,626,009376,70,-1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.907,26081,626,009376,70,-0.91
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.57,26082,626,009376,70,0.34
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.222,26083,626,009376,70,0.3
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.384,26084,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.355,26085,626,009376,70,1.41
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,4.8053,26086,626,009376,70,-2.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.052,26087,626,009376,70,1.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.645,26091,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.935,26093,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.937,26094,626,009376,70,0.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.62,26095,626,009376,70,-0.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,43.389,26096,626,009376,70,1.14
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.481,26097,626,009376,70,0.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.762,26098,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,14.735,26099,626,009376,70,-1.47
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.738,26100,626,009376,70,1.44
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.812,26103,626,009376,70,0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.359,26105,626,009376,70,0.23
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.702,26107,626,009376,70,-0.74
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.956,26110,626,009376,70,0.46
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.976,26111,626,009376,70,1.37
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.775,26116,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,50.92,26117,626,009376,70,1.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.802,26118,626,009376,70,-0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.685,26123,626,009376,70,0.26
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,55.47,26979,626,009376,70,2.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,12.451,26980,626,009376,70,-1.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,4.8941,26981,626,009376,70,-2.36
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.265,26982,626,009376,70,-0.87
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,46.553,26983,626,009376,70,1.43
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,9.5253,26984,626,009376,70,-1.94
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.671,26985,626,009376,70,0.89
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.186,26986,626,009376,70,-0.61
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.63,26987,626,009376,70,0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.101,26988,626,009376,70,0.38
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.33,26989,626,009376,70,0.77
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.343,26990,626,009376,70,0.86
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.092,26991,626,009376,70,0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.712,26996,626,009376,70,-0.29
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,54.07,26997,626,009376,70,2.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.064,26998,626,009376,70,0.11
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.986,26999,626,009376,70,0.19
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.321,27000,626,009376,70,-0.96
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,40.26,27005,626,009376,70,0.85
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.476,27006,626,009376,70,0.69
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.878,27007,626,009376,70,-0.82
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.942,27008,626,009376,70,0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.383,27009,626,009376,70,0.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.082,27010,626,009376,70,0.66
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,31.401,27011,626,009376,70,0.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,19.33,27012,626,009376,70,-1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.794,27013,626,009376,70,0.63
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.702,27014,626,009376,70,0.71
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.453,27015,626,009376,70,-0.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.301,27016,626,009376,70,0.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,21.992,27017,626,009376,70,-0.81
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.929,27018,626,009376,70,1.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.883,27019,626,009376,70,0.64
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.189,27020,626,009376,70,0.57
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.449,27021,626,009376,70,-0.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.259,27023,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,44.587,27024,626,009376,70,1.25
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.146,27025,626,009376,70,-0.16
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,37.276,27026,626,009376,70,0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.479,27027,626,009376,70,0.15
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,47.196,27028,626,009376,70,1.48
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,28.895,27029,626,009376,70,-0.18
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,35.11,27030,626,009376,70,0.39
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.348,27032,626,009376,70,-0.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,22.248,27033,626,009376,70,-0.78
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,52.52,27034,626,009376,70,1.97
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,23.437,27035,626,009376,70,-0.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.31,27036,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.168,27037,626,009376,70,-0.52
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.648,27038,626,009376,70,0.98
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,44.471,27039,626,009376,70,1.24
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.785,27040,626,009376,70,-0.1
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,20.615,27041,626,009376,70,-0.93
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,19.284,27042,626,009376,70,-1.05
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.788,27043,626,009376,70,0.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.35,27044,626,009376,70,0.95
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,10.01,27045,626,009376,70,-1.9
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,48.345,27046,626,009376,70,1.59
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.707,27047,626,009376,70,0.17
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.433,27048,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.56,27049,626,009376,70,-0.03
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.446,27050,626,009376,70,0.51
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.532,27051,626,009376,70,-0.58
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,8.492,27052,626,009376,70,-2.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.74,27053,626,009376,70,-0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,12.388,27054,626,009376,70,-1.68
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.005,27055,626,009376,70,0.92
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,34.285,27056,626,009376,70,0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,33.91,27057,626,009376,70,0.28
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,39.223,27058,626,009376,70,0.76
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,3.4959,27059,626,009376,70,-2.49
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,55.24,27060,626,009376,70,2.22
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.459,27061,626,009376,70,-0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.064,27062,626,009376,70,-0.35
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,24.958,27063,626,009376,70,-0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.849,27064,626,009376,70,0.73
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.858,27065,626,009376,70,1.0
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,36.818,27066,626,009376,70,0.54
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.121,27067,626,009376,70,1.02
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.22,27068,626,009376,70,-1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,27.428,27069,626,009376,70,-0.31
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,38.751,27070,626,009376,70,0.72
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,42.335,27071,626,009376,70,1.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,41.96,27072,626,009376,70,1.01
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,16.257,27073,626,009376,70,-1.33
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,45.351,27074,626,009376,70,1.32
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,44.137,27075,626,009376,70,1.21
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,32.289,27076,626,009376,70,0.13
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,25.021,27077,626,009376,70,-0.53
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,30.467,27154,626,009376,70,-0.04
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,15.523,27155,626,009376,70,-1.4
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,5.9468,27156,626,009376,70,-2.27
90111,CSNA03,pct_center_time_OFT_do,J:DO,m,29.396,27157,626,009376,70,-0.13
