measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6215,Peters1,LUC,SWR/J,m,0.6,0689M09,62,000689,12,-0.25
6215,Peters1,LUC,SWR/J,m,0.8,0689M12,62,000689,12,0.53
6215,Peters1,LUC,WSB/EiJ,f,0.3,1145F30,62,001145,42,1.00
6215,Peters1,LUC,WSB/EiJ,f,0,1145F29,62,001145,42,-2.00
6215,Peters1,LUC,WSB/EiJ,f,0.2,1145F28,62,001145,42,0.00
6215,Peters1,LUC,WSB/EiJ,f,0.3,1145F27,62,001145,42,1.00
6215,Peters1,LUC,WSB/EiJ,f,0.3,1145F26,62,001145,42,1.00
6215,Peters1,LUC,WSB/EiJ,f,0.1,1145F25,62,001145,42,-1.00
6215,Peters1,LUC,WSB/EiJ,f,0.2,1145F24,62,001145,42,0.00
6215,Peters1,LUC,WSB/EiJ,f,0.2,1145F23,62,001145,42,0.00
6215,Peters1,LUC,WSB/EiJ,f,0.1,1145F22,62,001145,42,-1.00
6215,Peters1,LUC,WSB/EiJ,f,0.3,1145F20,62,001145,42,1.00
6215,Peters1,LUC,WSB/EiJ,f,0.2,1145F21,62,001145,42,0.00
6215,Peters1,LUC,WSB/EiJ,m,0,1145M29,62,001145,42,-1.17
6215,Peters1,LUC,WSB/EiJ,m,0.5,1145M28,62,001145,42,1.93
6215,Peters1,LUC,WSB/EiJ,m,0.1,1145M27,62,001145,42,-0.55
6215,Peters1,LUC,WSB/EiJ,m,0.1,1145M26,62,001145,42,-0.55
6215,Peters1,LUC,WSB/EiJ,m,0.2,1145M25,62,001145,42,0.07
6215,Peters1,LUC,WSB/EiJ,m,0.2,1145M24,62,001145,42,0.07
6215,Peters1,LUC,WSB/EiJ,m,0,1145M22,62,001145,42,-1.17
6215,Peters1,LUC,WSB/EiJ,m,0.3,1145M21,62,001145,42,0.69
6215,Peters1,LUC,WSB/EiJ,m,0.3,1145M20,62,001145,42,0.69
