measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1069,DO487,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10471,DO488,1016,009376,70,0.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09932,DO489,1016,009376,70,-1.15
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10578,DO490,1016,009376,70,0.54
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10426,DO491,1016,009376,70,0.14
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10207,DO492,1016,009376,70,-0.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10514,DO493,1016,009376,70,0.37
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09971,DO494,1016,009376,70,-1.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09283,DO495,1016,009376,70,-2.84
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09516,DO496,1016,009376,70,-2.23
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11114,DO497,1016,009376,70,1.93
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10807,DO498,1016,009376,70,1.13
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10746,DO499,1016,009376,70,0.97
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09832,DO500,1016,009376,70,-1.41
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10756,DO501,1016,009376,70,1.0
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10186,DO502,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11013,DO503,1016,009376,70,1.67
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10219,DO504,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10682,DO505,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10184,DO506,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10137,DO507,1016,009376,70,-0.61
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10791,DO508,1016,009376,70,1.09
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10368,DO509,1016,009376,70,-0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10347,DO510,1016,009376,70,-0.07
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10135,DO511,1016,009376,70,-0.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10159,DO512,1016,009376,70,-0.56
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10352,DO513,1016,009376,70,-0.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10643,DO514,1016,009376,70,0.7
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10527,DO515,1016,009376,70,0.4
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09301,DO516,1016,009376,70,-2.79
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10605,DO517,1016,009376,70,0.61
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10691,DO518,1016,009376,70,0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10483,DO519,1016,009376,70,0.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10551,DO520,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10269,DO61,1016,009376,70,-0.27
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10445,DO62,1016,009376,70,0.19
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10054,DO63,1016,009376,70,-0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10112,DO64,1016,009376,70,-0.68
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10213,DO65,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10716,DO66,1016,009376,70,0.9
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10316,DO67,1016,009376,70,-0.15
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0967,DO68,1016,009376,70,-1.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10711,DO69,1016,009376,70,0.88
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09753,DO70,1016,009376,70,-1.61
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10142,DO71,1016,009376,70,-0.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09775,DO72,1016,009376,70,-1.56
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1005,DO73,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10144,DO74,1016,009376,70,-0.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09932,DO75,1016,009376,70,-1.15
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10132,DO76,1016,009376,70,-0.63
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10636,DO77,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09551,DO78,1016,009376,70,-2.14
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09894,DO79,1016,009376,70,-1.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10602,DO80,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10645,DO81,1016,009376,70,0.71
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10372,DO82,1016,009376,70,0.0
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11253,DO83,1016,009376,70,2.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09873,DO84,1016,009376,70,-1.3
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10266,DO85,1016,009376,70,-0.28
110568,Hallgrimsson1,lm6_y,J:DO,m,0.106,DO86,1016,009376,70,0.59
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11105,DO87,1016,009376,70,1.91
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09712,DO88,1016,009376,70,-1.72
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11363,DO89,1016,009376,70,2.58
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10661,DO90,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11119,DO91,1016,009376,70,1.94
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1074,DO92,1016,009376,70,0.96
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10193,DO93,1016,009376,70,-0.47
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09814,DO94,1016,009376,70,-1.46
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10693,DO95,1016,009376,70,0.84
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10366,DO96,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09921,DO97,1016,009376,70,-1.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10867,DO98,1016,009376,70,1.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10994,DO99,1016,009376,70,1.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10002,DP_DO1_012_m,1016,009376,70,-0.97
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10714,DP_DO1_013_m,1016,009376,70,0.89
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10185,DP_DO1_014_m,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10564,DP_DO1_015_m,1016,009376,70,0.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10442,DP_DO1_016_m,1016,009376,70,0.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10124,DP_DO1_019_m,1016,009376,70,-0.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1005,DP_DO1_020_m,1016,009376,70,-0.84
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1043,DP_DO1_021_m,1016,009376,70,0.15
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10571,DP_DO1_022_m,1016,009376,70,0.52
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09927,DP_DO1_023_m,1016,009376,70,-1.16
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0994,DP_DO1_024_m,1016,009376,70,-1.13
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10065,DP_DO1_025_m,1016,009376,70,-0.8
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10468,DP_DO1_026_m,1016,009376,70,0.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10187,DP_DO1_027_m,1016,009376,70,-0.48
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10631,DP_DO1_028_m,1016,009376,70,0.67
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1082,DP_DO1_029_m,1016,009376,70,1.17
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10184,DP_DO1_030_m,1016,009376,70,-0.49
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10637,DP_DO1_031_m,1016,009376,70,0.69
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09907,DP_DO1_032_m,1016,009376,70,-1.21
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10329,DP_DO1_033_m,1016,009376,70,-0.11
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10851,DP_DO1_034_m,1016,009376,70,1.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10004,DP_DO1_035_m,1016,009376,70,-0.96
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10068,DP_DO1_036_m,1016,009376,70,-0.79
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09774,DP_DO1_037_m,1016,009376,70,-1.56
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10267,DP_DO1_049_m,1016,009376,70,-0.27
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10612,DP_DO1_050_m,1016,009376,70,0.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10588,DP_DO1_051_m,1016,009376,70,0.56
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10296,DP_DO1_052_m,1016,009376,70,-0.2
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10171,DP_DO1_053_m,1016,009376,70,-0.52
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09633,DP_DO1_054_m,1016,009376,70,-1.93
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10274,DP_DO1_055_m,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10305,DP_DO1_056_m,1016,009376,70,-0.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10196,DP_DO1_057_m,1016,009376,70,-0.46
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10271,DP_DO1_058_m,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10262,DP_DO1_059_m,1016,009376,70,-0.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09996,DP_DO1_060_m,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10582,DP_DO1_061_m,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10282,DP_DO1_084_m,1016,009376,70,-0.24
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0987,DP_DO1_085_m,1016,009376,70,-1.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10468,DP_DO1_086_m,1016,009376,70,0.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10409,DP_DO1_087_m,1016,009376,70,0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10255,DP_DO1_088_m,1016,009376,70,-0.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09904,DP_DO1_089_m,1016,009376,70,-1.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10409,DP_DO1_090_m,1016,009376,70,0.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11033,DP_DO1_091_m,1016,009376,70,1.72
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09864,DP_DO1_092_m,1016,009376,70,-1.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10141,DP_DO1_093_m,1016,009376,70,-0.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10506,DP_DO1_094_m,1016,009376,70,0.35
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10055,DP_DO1_095_m,1016,009376,70,-0.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09966,DP_DO1_096_m,1016,009376,70,-1.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10444,DP_DO1_108_m,1016,009376,70,0.19
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10679,DP_DO1_109_m,1016,009376,70,0.8
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1061,DP_DO1_111_m,1016,009376,70,0.62
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0994,DP_DO1_112_m,1016,009376,70,-1.13
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09951,DP_DO1_113_m,1016,009376,70,-1.1
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10181,DP_DO1_114_m,1016,009376,70,-0.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1083,DP_DO1_116_m,1016,009376,70,1.19
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09996,DP_DO1_117_m,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10536,DP_DO1_118_m,1016,009376,70,0.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10948,DP_DO1_119_m,1016,009376,70,1.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10388,DP_DO1_120_m,1016,009376,70,0.04
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10242,DP_DO1_121_m,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10092,DP_DO1_122_m,1016,009376,70,-0.73
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09905,DP_DO1_123_m,1016,009376,70,-1.22
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10831,DP_DO1_124_m,1016,009376,70,1.19
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10218,DP_DO1_125_m,1016,009376,70,-0.4
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10379,DP_DO1_126_m,1016,009376,70,0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10124,DP_DO1_127_m,1016,009376,70,-0.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10601,DP_DO1_128_m,1016,009376,70,0.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10343,DP_DO1_129_m,1016,009376,70,-0.08
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10539,DP_DO1_130_m,1016,009376,70,0.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09598,DP_DO1_131_m,1016,009376,70,-2.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10011,DP_DO1_132_m,1016,009376,70,-0.94
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10592,DP_DO1_133_m,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09699,DP_DO1_147_m,1016,009376,70,-1.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1098,DP_DO1_148_m,1016,009376,70,1.58
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10415,DP_DO1_160_m,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09865,DP_DO1_161_m,1016,009376,70,-1.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10326,DP_DO1_162_m,1016,009376,70,-0.12
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10316,DP_DO1_163_m,1016,009376,70,-0.15
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10658,DP_DO1_165_m,1016,009376,70,0.74
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10528,DP_DO1_166_m,1016,009376,70,0.41
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10262,DP_DO1_167_m,1016,009376,70,-0.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10438,DP_DO1_168_m,1016,009376,70,0.17
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09857,DP_DO1_169_m,1016,009376,70,-1.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10535,DP_DO1_170_m,1016,009376,70,0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10383,DP_DO1_171_m,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09559,DP_DO1_172_m,1016,009376,70,-2.12
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10384,DP_DO1_173_m,1016,009376,70,0.03
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10065,DP_DO1_174_m,1016,009376,70,-0.8
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1035,DP_DO1_175_m,1016,009376,70,-0.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10627,DP_DO1_176_m,1016,009376,70,0.66
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10992,DP_DO1_177_m,1016,009376,70,1.61
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10591,DP_DO1_178_m,1016,009376,70,0.57
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10545,DP_DO1_179_m,1016,009376,70,0.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10234,DP_DO1_189_m,1016,009376,70,-0.36
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10621,DP_DO1_190_m,1016,009376,70,0.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10004,DP_DO1_205_m,1016,009376,70,-0.96
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10762,DP_DO1_206_m,1016,009376,70,1.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10377,DP_DO1_207_m,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1046,DP_DO1_208_m,1016,009376,70,0.23
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1031,DP_DO1_209_m,1016,009376,70,-0.16
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10278,DP_DO1_210_m,1016,009376,70,-0.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09757,DP_DO1_211_m,1016,009376,70,-1.6
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10503,DP_DO1_212_m,1016,009376,70,0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11259,DP_DO1_213_m,1016,009376,70,2.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11157,DP_DO1_214_m,1016,009376,70,2.04
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10463,DP_DO1_215_m,1016,009376,70,0.24
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10726,DP_DO1_217_m,1016,009376,70,0.92
110568,Hallgrimsson1,lm6_y,J:DO,m,0.0971,DP_DO1_218_m,1016,009376,70,-1.73
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10264,DP_DO1_219_m,1016,009376,70,-0.28
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10453,DP_DO1_220_m,1016,009376,70,0.21
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10244,DP_DO1_221_m,1016,009376,70,-0.33
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10243,DP_DO1_222_m,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10492,DP_DO1_223_m,1016,009376,70,0.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09953,DP_DO1_224_m,1016,009376,70,-1.09
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10079,DP_DO1_225_m,1016,009376,70,-0.76
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09795,DP_DO1_226_m,1016,009376,70,-1.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10377,DP_DO1_227_m,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09965,DP_DO1_253_m,1016,009376,70,-1.06
110568,Hallgrimsson1,lm6_y,J:DO,m,0.102,DP_DO1_254_m,1016,009376,70,-0.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10271,DP_DO1_255_m,1016,009376,70,-0.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10552,DP_DO1_256_m,1016,009376,70,0.47
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11007,DP_DO1_258_m,1016,009376,70,1.65
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10212,DP_DO1_259_m,1016,009376,70,-0.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09995,DP_DO1_260_m,1016,009376,70,-0.98
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09624,DP_DO1_261_m,1016,009376,70,-1.95
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10486,DP_DO1_262_m,1016,009376,70,0.3
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10433,DP_DO1_263_m,1016,009376,70,0.16
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10065,DP_DO1_266_m,1016,009376,70,-0.8
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10683,DP_DO1_267_m,1016,009376,70,0.81
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10824,DP_DO1_268_m,1016,009376,70,1.18
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11216,DP_DO1_272_m,1016,009376,70,2.2
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10132,DP_DO1_273_m,1016,009376,70,-0.63
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1038,DP_DO1_276_m,1016,009376,70,0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10258,DP_DO1_277_m,1016,009376,70,-0.3
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10228,DP_DO1_301_m,1016,009376,70,-0.38
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10352,DP_DO1_302_m,1016,009376,70,-0.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10181,DP_DO1_303_m,1016,009376,70,-0.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10768,DP_DO1_304_m,1016,009376,70,1.03
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11119,DP_DO1_305_m,1016,009376,70,1.94
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10695,DP_DO1_306_m,1016,009376,70,0.84
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09937,DP_DO1_308_m,1016,009376,70,-1.13
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10032,DP_DO1_316_m,1016,009376,70,-0.89
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10923,K_DO_1,1016,009376,70,1.43
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10837,K_DO_10,1016,009376,70,1.21
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1029,K_DO_12,1016,009376,70,-0.21
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09653,K_DO_13,1016,009376,70,-1.87
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10856,K_DO_14,1016,009376,70,1.26
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10203,K_DO_15,1016,009376,70,-0.44
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10878,K_DO_16,1016,009376,70,1.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11186,K_DO_17,1016,009376,70,2.12
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1049,K_DO_18,1016,009376,70,0.31
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11076,K_DO_19,1016,009376,70,1.83
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10878,K_DO_2,1016,009376,70,1.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10059,K_DO_20,1016,009376,70,-0.82
110568,Hallgrimsson1,lm6_y,J:DO,m,0.105,K_DO_21,1016,009376,70,0.33
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10149,K_DO_22,1016,009376,70,-0.58
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10364,K_DO_23,1016,009376,70,-0.02
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10702,K_DO_24,1016,009376,70,0.86
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09829,K_DO_25,1016,009376,70,-1.42
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10176,K_DO_26,1016,009376,70,-0.51
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11061,K_DO_27,1016,009376,70,1.79
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10012,K_DO_28,1016,009376,70,-0.94
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10126,K_DO_29,1016,009376,70,-0.64
110568,Hallgrimsson1,lm6_y,J:DO,m,0.11194,K_DO_3,1016,009376,70,2.14
110568,Hallgrimsson1,lm6_y,J:DO,m,0.1023,K_DO_30,1016,009376,70,-0.37
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10416,K_DO_31,1016,009376,70,0.11
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10022,K_DO_32,1016,009376,70,-0.91
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10522,K_DO_33,1016,009376,70,0.39
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10014,K_DO_34,1016,009376,70,-0.93
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10031,K_DO_35,1016,009376,70,-0.89
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09742,K_DO_36,1016,009376,70,-1.64
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09541,K_DO_37,1016,009376,70,-2.17
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09864,K_DO_38,1016,009376,70,-1.32
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10376,K_DO_39,1016,009376,70,0.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09984,K_DO_4,1016,009376,70,-1.01
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10451,K_DO_40,1016,009376,70,0.2
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09608,K_DO_41,1016,009376,70,-1.99
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10564,K_DO_42,1016,009376,70,0.5
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10263,K_DO_43,1016,009376,70,-0.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10631,K_DO_5,1016,009376,70,0.67
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10242,K_DO_6,1016,009376,70,-0.34
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09991,K_DO_60,1016,009376,70,-0.99
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10585,K_DO_65,1016,009376,70,0.55
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09816,K_DO_66,1016,009376,70,-1.45
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10485,K_DO_67,1016,009376,70,0.29
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09731,K_DO_68,1016,009376,70,-1.67
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10662,K_DO_69,1016,009376,70,0.75
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10777,K_DO_7,1016,009376,70,1.05
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10523,K_DO_70,1016,009376,70,0.39
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09745,K_DO_71,1016,009376,70,-1.63
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09892,K_DO_72,1016,009376,70,-1.25
110568,Hallgrimsson1,lm6_y,J:DO,m,0.09611,K_DO_73,1016,009376,70,-1.98
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10152,K_DO_74,1016,009376,70,-0.57
110568,Hallgrimsson1,lm6_y,J:DO,m,0.10338,K_DO_75,1016,009376,70,-0.09
