measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31827,CGDpheno1,MCV,PL/J,m,46,456928,318,000680,14,-0.40
31827,CGDpheno1,MCV,PL/J,m,45.8,456934,318,000680,14,-0.62
31827,CGDpheno1,MCV,PL/J,m,47,456938,318,000680,14,0.67
31827,CGDpheno1,MCV,PL/J,m,44.9,456936,318,000680,14,-1.58
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,48.8,500462,318,005052,192,1.15
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,46.5,500460,318,005052,192,-0.22
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,44.1,498782,318,005052,192,-1.65
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,48.4,498780,318,005052,192,0.92
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,46.9,498776,318,005052,192,0.02
31827,CGDpheno1,MCV,PN/nBSwUmabJ,f,46.5,498774,318,005052,192,-0.22
31827,CGDpheno1,MCV,PN/nBSwUmabJ,m,47.1,498786,318,005052,192,-0.47
31827,CGDpheno1,MCV,PN/nBSwUmabJ,m,47.5,500470,318,005052,192,0.20
31827,CGDpheno1,MCV,PN/nBSwUmabJ,m,47.8,498784,318,005052,192,0.70
31827,CGDpheno1,MCV,PN/nBSwUmabJ,m,48,500468,318,005052,192,1.04
31827,CGDpheno1,MCV,PN/nBSwUmabJ,m,46.5,498788,318,005052,192,-1.47
31827,CGDpheno1,MCV,PWD/PhJ,f,48.4,458829,318,004660,101,0.37
31827,CGDpheno1,MCV,PWD/PhJ,f,47.8,458837,318,004660,101,-0.68
31827,CGDpheno1,MCV,PWD/PhJ,f,48.2,458835,318,004660,101,0.02
31827,CGDpheno1,MCV,PWD/PhJ,f,48.3,458833,318,004660,101,0.20
31827,CGDpheno1,MCV,PWD/PhJ,f,47.5,458831,318,004660,101,-1.21
31827,CGDpheno1,MCV,PWD/PhJ,f,48.7,458827,318,004660,101,0.90
31827,CGDpheno1,MCV,PWD/PhJ,f,49.1,458825,318,004660,101,1.61
31827,CGDpheno1,MCV,PWD/PhJ,f,47.5,458823,318,004660,101,-1.21
31827,CGDpheno1,MCV,PWD/PhJ,m,48.1,458841,318,004660,101,-0.64
31827,CGDpheno1,MCV,PWD/PhJ,m,48.6,458843,318,004660,101,-0.22
31827,CGDpheno1,MCV,PWD/PhJ,m,49,458845,318,004660,101,0.11
31827,CGDpheno1,MCV,PWD/PhJ,m,48.5,458847,318,004660,101,-0.30
31827,CGDpheno1,MCV,PWD/PhJ,m,48.3,458849,318,004660,101,-0.47
31827,CGDpheno1,MCV,PWD/PhJ,m,49.1,458851,318,004660,101,0.20
31827,CGDpheno1,MCV,PWD/PhJ,m,51.6,458853,318,004660,101,2.29
31827,CGDpheno1,MCV,PWD/PhJ,m,47.7,458839,318,004660,101,-0.97
31827,CGDpheno1,MCV,PWK/PhJ,f,46.7,460045,318,003715,217,-0.55
31827,CGDpheno1,MCV,PWK/PhJ,f,47.3,460043,318,003715,217,0.16
31827,CGDpheno1,MCV,PWK/PhJ,f,46.4,460041,318,003715,217,-0.91
31827,CGDpheno1,MCV,PWK/PhJ,f,47,460039,318,003715,217,-0.19
31827,CGDpheno1,MCV,PWK/PhJ,f,46.9,460037,318,003715,217,-0.31
31827,CGDpheno1,MCV,PWK/PhJ,f,46.7,460035,318,003715,217,-0.55
31827,CGDpheno1,MCV,PWK/PhJ,f,47.2,460049,318,003715,217,0.04
31827,CGDpheno1,MCV,PWK/PhJ,f,49.1,460047,318,003715,217,2.32
31827,CGDpheno1,MCV,PWK/PhJ,m,47.1,460063,318,003715,217,0.47
31827,CGDpheno1,MCV,PWK/PhJ,m,46.7,460059,318,003715,217,0.00
31827,CGDpheno1,MCV,PWK/PhJ,m,46.6,460057,318,003715,217,-0.12
31827,CGDpheno1,MCV,PWK/PhJ,m,46,460055,318,003715,217,-0.82
31827,CGDpheno1,MCV,PWK/PhJ,m,46.5,460053,318,003715,217,-0.23
31827,CGDpheno1,MCV,PWK/PhJ,m,48.6,460051,318,003715,217,2.21
31827,CGDpheno1,MCV,PWK/PhJ,m,46.1,460065,318,003715,217,-0.70
31827,CGDpheno1,MCV,PWK/PhJ,m,46,460061,318,003715,217,-0.82
31827,CGDpheno1,MCV,RBA/DnJ,f,47.4,496176,318,000874,136,1.31
31827,CGDpheno1,MCV,RBA/DnJ,f,45.2,465233,318,000874,136,-1.72
31827,CGDpheno1,MCV,RBA/DnJ,f,46.9,487540,318,000874,136,0.62
31827,CGDpheno1,MCV,RBA/DnJ,f,46.3,487542,318,000874,136,-0.21
31827,CGDpheno1,MCV,RBA/DnJ,f,45.8,496168,318,000874,136,-0.89
31827,CGDpheno1,MCV,RBA/DnJ,f,47.2,496170,318,000874,136,1.03
31827,CGDpheno1,MCV,RBA/DnJ,f,46.3,496172,318,000874,136,-0.21
31827,CGDpheno1,MCV,RBA/DnJ,f,46.5,496174,318,000874,136,0.07
31827,CGDpheno1,MCV,RBA/DnJ,m,46.2,465221,318,000874,136,0.13
31827,CGDpheno1,MCV,RBA/DnJ,m,45.4,465223,318,000874,136,-0.60
31827,CGDpheno1,MCV,RBA/DnJ,m,46.9,465225,318,000874,136,0.76
31827,CGDpheno1,MCV,RBA/DnJ,m,45.5,465227,318,000874,136,-0.51
31827,CGDpheno1,MCV,RBA/DnJ,m,45.3,465229,318,000874,136,-0.70
31827,CGDpheno1,MCV,RBA/DnJ,m,45.4,465231,318,000874,136,-0.60
31827,CGDpheno1,MCV,RBA/DnJ,m,48.4,484206,318,000874,136,2.13
31827,CGDpheno1,MCV,RBA/DnJ,m,45.4,484208,318,000874,136,-0.60
31827,CGDpheno1,MCV,RBF/DnJ,f,50.6,451235,318,000726,33,0.94
31827,CGDpheno1,MCV,RBF/DnJ,f,48.6,451234,318,000726,33,-0.64
31827,CGDpheno1,MCV,RBF/DnJ,f,48.3,454051,318,000726,33,-0.88
31827,CGDpheno1,MCV,RBF/DnJ,f,51.3,451236,318,000726,33,1.50
31827,CGDpheno1,MCV,RBF/DnJ,f,48.4,451224,318,000726,33,-0.80
31827,CGDpheno1,MCV,RBF/DnJ,f,48.9,451225,318,000726,33,-0.41
31827,CGDpheno1,MCV,RBF/DnJ,f,48.3,451226,318,000726,33,-0.88
31827,CGDpheno1,MCV,RBF/DnJ,f,49.1,451227,318,000726,33,-0.25
31827,CGDpheno1,MCV,RBF/DnJ,f,51.2,451228,318,000726,33,1.42
31827,CGDpheno1,MCV,RBF/DnJ,m,48.2,451233,318,000726,33,0.26
31827,CGDpheno1,MCV,RBF/DnJ,m,47.2,451229,318,000726,33,-0.73
31827,CGDpheno1,MCV,RBF/DnJ,m,47.9,451231,318,000726,33,-0.04
31827,CGDpheno1,MCV,RBF/DnJ,m,49,451232,318,000726,33,1.05
31827,CGDpheno1,MCV,RBF/DnJ,m,45.9,454053,318,000726,33,-2.02
31827,CGDpheno1,MCV,RBF/DnJ,m,49,451239,318,000726,33,1.05
31827,CGDpheno1,MCV,RBF/DnJ,m,48.2,451238,318,000726,33,0.26
31827,CGDpheno1,MCV,RBF/DnJ,m,48.1,451237,318,000726,33,0.16
31827,CGDpheno1,MCV,RF/J,f,47.4,465287,318,000682,74,1.61
31827,CGDpheno1,MCV,RF/J,f,47.1,465289,318,000682,74,1.08
31827,CGDpheno1,MCV,RF/J,f,46.5,465291,318,000682,74,0.02
31827,CGDpheno1,MCV,RF/J,f,46.1,465293,318,000682,74,-0.68
31827,CGDpheno1,MCV,RF/J,f,45.8,465295,318,000682,74,-1.21
31827,CGDpheno1,MCV,RF/J,f,46.8,465281,318,000682,74,0.55
31827,CGDpheno1,MCV,RF/J,f,46,465283,318,000682,74,-0.86
31827,CGDpheno1,MCV,RF/J,f,46.2,465285,318,000682,74,-0.51
31827,CGDpheno1,MCV,RF/J,m,46.1,470441,318,000682,74,0.02
31827,CGDpheno1,MCV,RF/J,m,45.8,470443,318,000682,74,-0.22
31827,CGDpheno1,MCV,RF/J,m,46.2,473465,318,000682,74,0.10
31827,CGDpheno1,MCV,RF/J,m,48.5,470445,318,000682,74,1.98
31827,CGDpheno1,MCV,RF/J,m,46.7,473463,318,000682,74,0.51
31827,CGDpheno1,MCV,RF/J,m,44.2,465299,318,000682,74,-1.53
31827,CGDpheno1,MCV,RF/J,m,45.7,467188,318,000682,74,-0.31
31827,CGDpheno1,MCV,RF/J,m,45.4,467190,318,000682,74,-0.55
31827,CGDpheno1,MCV,RIIIS/J,f,50.6,467192,318,000683,26,0.88
31827,CGDpheno1,MCV,RIIIS/J,f,50.5,465275,318,000683,26,0.73
31827,CGDpheno1,MCV,RIIIS/J,f,48.5,465273,318,000683,26,-2.20
31827,CGDpheno1,MCV,RIIIS/J,f,49.9,465271,318,000683,26,-0.15
31827,CGDpheno1,MCV,RIIIS/J,f,50.6,473493,318,000683,26,0.88
31827,CGDpheno1,MCV,RIIIS/J,f,49.9,467198,318,000683,26,-0.15
31827,CGDpheno1,MCV,RIIIS/J,f,50,467196,318,000683,26,0.00
31827,CGDpheno1,MCV,RIIIS/J,f,50,467194,318,000683,26,0.00
31827,CGDpheno1,MCV,RIIIS/J,m,50.3,467200,318,000683,26,1.40
31827,CGDpheno1,MCV,RIIIS/J,m,47.2,465277,318,000683,26,-1.19
31827,CGDpheno1,MCV,RIIIS/J,m,49.5,467202,318,000683,26,0.73
31827,CGDpheno1,MCV,RIIIS/J,m,47.9,473497,318,000683,26,-0.61
31827,CGDpheno1,MCV,RIIIS/J,m,49.6,473495,318,000683,26,0.81
31827,CGDpheno1,MCV,RIIIS/J,m,47.7,467206,318,000683,26,-0.77
31827,CGDpheno1,MCV,RIIIS/J,m,49.4,467204,318,000683,26,0.65
31827,CGDpheno1,MCV,RIIIS/J,m,47.4,465279,318,000683,26,-1.02
31827,CGDpheno1,MCV,SB/LeJ,f,51.2,473517,318,000269,131,0.78
31827,CGDpheno1,MCV,SB/LeJ,f,50.3,488796,318,000269,131,-0.31
31827,CGDpheno1,MCV,SB/LeJ,f,49.8,480432,318,000269,131,-0.92
31827,CGDpheno1,MCV,SB/LeJ,f,50.3,480430,318,000269,131,-0.31
31827,CGDpheno1,MCV,SB/LeJ,f,49.4,480428,318,000269,131,-1.40
31827,CGDpheno1,MCV,SB/LeJ,f,51.6,477006,318,000269,131,1.26
31827,CGDpheno1,MCV,SB/LeJ,f,51.3,473515,318,000269,131,0.90
31827,CGDpheno1,MCV,SB/LeJ,m,49.1,488800,318,000269,131,-1.32
31827,CGDpheno1,MCV,SB/LeJ,m,50.5,488798,318,000269,131,0.00
31827,CGDpheno1,MCV,SB/LeJ,m,50.7,480438,318,000269,131,0.19
31827,CGDpheno1,MCV,SB/LeJ,m,52.7,480436,318,000269,131,2.07
31827,CGDpheno1,MCV,SB/LeJ,m,50.9,480434,318,000269,131,0.38
31827,CGDpheno1,MCV,SB/LeJ,m,50.4,477008,318,000269,131,-0.09
31827,CGDpheno1,MCV,SB/LeJ,m,50,473521,318,000269,131,-0.47
31827,CGDpheno1,MCV,SB/LeJ,m,49.7,473519,318,000269,131,-0.75
31827,CGDpheno1,MCV,SEA/GnJ,f,48,477012,318,000644,29,0.34
31827,CGDpheno1,MCV,SEA/GnJ,f,46.4,480444,318,000644,29,-1.72
31827,CGDpheno1,MCV,SEA/GnJ,f,48.4,470048,318,000644,29,0.86
31827,CGDpheno1,MCV,SEA/GnJ,f,48.2,470046,318,000644,29,0.60
31827,CGDpheno1,MCV,SEA/GnJ,f,47.2,470042,318,000644,29,-0.69
31827,CGDpheno1,MCV,SEA/GnJ,f,48.2,470040,318,000644,29,0.60
31827,CGDpheno1,MCV,SEA/GnJ,m,47.6,470056,318,000644,29,-0.07
31827,CGDpheno1,MCV,SEA/GnJ,m,45.8,477016,318,000644,29,-1.24
31827,CGDpheno1,MCV,SEA/GnJ,m,47.6,470052,318,000644,29,-0.07
31827,CGDpheno1,MCV,SEA/GnJ,m,45.7,480442,318,000644,29,-1.30
31827,CGDpheno1,MCV,SEA/GnJ,m,48.5,480440,318,000644,29,0.52
31827,CGDpheno1,MCV,SEA/GnJ,m,48.9,470054,318,000644,29,0.78
31827,CGDpheno1,MCV,SEA/GnJ,m,49.8,477014,318,000644,29,1.37
31827,CGDpheno1,MCV,SF/CamEiJ,f,53.1,512430,318,000280,159,0.72
31827,CGDpheno1,MCV,SF/CamEiJ,f,52.4,512434,318,000280,159,0.18
31827,CGDpheno1,MCV,SF/CamEiJ,f,50.6,513962,318,000280,159,-1.22
31827,CGDpheno1,MCV,SF/CamEiJ,f,51,513960,318,000280,159,-0.91
31827,CGDpheno1,MCV,SF/CamEiJ,f,54.4,513958,318,000280,159,1.73
31827,CGDpheno1,MCV,SF/CamEiJ,f,51.7,513964,318,000280,159,-0.37
31827,CGDpheno1,MCV,SF/CamEiJ,f,52,512432,318,000280,159,-0.13
31827,CGDpheno1,MCV,SF/CamEiJ,m,55.4,514162,318,000280,159,1.67
31827,CGDpheno1,MCV,SF/CamEiJ,m,53.6,512440,318,000280,159,0.19
31827,CGDpheno1,MCV,SF/CamEiJ,m,52.4,512438,318,000280,159,-0.79
31827,CGDpheno1,MCV,SF/CamEiJ,m,53.2,512436,318,000280,159,-0.13
31827,CGDpheno1,MCV,SF/CamEiJ,m,53.5,507930,318,000280,159,0.11
31827,CGDpheno1,MCV,SF/CamEiJ,m,54.7,507928,318,000280,159,1.09
31827,CGDpheno1,MCV,SF/CamEiJ,m,51.9,507926,318,000280,159,-1.20
31827,CGDpheno1,MCV,SF/CamEiJ,m,52.2,512442,318,000280,159,-0.95
31827,CGDpheno1,MCV,SJL/J,f,50.2,451195,318,000686,17,-0.37
31827,CGDpheno1,MCV,SJL/J,f,51.6,451194,318,000686,17,1.81
31827,CGDpheno1,MCV,SJL/J,f,50.5,451193,318,000686,17,0.10
31827,CGDpheno1,MCV,SJL/J,f,50.4,451192,318,000686,17,-0.06
31827,CGDpheno1,MCV,SJL/J,f,50.6,451197,318,000686,17,0.25
31827,CGDpheno1,MCV,SJL/J,f,50.9,451198,318,000686,17,0.72
31827,CGDpheno1,MCV,SJL/J,f,49.7,451199,318,000686,17,-1.15
31827,CGDpheno1,MCV,SJL/J,f,49.6,451196,318,000686,17,-1.30
31827,CGDpheno1,MCV,SJL/J,m,54.6,451205,318,000686,17,0.75
31827,CGDpheno1,MCV,SJL/J,m,50.3,483556,318,000686,17,-0.86
31827,CGDpheno1,MCV,SJL/J,m,49.6,451200,318,000686,17,-1.12
31827,CGDpheno1,MCV,SJL/J,m,55.8,451204,318,000686,17,1.20
31827,CGDpheno1,MCV,SJL/J,m,52.7,451203,318,000686,17,0.04
31827,CGDpheno1,MCV,SKIVE/EiJ,f,45.9,465189,318,001393,100,0.07
31827,CGDpheno1,MCV,SKIVE/EiJ,f,44.8,465187,318,001393,100,-0.67
31827,CGDpheno1,MCV,SKIVE/EiJ,f,46.8,465185,318,001393,100,0.67
31827,CGDpheno1,MCV,SKIVE/EiJ,f,48.3,465183,318,001393,100,1.68
31827,CGDpheno1,MCV,SKIVE/EiJ,f,47.1,465181,318,001393,100,0.88
31827,CGDpheno1,MCV,SKIVE/EiJ,f,44.9,463801,318,001393,100,-0.61
31827,CGDpheno1,MCV,SKIVE/EiJ,f,44,463799,318,001393,100,-1.21
31827,CGDpheno1,MCV,SKIVE/EiJ,f,44.6,463797,318,001393,100,-0.81
31827,CGDpheno1,MCV,SKIVE/EiJ,m,45.8,465191,318,001393,100,0.85
31827,CGDpheno1,MCV,SKIVE/EiJ,m,44.8,465197,318,001393,100,-0.66
31827,CGDpheno1,MCV,SKIVE/EiJ,m,45.1,463803,318,001393,100,-0.21
31827,CGDpheno1,MCV,SKIVE/EiJ,m,46,463805,318,001393,100,1.15
31827,CGDpheno1,MCV,SKIVE/EiJ,m,44.8,465201,318,001393,100,-0.66
31827,CGDpheno1,MCV,SKIVE/EiJ,m,46.2,465199,318,001393,100,1.46
31827,CGDpheno1,MCV,SKIVE/EiJ,m,44.7,465195,318,001393,100,-0.81
31827,CGDpheno1,MCV,SKIVE/EiJ,m,44.5,465193,318,001393,100,-1.12
31827,CGDpheno1,MCV,SM/J,f,49.1,444663,318,000687,31,1.26
31827,CGDpheno1,MCV,SM/J,f,48,444661,318,000687,31,-0.65
31827,CGDpheno1,MCV,SM/J,f,49,444660,318,000687,31,1.08
31827,CGDpheno1,MCV,SM/J,f,47.5,444662,318,000687,31,-1.52
31827,CGDpheno1,MCV,SM/J,f,48.4,444667,318,000687,31,0.04
31827,CGDpheno1,MCV,SM/J,f,48.8,444666,318,000687,31,0.74
31827,CGDpheno1,MCV,SM/J,f,48.4,444665,318,000687,31,0.04
31827,CGDpheno1,MCV,SM/J,f,47.8,444664,318,000687,31,-1.00
31827,CGDpheno1,MCV,SM/J,m,49.6,458749,318,000687,31,-1.35
31827,CGDpheno1,MCV,SM/J,m,50.2,458747,318,000687,31,-0.71
31827,CGDpheno1,MCV,SM/J,m,50,458745,318,000687,31,-0.92
31827,CGDpheno1,MCV,SM/J,m,50.8,458755,318,000687,31,-0.07
31827,CGDpheno1,MCV,SM/J,m,51.4,458753,318,000687,31,0.57
31827,CGDpheno1,MCV,SM/J,m,52.5,458759,318,000687,31,1.75
31827,CGDpheno1,MCV,SM/J,m,51.5,458757,318,000687,31,0.68
31827,CGDpheno1,MCV,SM/J,m,50.9,458751,318,000687,31,0.04
31827,CGDpheno1,MCV,SOD1/EiJ,f,47.6,509298,318,001224,133,-1.02
31827,CGDpheno1,MCV,SOD1/EiJ,f,47.6,509302,318,001224,133,-1.02
31827,CGDpheno1,MCV,SOD1/EiJ,f,48.2,509304,318,001224,133,-0.68
31827,CGDpheno1,MCV,SOD1/EiJ,f,48.4,509306,318,001224,133,-0.57
31827,CGDpheno1,MCV,SOD1/EiJ,f,52,509308,318,001224,133,1.47
31827,CGDpheno1,MCV,SOD1/EiJ,f,49.7,509310,318,001224,133,0.17
31827,CGDpheno1,MCV,SOD1/EiJ,f,51.8,509312,318,001224,133,1.36
31827,CGDpheno1,MCV,SOD1/EiJ,f,49.9,509300,318,001224,133,0.28
31827,CGDpheno1,MCV,SOD1/EiJ,m,49.6,508604,318,001224,133,1.21
31827,CGDpheno1,MCV,SOD1/EiJ,m,47.5,511052,318,001224,133,-0.98
31827,CGDpheno1,MCV,SOD1/EiJ,m,48.4,511050,318,001224,133,-0.04
31827,CGDpheno1,MCV,SOD1/EiJ,m,49.1,509316,318,001224,133,0.69
31827,CGDpheno1,MCV,SOD1/EiJ,m,49.6,509314,318,001224,133,1.21
31827,CGDpheno1,MCV,SOD1/EiJ,m,48.6,508606,318,001224,133,0.17
31827,CGDpheno1,MCV,SOD1/EiJ,m,47.4,508602,318,001224,133,-1.08
31827,CGDpheno1,MCV,SOD1/EiJ,m,47.3,508600,318,001224,133,-1.19
31827,CGDpheno1,MCV,SPRET/EiJ,f,47.1,473709,318,001146,39,0.00
31827,CGDpheno1,MCV,SPRET/EiJ,f,48.1,473711,318,001146,39,0.67
31827,CGDpheno1,MCV,SPRET/EiJ,f,49.2,473713,318,001146,39,1.40
31827,CGDpheno1,MCV,SPRET/EiJ,f,44.9,469990,318,001146,39,-1.47
31827,CGDpheno1,MCV,SPRET/EiJ,f,45.4,469992,318,001146,39,-1.13
31827,CGDpheno1,MCV,SPRET/EiJ,f,47.6,470527,318,001146,39,0.33
31827,CGDpheno1,MCV,SPRET/EiJ,f,47.4,473705,318,001146,39,0.20
31827,CGDpheno1,MCV,SPRET/EiJ,m,45.8,473717,318,001146,39,-0.22
31827,CGDpheno1,MCV,SPRET/EiJ,m,44.1,469994,318,001146,39,-1.14
31827,CGDpheno1,MCV,SPRET/EiJ,m,47.2,471439,318,001146,39,0.54
31827,CGDpheno1,MCV,SPRET/EiJ,m,48.8,471445,318,001146,39,1.41
31827,CGDpheno1,MCV,SPRET/EiJ,m,45.1,473715,318,001146,39,-0.60
31827,CGDpheno1,MCV,SWR/J,f,52.3,467270,318,000689,12,-0.10
31827,CGDpheno1,MCV,SWR/J,f,52,467242,318,000689,12,-0.39
31827,CGDpheno1,MCV,SWR/J,f,51.2,467262,318,000689,12,-1.16
31827,CGDpheno1,MCV,SWR/J,f,51.5,467264,318,000689,12,-0.87
31827,CGDpheno1,MCV,SWR/J,f,51.9,467266,318,000689,12,-0.48
31827,CGDpheno1,MCV,SWR/J,f,54.1,467268,318,000689,12,1.64
31827,CGDpheno1,MCV,SWR/J,f,53.8,479936,318,000689,12,1.35
31827,CGDpheno1,MCV,SWR/J,f,52.4,474297,318,000689,12,0.00
31827,CGDpheno1,MCV,SWR/J,m,51.6,456864,318,000689,12,0.59
31827,CGDpheno1,MCV,SWR/J,m,51.4,456868,318,000689,12,0.40
31827,CGDpheno1,MCV,SWR/J,m,50,456870,318,000689,12,-0.96
31827,CGDpheno1,MCV,SWR/J,m,50.9,456872,318,000689,12,-0.08
31827,CGDpheno1,MCV,SWR/J,m,50.7,456874,318,000689,12,-0.28
31827,CGDpheno1,MCV,SWR/J,m,53,467303,318,000689,12,1.95
31827,CGDpheno1,MCV,SWR/J,m,49.7,456862,318,000689,12,-1.25
31827,CGDpheno1,MCV,SWR/J,m,50.6,456866,318,000689,12,-0.38
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,51.2,470435,318,005314,46,1.58
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,49.6,470433,318,005314,46,-1.42
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,49.9,470431,318,005314,46,-0.86
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,50.2,470427,318,005314,46,-0.30
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,50.6,470429,318,005314,46,0.46
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,50.7,470425,318,005314,46,0.64
31827,CGDpheno1,MCV,TALLYHO/JngJ,f,50.3,470439,318,005314,46,-0.11
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,50,467220,318,005314,46,0.04
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,49.6,467222,318,005314,46,-1.27
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,49.7,467218,318,005314,46,-0.94
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,49.9,467216,318,005314,46,-0.29
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,50.1,467214,318,005314,46,0.37
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,50.5,467212,318,005314,46,1.68
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,49.8,467210,318,005314,46,-0.62
31827,CGDpheno1,MCV,TALLYHO/JngJ,m,50.3,467208,318,005314,46,1.03
31827,CGDpheno1,MCV,TIRANO/EiJ,f,48.7,463807,318,000929,134,-1.20
31827,CGDpheno1,MCV,TIRANO/EiJ,f,49.9,465169,318,000929,134,-0.56
31827,CGDpheno1,MCV,TIRANO/EiJ,f,49.6,465171,318,000929,134,-0.72
31827,CGDpheno1,MCV,TIRANO/EiJ,f,52,484210,318,000929,134,0.58
31827,CGDpheno1,MCV,TIRANO/EiJ,f,54.7,483536,318,000929,134,2.04
31827,CGDpheno1,MCV,TIRANO/EiJ,f,50.6,483534,318,000929,134,-0.18
31827,CGDpheno1,MCV,TIRANO/EiJ,f,51.5,465173,318,000929,134,0.31
31827,CGDpheno1,MCV,TIRANO/EiJ,f,50.4,484212,318,000929,134,-0.28
31827,CGDpheno1,MCV,TIRANO/EiJ,m,48.6,463811,318,000929,134,-1.28
31827,CGDpheno1,MCV,TIRANO/EiJ,m,50,463813,318,000929,134,-0.28
31827,CGDpheno1,MCV,TIRANO/EiJ,m,50,463809,318,000929,134,-0.28
31827,CGDpheno1,MCV,TIRANO/EiJ,m,52.9,465177,318,000929,134,1.78
31827,CGDpheno1,MCV,TIRANO/EiJ,m,50.6,483538,318,000929,134,0.14
31827,CGDpheno1,MCV,TIRANO/EiJ,m,50.3,465175,318,000929,134,-0.07
31827,CGDpheno1,MCV,WSB/EiJ,f,46.8,474299,318,001145,42,-0.49
31827,CGDpheno1,MCV,WSB/EiJ,f,47.9,474309,318,001145,42,0.66
31827,CGDpheno1,MCV,WSB/EiJ,f,48.4,479930,318,001145,42,1.18
31827,CGDpheno1,MCV,WSB/EiJ,f,48.2,476918,318,001145,42,0.97
31827,CGDpheno1,MCV,WSB/EiJ,f,47.4,476916,318,001145,42,0.13
31827,CGDpheno1,MCV,WSB/EiJ,f,46.1,474313,318,001145,42,-1.22
31827,CGDpheno1,MCV,WSB/EiJ,f,46.1,474311,318,001145,42,-1.22
31827,CGDpheno1,MCV,WSB/EiJ,m,47.2,474303,318,001145,42,-0.23
31827,CGDpheno1,MCV,WSB/EiJ,m,48.3,462901,318,001145,42,0.97
31827,CGDpheno1,MCV,WSB/EiJ,m,47.9,462905,318,001145,42,0.53
31827,CGDpheno1,MCV,WSB/EiJ,m,46.5,462903,318,001145,42,-1.00
31827,CGDpheno1,MCV,WSB/EiJ,m,47.9,474305,318,001145,42,0.53
31827,CGDpheno1,MCV,WSB/EiJ,m,45.9,474307,318,001145,42,-1.65
31827,CGDpheno1,MCV,WSB/EiJ,m,48.2,476920,318,001145,42,0.86
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,55.8,496574,318,001392,80,1.11
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,54.4,496572,318,001392,80,0.15
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,53.9,496570,318,001392,80,-0.20
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,54.3,496568,318,001392,80,0.08
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,51.4,496580,318,001392,80,-1.91
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,55.9,513950,318,001392,80,1.17
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,54.7,513952,318,001392,80,0.35
31827,CGDpheno1,MCV,ZALENDE/EiJ,f,53.1,513956,318,001392,80,-0.75
31827,CGDpheno1,MCV,ZALENDE/EiJ,m,54.9,496164,318,001392,80,0.87
31827,CGDpheno1,MCV,ZALENDE/EiJ,m,51,495238,318,001392,80,-1.14
31827,CGDpheno1,MCV,ZALENDE/EiJ,m,55.5,496162,318,001392,80,1.17
31827,CGDpheno1,MCV,ZALENDE/EiJ,m,52.9,495242,318,001392,80,-0.16
31827,CGDpheno1,MCV,ZALENDE/EiJ,m,51.8,495240,318,001392,80,-0.73
