measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0231,DO488,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02566,DO489,1016,009376,70,0.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0202,DO490,1016,009376,70,-0.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02341,DO491,1016,009376,70,-0.14
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01058,DO492,1016,009376,70,-2.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02638,DO493,1016,009376,70,0.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02193,DO494,1016,009376,70,-0.36
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03184,DO495,1016,009376,70,1.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0275,DO496,1016,009376,70,0.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01937,DO497,1016,009376,70,-0.74
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01752,DO498,1016,009376,70,-1.01
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02709,DO499,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01924,DO500,1016,009376,70,-0.76
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01513,DO501,1016,009376,70,-1.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01693,DO502,1016,009376,70,-1.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01465,DO503,1016,009376,70,-1.44
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01915,DO504,1016,009376,70,-0.77
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01331,DO505,1016,009376,70,-1.63
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02279,DO506,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02412,DO507,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0277,DO508,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0244,DO509,1016,009376,70,0.01
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02415,DO510,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01725,DO511,1016,009376,70,-1.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02798,DO512,1016,009376,70,0.54
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02141,DO513,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02063,DO514,1016,009376,70,-0.55
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02822,DO515,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03279,DO516,1016,009376,70,1.25
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02401,DO517,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02156,DO518,1016,009376,70,-0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0176,DO519,1016,009376,70,-1.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02749,DO520,1016,009376,70,0.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02643,DO61,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01919,DO62,1016,009376,70,-0.76
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03375,DO63,1016,009376,70,1.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02202,DO64,1016,009376,70,-0.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02308,DO65,1016,009376,70,-0.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02013,DO66,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03314,DO67,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02099,DO68,1016,009376,70,-0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02817,DO69,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03237,DO70,1016,009376,70,1.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02317,DO71,1016,009376,70,-0.17
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03772,DO72,1016,009376,70,1.98
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03398,DO73,1016,009376,70,1.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02389,DO74,1016,009376,70,-0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03076,DO75,1016,009376,70,0.95
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03294,DO76,1016,009376,70,1.27
110553,Hallgrimsson1,lm1_y,J:DO,m,0.021,DO77,1016,009376,70,-0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01621,DO78,1016,009376,70,-1.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02947,DO79,1016,009376,70,0.76
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02861,DO80,1016,009376,70,0.63
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03538,DO81,1016,009376,70,1.64
110553,Hallgrimsson1,lm1_y,J:DO,m,0.04603,DO82,1016,009376,70,3.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03049,DO83,1016,009376,70,0.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0278,DO84,1016,009376,70,0.51
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02768,DO85,1016,009376,70,0.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02437,DO86,1016,009376,70,0.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03009,DO87,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02958,DO88,1016,009376,70,0.78
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03177,DO89,1016,009376,70,1.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03244,DO90,1016,009376,70,1.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02591,DO91,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03315,DO92,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02927,DO93,1016,009376,70,0.73
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02958,DO94,1016,009376,70,0.78
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02452,DO95,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03538,DO96,1016,009376,70,1.64
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03594,DO97,1016,009376,70,1.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03666,DO98,1016,009376,70,1.82
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02183,DO99,1016,009376,70,-0.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02424,DP_DO1_012_m,1016,009376,70,-0.02
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01819,DP_DO1_013_m,1016,009376,70,-0.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01975,DP_DO1_014_m,1016,009376,70,-0.68
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01278,DP_DO1_015_m,1016,009376,70,-1.71
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02684,DP_DO1_016_m,1016,009376,70,0.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01517,DP_DO1_019_m,1016,009376,70,-1.36
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02942,DP_DO1_020_m,1016,009376,70,0.75
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03044,DP_DO1_021_m,1016,009376,70,0.9
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03248,DP_DO1_022_m,1016,009376,70,1.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02819,DP_DO1_023_m,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02908,DP_DO1_024_m,1016,009376,70,0.7
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01523,DP_DO1_025_m,1016,009376,70,-1.35
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02973,DP_DO1_026_m,1016,009376,70,0.8
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02601,DP_DO1_027_m,1016,009376,70,0.25
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02486,DP_DO1_028_m,1016,009376,70,0.08
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01944,DP_DO1_029_m,1016,009376,70,-0.73
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02484,DP_DO1_030_m,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03417,DP_DO1_031_m,1016,009376,70,1.46
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03661,DP_DO1_032_m,1016,009376,70,1.82
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03138,DP_DO1_033_m,1016,009376,70,1.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02253,DP_DO1_034_m,1016,009376,70,-0.27
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01897,DP_DO1_035_m,1016,009376,70,-0.8
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02915,DP_DO1_036_m,1016,009376,70,0.71
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02347,DP_DO1_037_m,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0292,DP_DO1_049_m,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03133,DP_DO1_050_m,1016,009376,70,1.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02481,DP_DO1_051_m,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02142,DP_DO1_052_m,1016,009376,70,-0.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01977,DP_DO1_053_m,1016,009376,70,-0.68
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02658,DP_DO1_054_m,1016,009376,70,0.33
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02822,DP_DO1_055_m,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01927,DP_DO1_056_m,1016,009376,70,-0.75
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02726,DP_DO1_057_m,1016,009376,70,0.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02363,DP_DO1_058_m,1016,009376,70,-0.11
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0349,DP_DO1_059_m,1016,009376,70,1.56
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02219,DP_DO1_060_m,1016,009376,70,-0.32
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01375,DP_DO1_061_m,1016,009376,70,-1.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.04102,DP_DO1_084_m,1016,009376,70,2.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03294,DP_DO1_085_m,1016,009376,70,1.27
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01431,DP_DO1_086_m,1016,009376,70,-1.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02399,DP_DO1_087_m,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02058,DP_DO1_088_m,1016,009376,70,-0.56
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0311,DP_DO1_089_m,1016,009376,70,1.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03507,DP_DO1_090_m,1016,009376,70,1.59
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02645,DP_DO1_091_m,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02505,DP_DO1_092_m,1016,009376,70,0.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02942,DP_DO1_093_m,1016,009376,70,0.75
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02547,DP_DO1_094_m,1016,009376,70,0.17
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01872,DP_DO1_095_m,1016,009376,70,-0.83
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03519,DP_DO1_096_m,1016,009376,70,1.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01771,DP_DO1_108_m,1016,009376,70,-0.98
110553,Hallgrimsson1,lm1_y,J:DO,m,0.027,DP_DO1_109_m,1016,009376,70,0.39
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02557,DP_DO1_111_m,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02821,DP_DO1_112_m,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03258,DP_DO1_113_m,1016,009376,70,1.22
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03056,DP_DO1_114_m,1016,009376,70,0.92
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03311,DP_DO1_116_m,1016,009376,70,1.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03109,DP_DO1_117_m,1016,009376,70,1.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03011,DP_DO1_118_m,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03139,DP_DO1_119_m,1016,009376,70,1.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01982,DP_DO1_120_m,1016,009376,70,-0.67
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03005,DP_DO1_121_m,1016,009376,70,0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03252,DP_DO1_122_m,1016,009376,70,1.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02808,DP_DO1_123_m,1016,009376,70,0.55
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01887,DP_DO1_124_m,1016,009376,70,-0.81
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02835,DP_DO1_125_m,1016,009376,70,0.59
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02793,DP_DO1_126_m,1016,009376,70,0.53
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0336,DP_DO1_127_m,1016,009376,70,1.37
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02836,DP_DO1_128_m,1016,009376,70,0.6
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02923,DP_DO1_129_m,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03046,DP_DO1_130_m,1016,009376,70,0.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02637,DP_DO1_131_m,1016,009376,70,0.3
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03915,DP_DO1_132_m,1016,009376,70,2.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0212,DP_DO1_133_m,1016,009376,70,-0.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02979,DP_DO1_147_m,1016,009376,70,0.81
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02482,DP_DO1_148_m,1016,009376,70,0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03003,DP_DO1_160_m,1016,009376,70,0.84
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02392,DP_DO1_161_m,1016,009376,70,-0.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02908,DP_DO1_162_m,1016,009376,70,0.7
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02936,DP_DO1_163_m,1016,009376,70,0.74
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01905,DP_DO1_165_m,1016,009376,70,-0.78
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01741,DP_DO1_166_m,1016,009376,70,-1.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02833,DP_DO1_167_m,1016,009376,70,0.59
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01397,DP_DO1_168_m,1016,009376,70,-1.54
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02773,DP_DO1_169_m,1016,009376,70,0.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02675,DP_DO1_170_m,1016,009376,70,0.36
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03243,DP_DO1_171_m,1016,009376,70,1.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02689,DP_DO1_172_m,1016,009376,70,0.38
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02381,DP_DO1_173_m,1016,009376,70,-0.08
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0333,DP_DO1_174_m,1016,009376,70,1.33
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01757,DP_DO1_175_m,1016,009376,70,-1.0
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03506,DP_DO1_176_m,1016,009376,70,1.59
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01756,DP_DO1_177_m,1016,009376,70,-1.01
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02641,DP_DO1_178_m,1016,009376,70,0.31
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0303,DP_DO1_179_m,1016,009376,70,0.88
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01848,DP_DO1_189_m,1016,009376,70,-0.87
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02002,DP_DO1_190_m,1016,009376,70,-0.64
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03187,DP_DO1_205_m,1016,009376,70,1.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02427,DP_DO1_206_m,1016,009376,70,-0.01
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03462,DP_DO1_207_m,1016,009376,70,1.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02345,DP_DO1_208_m,1016,009376,70,-0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02125,DP_DO1_209_m,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02311,DP_DO1_210_m,1016,009376,70,-0.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03438,DP_DO1_211_m,1016,009376,70,1.49
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02457,DP_DO1_212_m,1016,009376,70,0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01883,DP_DO1_213_m,1016,009376,70,-0.82
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02277,DP_DO1_214_m,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02755,DP_DO1_215_m,1016,009376,70,0.48
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02324,DP_DO1_217_m,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02853,DP_DO1_218_m,1016,009376,70,0.62
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02788,DP_DO1_219_m,1016,009376,70,0.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0197,DP_DO1_220_m,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02724,DP_DO1_221_m,1016,009376,70,0.43
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02332,DP_DO1_222_m,1016,009376,70,-0.15
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01364,DP_DO1_223_m,1016,009376,70,-1.59
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02276,DP_DO1_224_m,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02708,DP_DO1_225_m,1016,009376,70,0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0282,DP_DO1_226_m,1016,009376,70,0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02295,DP_DO1_227_m,1016,009376,70,-0.21
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01837,DP_DO1_253_m,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03385,DP_DO1_254_m,1016,009376,70,1.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02596,DP_DO1_255_m,1016,009376,70,0.24
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02806,DP_DO1_256_m,1016,009376,70,0.55
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02913,DP_DO1_258_m,1016,009376,70,0.71
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03581,DP_DO1_259_m,1016,009376,70,1.7
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02784,DP_DO1_260_m,1016,009376,70,0.52
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03234,DP_DO1_261_m,1016,009376,70,1.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02873,DP_DO1_262_m,1016,009376,70,0.65
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02732,DP_DO1_263_m,1016,009376,70,0.44
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02909,DP_DO1_266_m,1016,009376,70,0.7
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02401,DP_DO1_267_m,1016,009376,70,-0.05
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03728,DP_DO1_268_m,1016,009376,70,1.92
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02298,DP_DO1_272_m,1016,009376,70,-0.2
110553,Hallgrimsson1,lm1_y,J:DO,m,0.037,DP_DO1_273_m,1016,009376,70,1.88
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02053,DP_DO1_276_m,1016,009376,70,-0.57
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02277,DP_DO1_277_m,1016,009376,70,-0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02424,DP_DO1_301_m,1016,009376,70,-0.02
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02917,DP_DO1_302_m,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02503,DP_DO1_303_m,1016,009376,70,0.1
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02473,DP_DO1_304_m,1016,009376,70,0.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01599,DP_DO1_305_m,1016,009376,70,-1.24
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02029,DP_DO1_306_m,1016,009376,70,-0.6
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03341,DP_DO1_308_m,1016,009376,70,1.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02384,DP_DO1_316_m,1016,009376,70,-0.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0127,K_DO_1,1016,009376,70,-1.73
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0216,K_DO_10,1016,009376,70,-0.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02122,K_DO_12,1016,009376,70,-0.46
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02409,K_DO_13,1016,009376,70,-0.04
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03042,K_DO_14,1016,009376,70,0.9
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00743865,K_DO_15,1016,009376,70,-2.5
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00909767,K_DO_16,1016,009376,70,-2.26
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02921,K_DO_17,1016,009376,70,0.72
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01347,K_DO_18,1016,009376,70,-1.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02247,K_DO_19,1016,009376,70,-0.28
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02565,K_DO_2,1016,009376,70,0.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01611,K_DO_20,1016,009376,70,-1.22
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02413,K_DO_21,1016,009376,70,-0.03
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02668,K_DO_22,1016,009376,70,0.35
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00980328,K_DO_23,1016,009376,70,-2.15
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01699,K_DO_24,1016,009376,70,-1.09
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02523,K_DO_25,1016,009376,70,0.13
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02591,K_DO_26,1016,009376,70,0.23
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01145,K_DO_27,1016,009376,70,-1.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01715,K_DO_28,1016,009376,70,-1.07
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01861,K_DO_29,1016,009376,70,-0.85
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01145,K_DO_3,1016,009376,70,-1.91
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02326,K_DO_30,1016,009376,70,-0.16
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01484,K_DO_31,1016,009376,70,-1.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00450893,K_DO_32,1016,009376,70,-2.94
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01486,K_DO_33,1016,009376,70,-1.41
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01967,K_DO_34,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02854,K_DO_35,1016,009376,70,0.62
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02075,K_DO_36,1016,009376,70,-0.53
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01677,K_DO_37,1016,009376,70,-1.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00953973,K_DO_38,1016,009376,70,-2.19
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02555,K_DO_39,1016,009376,70,0.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01924,K_DO_4,1016,009376,70,-0.76
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01837,K_DO_40,1016,009376,70,-0.89
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01596,K_DO_41,1016,009376,70,-1.24
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00566549,K_DO_42,1016,009376,70,-2.77
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02271,K_DO_43,1016,009376,70,-0.24
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01968,K_DO_5,1016,009376,70,-0.69
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01003,K_DO_6,1016,009376,70,-2.12
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02017,K_DO_60,1016,009376,70,-0.62
110553,Hallgrimsson1,lm1_y,J:DO,m,0.00849306,K_DO_65,1016,009376,70,-2.35
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01443,K_DO_66,1016,009376,70,-1.47
110553,Hallgrimsson1,lm1_y,J:DO,m,0.03229,K_DO_67,1016,009376,70,1.18
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01717,K_DO_68,1016,009376,70,-1.06
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02026,K_DO_69,1016,009376,70,-0.61
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0192,K_DO_7,1016,009376,70,-0.76
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01997,K_DO_70,1016,009376,70,-0.65
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0196,K_DO_71,1016,009376,70,-0.7
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01528,K_DO_72,1016,009376,70,-1.34
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0198,K_DO_73,1016,009376,70,-0.67
110553,Hallgrimsson1,lm1_y,J:DO,m,0.02602,K_DO_74,1016,009376,70,0.25
110553,Hallgrimsson1,lm1_y,J:DO,m,0.01804,K_DO_75,1016,009376,70,-0.93
110553,Hallgrimsson1,lm1_y,J:DO,m,0.0235,K_DO_76,1016,009376,70,-0.12
