measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08167,DO419,1016,009376,70,1.71
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10374,DO420,1016,009376,70,-0.98
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10168,DO471,1016,009376,70,-0.73
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09916,DO472,1016,009376,70,-0.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09506,DO473,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10355,DO474,1016,009376,70,-0.95
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09458,DO475,1016,009376,70,0.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10691,DO476,1016,009376,70,-1.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10504,DO477,1016,009376,70,-1.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09516,DO478,1016,009376,70,0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10205,DO479,1016,009376,70,-0.77
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08506,DO480,1016,009376,70,1.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0966,DO481,1016,009376,70,-0.11
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08839,DO482,1016,009376,70,0.89
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10623,DO483,1016,009376,70,-1.28
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08988,DO484,1016,009376,70,0.71
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09446,DO485,1016,009376,70,0.15
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09201,DO486,1016,009376,70,0.45
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09872,DO487,1016,009376,70,-0.37
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09463,DO488,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09472,DO489,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09846,DO490,1016,009376,70,-0.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09217,DO491,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09628,DO492,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09723,DO493,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09485,DO494,1016,009376,70,0.1
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10547,DO495,1016,009376,70,-1.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10053,DO496,1016,009376,70,-0.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08717,DO497,1016,009376,70,1.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08343,DO498,1016,009376,70,1.5
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08924,DO499,1016,009376,70,0.79
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10352,DO500,1016,009376,70,-0.95
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08492,DO501,1016,009376,70,1.31
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09771,DO502,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0996,DO503,1016,009376,70,-0.47
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09475,DO504,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08689,DO505,1016,009376,70,1.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10345,DO506,1016,009376,70,-0.94
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10417,DO507,1016,009376,70,-1.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10637,DO508,1016,009376,70,-1.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10874,DO509,1016,009376,70,-1.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10191,DO510,1016,009376,70,-0.76
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08794,DO511,1016,009376,70,0.95
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1056,DO512,1016,009376,70,-1.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07717,DO513,1016,009376,70,2.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09314,DO514,1016,009376,70,0.31
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09379,DO515,1016,009376,70,0.23
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0991,DO516,1016,009376,70,-0.41
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10077,DO517,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09103,DO518,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09588,DO519,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10765,DO520,1016,009376,70,-1.45
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09256,DO61,1016,009376,70,0.38
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09749,DO62,1016,009376,70,-0.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10137,DO63,1016,009376,70,-0.69
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11315,DO64,1016,009376,70,-2.12
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10639,DO65,1016,009376,70,-1.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10335,DO66,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09879,DO67,1016,009376,70,-0.38
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09277,DO68,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10101,DO69,1016,009376,70,-0.65
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09798,DO70,1016,009376,70,-0.28
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09877,DO71,1016,009376,70,-0.37
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09972,DO72,1016,009376,70,-0.49
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1012,DO73,1016,009376,70,-0.67
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08523,DO74,1016,009376,70,1.28
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09113,DO75,1016,009376,70,0.56
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10039,DO76,1016,009376,70,-0.57
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09336,DO77,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08907,DO78,1016,009376,70,0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09306,DO79,1016,009376,70,0.32
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0866,DO80,1016,009376,70,1.11
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1007,DO81,1016,009376,70,-0.61
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11383,DO82,1016,009376,70,-2.21
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1008,DO83,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09924,DO84,1016,009376,70,-0.43
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09174,DO85,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09552,DO86,1016,009376,70,0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10293,DO87,1016,009376,70,-0.88
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09474,DO88,1016,009376,70,0.12
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09063,DO89,1016,009376,70,0.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0986,DO90,1016,009376,70,-0.35
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10185,DO91,1016,009376,70,-0.75
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10114,DO92,1016,009376,70,-0.66
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1009,DO93,1016,009376,70,-0.63
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0915,DO94,1016,009376,70,0.51
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09523,DO95,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09569,DO96,1016,009376,70,0.0
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0942,DO97,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.1074,DO98,1016,009376,70,-1.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09373,DO99,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08643,DP_DO1_012_m,1016,009376,70,1.13
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08841,DP_DO1_013_m,1016,009376,70,0.89
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09069,DP_DO1_014_m,1016,009376,70,0.61
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08638,DP_DO1_015_m,1016,009376,70,1.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08473,DP_DO1_016_m,1016,009376,70,1.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08907,DP_DO1_019_m,1016,009376,70,0.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09608,DP_DO1_020_m,1016,009376,70,-0.05
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08901,DP_DO1_021_m,1016,009376,70,0.82
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09816,DP_DO1_022_m,1016,009376,70,-0.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09408,DP_DO1_023_m,1016,009376,70,0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08768,DP_DO1_024_m,1016,009376,70,0.98
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0772,DP_DO1_025_m,1016,009376,70,2.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08945,DP_DO1_026_m,1016,009376,70,0.76
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08409,DP_DO1_027_m,1016,009376,70,1.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08401,DP_DO1_028_m,1016,009376,70,1.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08733,DP_DO1_029_m,1016,009376,70,1.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08939,DP_DO1_030_m,1016,009376,70,0.77
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09533,DP_DO1_031_m,1016,009376,70,0.05
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0975,DP_DO1_032_m,1016,009376,70,-0.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09146,DP_DO1_033_m,1016,009376,70,0.52
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08305,DP_DO1_034_m,1016,009376,70,1.54
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08462,DP_DO1_035_m,1016,009376,70,1.35
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09375,DP_DO1_036_m,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09777,DP_DO1_037_m,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09123,DP_DO1_049_m,1016,009376,70,0.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0952,DP_DO1_050_m,1016,009376,70,0.06
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08403,DP_DO1_051_m,1016,009376,70,1.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0813,DP_DO1_052_m,1016,009376,70,1.75
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09029,DP_DO1_053_m,1016,009376,70,0.66
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09048,DP_DO1_054_m,1016,009376,70,0.64
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10664,DP_DO1_055_m,1016,009376,70,-1.33
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08803,DP_DO1_056_m,1016,009376,70,0.94
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08882,DP_DO1_057_m,1016,009376,70,0.84
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08133,DP_DO1_058_m,1016,009376,70,1.75
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09516,DP_DO1_059_m,1016,009376,70,0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09096,DP_DO1_060_m,1016,009376,70,0.58
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0699,DP_DO1_061_m,1016,009376,70,3.14
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09274,DP_DO1_084_m,1016,009376,70,0.36
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10021,DP_DO1_085_m,1016,009376,70,-0.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08221,DP_DO1_086_m,1016,009376,70,1.64
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09174,DP_DO1_087_m,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08775,DP_DO1_088_m,1016,009376,70,0.97
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09734,DP_DO1_089_m,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09053,DP_DO1_090_m,1016,009376,70,0.63
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09177,DP_DO1_091_m,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10399,DP_DO1_092_m,1016,009376,70,-1.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08993,DP_DO1_093_m,1016,009376,70,0.7
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10198,DP_DO1_094_m,1016,009376,70,-0.76
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09585,DP_DO1_095_m,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09788,DP_DO1_096_m,1016,009376,70,-0.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08396,DP_DO1_108_m,1016,009376,70,1.43
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07267,DP_DO1_109_m,1016,009376,70,2.81
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09739,DP_DO1_111_m,1016,009376,70,-0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09408,DP_DO1_112_m,1016,009376,70,0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10366,DP_DO1_113_m,1016,009376,70,-0.97
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09213,DP_DO1_114_m,1016,009376,70,0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09428,DP_DO1_116_m,1016,009376,70,0.17
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09752,DP_DO1_117_m,1016,009376,70,-0.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09504,DP_DO1_118_m,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09724,DP_DO1_119_m,1016,009376,70,-0.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08746,DP_DO1_120_m,1016,009376,70,1.0
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0859,DP_DO1_121_m,1016,009376,70,1.19
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08529,DP_DO1_122_m,1016,009376,70,1.27
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09261,DP_DO1_123_m,1016,009376,70,0.38
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08828,DP_DO1_124_m,1016,009376,70,0.9
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09536,DP_DO1_125_m,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08323,DP_DO1_126_m,1016,009376,70,1.52
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09712,DP_DO1_127_m,1016,009376,70,-0.17
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08625,DP_DO1_128_m,1016,009376,70,1.15
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09635,DP_DO1_129_m,1016,009376,70,-0.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08469,DP_DO1_130_m,1016,009376,70,1.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10374,DP_DO1_131_m,1016,009376,70,-0.98
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09104,DP_DO1_132_m,1016,009376,70,0.57
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07442,DP_DO1_133_m,1016,009376,70,2.59
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09677,DP_DO1_147_m,1016,009376,70,-0.13
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08794,DP_DO1_148_m,1016,009376,70,0.95
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0956,DP_DO1_160_m,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09607,DP_DO1_161_m,1016,009376,70,-0.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0948,DP_DO1_162_m,1016,009376,70,0.11
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09462,DP_DO1_163_m,1016,009376,70,0.13
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09352,DP_DO1_165_m,1016,009376,70,0.27
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07685,DP_DO1_166_m,1016,009376,70,2.3
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09509,DP_DO1_167_m,1016,009376,70,0.08
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08628,DP_DO1_168_m,1016,009376,70,1.15
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09147,DP_DO1_169_m,1016,009376,70,0.52
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07791,DP_DO1_170_m,1016,009376,70,2.17
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10813,DP_DO1_171_m,1016,009376,70,-1.51
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08717,DP_DO1_172_m,1016,009376,70,1.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0842,DP_DO1_173_m,1016,009376,70,1.4
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09069,DP_DO1_174_m,1016,009376,70,0.61
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09004,DP_DO1_175_m,1016,009376,70,0.69
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08982,DP_DO1_176_m,1016,009376,70,0.72
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08388,DP_DO1_177_m,1016,009376,70,1.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09768,DP_DO1_178_m,1016,009376,70,-0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09235,DP_DO1_179_m,1016,009376,70,0.41
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07809,DP_DO1_189_m,1016,009376,70,2.15
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09007,DP_DO1_190_m,1016,009376,70,0.69
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09538,DP_DO1_205_m,1016,009376,70,0.04
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08514,DP_DO1_206_m,1016,009376,70,1.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09593,DP_DO1_207_m,1016,009376,70,-0.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07761,DP_DO1_208_m,1016,009376,70,2.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09333,DP_DO1_209_m,1016,009376,70,0.29
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09123,DP_DO1_210_m,1016,009376,70,0.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09631,DP_DO1_211_m,1016,009376,70,-0.07
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08483,DP_DO1_212_m,1016,009376,70,1.32
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07804,DP_DO1_213_m,1016,009376,70,2.15
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07475,DP_DO1_214_m,1016,009376,70,2.55
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09155,DP_DO1_215_m,1016,009376,70,0.51
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07787,DP_DO1_217_m,1016,009376,70,2.17
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09112,DP_DO1_218_m,1016,009376,70,0.56
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09748,DP_DO1_219_m,1016,009376,70,-0.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07973,DP_DO1_220_m,1016,009376,70,1.95
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10402,DP_DO1_221_m,1016,009376,70,-1.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09778,DP_DO1_222_m,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07976,DP_DO1_223_m,1016,009376,70,1.94
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08283,DP_DO1_224_m,1016,009376,70,1.57
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09006,DP_DO1_225_m,1016,009376,70,0.69
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0955,DP_DO1_226_m,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09544,DP_DO1_227_m,1016,009376,70,0.03
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08833,DP_DO1_253_m,1016,009376,70,0.9
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10675,DP_DO1_254_m,1016,009376,70,-1.34
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08978,DP_DO1_255_m,1016,009376,70,0.72
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09931,DP_DO1_256_m,1016,009376,70,-0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08779,DP_DO1_258_m,1016,009376,70,0.96
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10183,DP_DO1_259_m,1016,009376,70,-0.75
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10079,DP_DO1_260_m,1016,009376,70,-0.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10367,DP_DO1_261_m,1016,009376,70,-0.97
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0919,DP_DO1_262_m,1016,009376,70,0.46
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09178,DP_DO1_263_m,1016,009376,70,0.48
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0857,DP_DO1_266_m,1016,009376,70,1.22
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08923,DP_DO1_267_m,1016,009376,70,0.79
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09164,DP_DO1_268_m,1016,009376,70,0.5
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09559,DP_DO1_272_m,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09933,DP_DO1_273_m,1016,009376,70,-0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09214,DP_DO1_276_m,1016,009376,70,0.43
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0923,DP_DO1_277_m,1016,009376,70,0.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08241,DP_DO1_301_m,1016,009376,70,1.62
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08965,DP_DO1_302_m,1016,009376,70,0.74
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09353,DP_DO1_303_m,1016,009376,70,0.27
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10939,DP_DO1_304_m,1016,009376,70,-1.67
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.07567,DP_DO1_305_m,1016,009376,70,2.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08897,DP_DO1_306_m,1016,009376,70,0.82
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10039,DP_DO1_308_m,1016,009376,70,-0.57
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09588,DP_DO1_316_m,1016,009376,70,-0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08977,K_DO_1,1016,009376,70,0.72
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09405,K_DO_10,1016,009376,70,0.2
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10872,K_DO_12,1016,009376,70,-1.58
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11203,K_DO_13,1016,009376,70,-1.99
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10363,K_DO_14,1016,009376,70,-0.96
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10343,K_DO_15,1016,009376,70,-0.94
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.08461,K_DO_16,1016,009376,70,1.35
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10047,K_DO_17,1016,009376,70,-0.58
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11559,K_DO_18,1016,009376,70,-2.42
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09933,K_DO_19,1016,009376,70,-0.44
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09377,K_DO_2,1016,009376,70,0.24
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.106,K_DO_20,1016,009376,70,-1.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09559,K_DO_21,1016,009376,70,0.01
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10224,K_DO_22,1016,009376,70,-0.8
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.0978,K_DO_23,1016,009376,70,-0.25
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10763,K_DO_24,1016,009376,70,-1.45
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10333,K_DO_25,1016,009376,70,-0.93
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10913,K_DO_26,1016,009376,70,-1.63
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09487,K_DO_27,1016,009376,70,0.1
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09792,K_DO_28,1016,009376,70,-0.27
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10208,K_DO_29,1016,009376,70,-0.78
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09558,K_DO_3,1016,009376,70,0.02
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10606,K_DO_30,1016,009376,70,-1.26
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10625,K_DO_31,1016,009376,70,-1.28
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10706,K_DO_32,1016,009376,70,-1.38
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.09421,K_DO_33,1016,009376,70,0.18
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.11098,K_DO_34,1016,009376,70,-1.86
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10719,K_DO_35,1016,009376,70,-1.4
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10665,K_DO_36,1016,009376,70,-1.33
110615,Hallgrimsson1,lm22_x,J:DO,m,-0.10941,K_DO_37,1016,009376,70,-1.67
