measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6209,Peters1,RDW,SWR/J,m,16.3,0689M06,62,000689,12,-0.54
6209,Peters1,RDW,SWR/J,m,16.9,0689M08,62,000689,12,0.42
6209,Peters1,RDW,SWR/J,m,17.1,0689M09,62,000689,12,0.75
6209,Peters1,RDW,SWR/J,m,16.9,0689M10,62,000689,12,0.42
6209,Peters1,RDW,SWR/J,m,15.8,0689M11,62,000689,12,-1.35
6209,Peters1,RDW,WSB/EiJ,f,18.7,1145F26,62,001145,42,-0.26
6209,Peters1,RDW,WSB/EiJ,f,19.4,1145F25,62,001145,42,0.04
6209,Peters1,RDW,WSB/EiJ,f,21.1,1145F24,62,001145,42,0.77
6209,Peters1,RDW,WSB/EiJ,f,19.3,1145F23,62,001145,42,0.00
6209,Peters1,RDW,WSB/EiJ,f,19.9,1145F22,62,001145,42,0.25
6209,Peters1,RDW,WSB/EiJ,f,19.5,1145F21,62,001145,42,0.08
6209,Peters1,RDW,WSB/EiJ,f,20.2,1145F20,62,001145,42,0.38
6209,Peters1,RDW,WSB/EiJ,f,22.4,1145F27,62,001145,42,1.33
6209,Peters1,RDW,WSB/EiJ,f,18.7,1145F28,62,001145,42,-0.26
6209,Peters1,RDW,WSB/EiJ,f,20.1,1145F29,62,001145,42,0.34
6209,Peters1,RDW,WSB/EiJ,f,13.1,1145F30,62,001145,42,-2.68
6209,Peters1,RDW,WSB/EiJ,m,22.3,1145M24,62,001145,42,1.20
6209,Peters1,RDW,WSB/EiJ,m,23.7,1145M25,62,001145,42,1.78
6209,Peters1,RDW,WSB/EiJ,m,17.2,1145M26,62,001145,42,-0.94
6209,Peters1,RDW,WSB/EiJ,m,18,1145M20,62,001145,42,-0.60
6209,Peters1,RDW,WSB/EiJ,m,20.8,1145M21,62,001145,42,0.57
6209,Peters1,RDW,WSB/EiJ,m,19.6,1145M29,62,001145,42,0.07
6209,Peters1,RDW,WSB/EiJ,m,18.2,1145M28,62,001145,42,-0.52
6209,Peters1,RDW,WSB/EiJ,m,18.6,1145M27,62,001145,42,-0.35
6209,Peters1,RDW,WSB/EiJ,m,16.6,1145M22,62,001145,42,-1.19
