measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31884,CGDpheno1,TTM,SB/LeJ,f,15.8,473515,318,000269,131,-0.36
31884,CGDpheno1,TTM,SB/LeJ,f,17.6,473517,318,000269,131,1.57
31884,CGDpheno1,TTM,SB/LeJ,f,15.7,480432,318,000269,131,-0.47
31884,CGDpheno1,TTM,SB/LeJ,f,15.2,480430,318,000269,131,-1.01
31884,CGDpheno1,TTM,SB/LeJ,f,15.0,480428,318,000269,131,-1.22
31884,CGDpheno1,TTM,SB/LeJ,m,20.2,488798,318,000269,131,1.18
31884,CGDpheno1,TTM,SB/LeJ,m,16.4,473519,318,000269,131,-0.64
31884,CGDpheno1,TTM,SB/LeJ,m,17.4,473521,318,000269,131,-0.16
31884,CGDpheno1,TTM,SB/LeJ,m,13.6,477008,318,000269,131,-1.97
31884,CGDpheno1,TTM,SB/LeJ,m,19.1,480434,318,000269,131,0.65
31884,CGDpheno1,TTM,SB/LeJ,m,18.2,480436,318,000269,131,0.22
31884,CGDpheno1,TTM,SB/LeJ,m,17.4,480438,318,000269,131,-0.16
31884,CGDpheno1,TTM,SB/LeJ,m,19.6,488800,318,000269,131,0.89
31884,CGDpheno1,TTM,SEA/GnJ,f,24.9,470048,318,000644,29,1.49
31884,CGDpheno1,TTM,SEA/GnJ,f,21.2,477010,318,000644,29,-0.45
31884,CGDpheno1,TTM,SEA/GnJ,f,22.4,477012,318,000644,29,0.18
31884,CGDpheno1,TTM,SEA/GnJ,f,22.8,470046,318,000644,29,0.39
31884,CGDpheno1,TTM,SEA/GnJ,f,24.4,470044,318,000644,29,1.23
31884,CGDpheno1,TTM,SEA/GnJ,f,20.1,470042,318,000644,29,-1.02
31884,CGDpheno1,TTM,SEA/GnJ,f,19.8,470040,318,000644,29,-1.18
31884,CGDpheno1,TTM,SEA/GnJ,f,20.8,480444,318,000644,29,-0.66
31884,CGDpheno1,TTM,SEA/GnJ,m,25.5,480442,318,000644,29,0.79
31884,CGDpheno1,TTM,SEA/GnJ,m,22.8,477016,318,000644,29,-0.56
31884,CGDpheno1,TTM,SEA/GnJ,m,24.9,480440,318,000644,29,0.49
31884,CGDpheno1,TTM,SEA/GnJ,m,20.9,470052,318,000644,29,-1.51
31884,CGDpheno1,TTM,SEA/GnJ,m,23.8,470054,318,000644,29,-0.06
31884,CGDpheno1,TTM,SEA/GnJ,m,21.8,470056,318,000644,29,-1.06
31884,CGDpheno1,TTM,SEA/GnJ,m,24.8,470058,318,000644,29,0.44
31884,CGDpheno1,TTM,SEA/GnJ,m,26.9,477014,318,000644,29,1.49
31884,CGDpheno1,TTM,SF/CamEiJ,f,12.8,513960,318,000280,159,-0.50
31884,CGDpheno1,TTM,SF/CamEiJ,f,12.8,513958,318,000280,159,-0.50
31884,CGDpheno1,TTM,SF/CamEiJ,f,14.3,512434,318,000280,159,1.21
31884,CGDpheno1,TTM,SF/CamEiJ,f,11.8,512432,318,000280,159,-1.64
31884,CGDpheno1,TTM,SF/CamEiJ,f,14.0,512430,318,000280,159,0.87
31884,CGDpheno1,TTM,SF/CamEiJ,f,14.1,512428,318,000280,159,0.98
31884,CGDpheno1,TTM,SF/CamEiJ,f,12.6,513962,318,000280,159,-0.73
31884,CGDpheno1,TTM,SF/CamEiJ,f,13.5,513964,318,000280,159,0.30
31884,CGDpheno1,TTM,SF/CamEiJ,m,16.8,512438,318,000280,159,-0.20
31884,CGDpheno1,TTM,SF/CamEiJ,m,17.9,512440,318,000280,159,0.37
31884,CGDpheno1,TTM,SF/CamEiJ,m,14.6,514162,318,000280,159,-1.34
31884,CGDpheno1,TTM,SF/CamEiJ,m,19.9,512436,318,000280,159,1.41
31884,CGDpheno1,TTM,SF/CamEiJ,m,19.8,512422,318,000280,159,1.36
31884,CGDpheno1,TTM,SF/CamEiJ,m,15.4,507930,318,000280,159,-0.93
31884,CGDpheno1,TTM,SF/CamEiJ,m,16.1,507928,318,000280,159,-0.56
31884,CGDpheno1,TTM,SF/CamEiJ,m,17.0,507926,318,000280,159,-0.10
31884,CGDpheno1,TTM,SJL/J,f,20.2,451192,318,000686,17,1.95
31884,CGDpheno1,TTM,SJL/J,f,17.3,451193,318,000686,17,0.11
31884,CGDpheno1,TTM,SJL/J,f,17.6,451194,318,000686,17,0.30
31884,CGDpheno1,TTM,SJL/J,f,14.9,451195,318,000686,17,-1.41
31884,CGDpheno1,TTM,SJL/J,f,17.2,451196,318,000686,17,0.05
31884,CGDpheno1,TTM,SJL/J,f,17.3,451197,318,000686,17,0.11
31884,CGDpheno1,TTM,SJL/J,f,17.0,451198,318,000686,17,-0.08
31884,CGDpheno1,TTM,SJL/J,f,15.5,451199,318,000686,17,-1.03
31884,CGDpheno1,TTM,SJL/J,m,23.2,451205,318,000686,17,-0.40
31884,CGDpheno1,TTM,SJL/J,m,26.9,451204,318,000686,17,1.58
31884,CGDpheno1,TTM,SJL/J,m,25.3,451203,318,000686,17,0.72
31884,CGDpheno1,TTM,SJL/J,m,21.9,451201,318,000686,17,-1.10
31884,CGDpheno1,TTM,SJL/J,m,22.5,451200,318,000686,17,-0.78
31884,CGDpheno1,TTM,SJL/J,m,23.9,483556,318,000686,17,-0.03
31884,CGDpheno1,TTM,SKIVE/EiJ,f,15.5,465185,318,001393,100,1.40
31884,CGDpheno1,TTM,SKIVE/EiJ,f,14.3,465189,318,001393,100,0.29
31884,CGDpheno1,TTM,SKIVE/EiJ,f,13.2,463799,318,001393,100,-0.73
31884,CGDpheno1,TTM,SKIVE/EiJ,f,13.2,463797,318,001393,100,-0.73
31884,CGDpheno1,TTM,SKIVE/EiJ,f,12.6,465187,318,001393,100,-1.29
31884,CGDpheno1,TTM,SKIVE/EiJ,f,13.2,463801,318,001393,100,-0.73
31884,CGDpheno1,TTM,SKIVE/EiJ,f,15.2,465181,318,001393,100,1.12
31884,CGDpheno1,TTM,SKIVE/EiJ,f,14.7,465183,318,001393,100,0.66
31884,CGDpheno1,TTM,SKIVE/EiJ,m,16.6,465191,318,001393,100,-0.15
31884,CGDpheno1,TTM,SKIVE/EiJ,m,15.0,463803,318,001393,100,-0.99
31884,CGDpheno1,TTM,SKIVE/EiJ,m,16.0,465193,318,001393,100,-0.46
31884,CGDpheno1,TTM,SKIVE/EiJ,m,18.7,465201,318,001393,100,0.96
31884,CGDpheno1,TTM,SKIVE/EiJ,m,17.0,465199,318,001393,100,0.07
31884,CGDpheno1,TTM,SKIVE/EiJ,m,15.6,465197,318,001393,100,-0.67
31884,CGDpheno1,TTM,SKIVE/EiJ,m,20.6,465195,318,001393,100,1.97
31884,CGDpheno1,TTM,SKIVE/EiJ,m,15.5,463805,318,001393,100,-0.73
31884,CGDpheno1,TTM,SM/J,f,13.9,444664,318,000687,31,0.35
31884,CGDpheno1,TTM,SM/J,f,11.9,444660,318,000687,31,-1.41
31884,CGDpheno1,TTM,SM/J,f,15.1,444661,318,000687,31,1.41
31884,CGDpheno1,TTM,SM/J,f,12.2,444662,318,000687,31,-1.14
31884,CGDpheno1,TTM,SM/J,f,14.0,444667,318,000687,31,0.44
31884,CGDpheno1,TTM,SM/J,f,14.7,444666,318,000687,31,1.05
31884,CGDpheno1,TTM,SM/J,f,13.3,444663,318,000687,31,-0.18
31884,CGDpheno1,TTM,SM/J,f,12.9,444665,318,000687,31,-0.53
31884,CGDpheno1,TTM,SM/J,m,19.0,458745,318,000687,31,-0.29
31884,CGDpheno1,TTM,SM/J,m,16.5,458747,318,000687,31,-1.42
31884,CGDpheno1,TTM,SM/J,m,18.9,458749,318,000687,31,-0.33
31884,CGDpheno1,TTM,SM/J,m,20.5,458751,318,000687,31,0.39
31884,CGDpheno1,TTM,SM/J,m,22.4,458753,318,000687,31,1.25
31884,CGDpheno1,TTM,SM/J,m,21.8,458755,318,000687,31,0.98
31884,CGDpheno1,TTM,SM/J,m,16.8,458757,318,000687,31,-1.28
31884,CGDpheno1,TTM,SM/J,m,21.2,458759,318,000687,31,0.71
31884,CGDpheno1,TTM,SOD1/EiJ,f,13.5,509302,318,001224,133,0.90
31884,CGDpheno1,TTM,SOD1/EiJ,f,14.5,509300,318,001224,133,2.02
31884,CGDpheno1,TTM,SOD1/EiJ,f,12.1,509298,318,001224,133,-0.67
31884,CGDpheno1,TTM,SOD1/EiJ,f,11.9,509306,318,001224,133,-0.90
31884,CGDpheno1,TTM,SOD1/EiJ,f,12.8,509308,318,001224,133,0.11
31884,CGDpheno1,TTM,SOD1/EiJ,f,12.5,509310,318,001224,133,-0.22
31884,CGDpheno1,TTM,SOD1/EiJ,f,12.2,509304,318,001224,133,-0.56
31884,CGDpheno1,TTM,SOD1/EiJ,f,12.1,509312,318,001224,133,-0.67
31884,CGDpheno1,TTM,SOD1/EiJ,m,15.9,509314,318,001224,133,0.62
31884,CGDpheno1,TTM,SOD1/EiJ,m,16.2,509316,318,001224,133,0.85
31884,CGDpheno1,TTM,SOD1/EiJ,m,13.4,511052,318,001224,133,-1.37
31884,CGDpheno1,TTM,SOD1/EiJ,m,15,511050,318,001224,133,-0.10
31884,CGDpheno1,TTM,SPRET/EiJ,f,10.2,473705,318,001146,39,-0.68
31884,CGDpheno1,TTM,SPRET/EiJ,f,9.88,469990,318,001146,39,-0.95
31884,CGDpheno1,TTM,SPRET/EiJ,f,11.6,469992,318,001146,39,0.53
31884,CGDpheno1,TTM,SPRET/EiJ,f,11.1,470527,318,001146,39,0.10
31884,CGDpheno1,TTM,SPRET/EiJ,f,9.40,473707,318,001146,39,-1.37
31884,CGDpheno1,TTM,SPRET/EiJ,f,10.7,473709,318,001146,39,-0.25
31884,CGDpheno1,TTM,SPRET/EiJ,f,12.5,473711,318,001146,39,1.31
31884,CGDpheno1,TTM,SPRET/EiJ,f,12.5,473713,318,001146,39,1.31
31884,CGDpheno1,TTM,SPRET/EiJ,m,11.4,469994,318,001146,39,0.11
31884,CGDpheno1,TTM,SPRET/EiJ,m,12.3,473715,318,001146,39,1.08
31884,CGDpheno1,TTM,SPRET/EiJ,m,10.4,471445,318,001146,39,-0.97
31884,CGDpheno1,TTM,SPRET/EiJ,m,9.89,471443,318,001146,39,-1.52
31884,CGDpheno1,TTM,SPRET/EiJ,m,11.7,471441,318,001146,39,0.43
31884,CGDpheno1,TTM,SPRET/EiJ,m,11.4,471439,318,001146,39,0.11
31884,CGDpheno1,TTM,SPRET/EiJ,m,12.6,469996,318,001146,39,1.40
31884,CGDpheno1,TTM,SPRET/EiJ,m,10.7,473717,318,001146,39,-0.65
31884,CGDpheno1,TTM,SWR/J,f,17.2,462125,318,000689,12,1.11
31884,CGDpheno1,TTM,SWR/J,f,15.4,462127,318,000689,12,-0.52
31884,CGDpheno1,TTM,SWR/J,f,15.0,462123,318,000689,12,-0.88
31884,CGDpheno1,TTM,SWR/J,f,14.6,462113,318,000689,12,-1.24
31884,CGDpheno1,TTM,SWR/J,f,16.0,462115,318,000689,12,0.03
31884,CGDpheno1,TTM,SWR/J,f,16.0,462117,318,000689,12,0.03
31884,CGDpheno1,TTM,SWR/J,f,17.6,462121,318,000689,12,1.48
31884,CGDpheno1,TTM,SWR/J,m,20.3,456866,318,000689,12,-0.58
31884,CGDpheno1,TTM,SWR/J,m,20.4,456870,318,000689,12,-0.51
31884,CGDpheno1,TTM,SWR/J,m,20.6,456868,318,000689,12,-0.38
31884,CGDpheno1,TTM,SWR/J,m,20.8,456872,318,000689,12,-0.24
31884,CGDpheno1,TTM,SWR/J,m,20.6,456874,318,000689,12,-0.38
31884,CGDpheno1,TTM,SWR/J,m,19.5,462119,318,000689,12,-1.12
31884,CGDpheno1,TTM,SWR/J,m,20.9,456860,318,000689,12,-0.17
31884,CGDpheno1,TTM,SWR/J,m,23.5,456862,318,000689,12,1.59
31884,CGDpheno1,TTM,SWR/J,m,23.8,456864,318,000689,12,1.80
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,23.7,470431,318,005314,46,-0.33
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,23.1,470427,318,005314,46,-0.68
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,22.9,470425,318,005314,46,-0.79
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,27.0,470439,318,005314,46,1.59
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,22.7,470437,318,005314,46,-0.91
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,25.7,470435,318,005314,46,0.83
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,26.1,470433,318,005314,46,1.07
31884,CGDpheno1,TTM,TALLYHO/JngJ,f,22.9,470429,318,005314,46,-0.79
31884,CGDpheno1,TTM,TIRANO/EiJ,f,13.7,465173,318,000929,134,1.16
31884,CGDpheno1,TTM,TIRANO/EiJ,f,12.1,483534,318,000929,134,-0.30
31884,CGDpheno1,TTM,TIRANO/EiJ,f,10.6,484210,318,000929,134,-1.67
31884,CGDpheno1,TTM,TIRANO/EiJ,f,13.4,484212,318,000929,134,0.88
31884,CGDpheno1,TTM,TIRANO/EiJ,f,12.4,465165,318,000929,134,-0.03
31884,CGDpheno1,TTM,TIRANO/EiJ,f,12.4,465169,318,000929,134,-0.03
31884,CGDpheno1,TTM,TIRANO/EiJ,m,17.7,483538,318,000929,134,-0.66
31884,CGDpheno1,TTM,TIRANO/EiJ,m,17.7,465179,318,000929,134,-0.66
31884,CGDpheno1,TTM,TIRANO/EiJ,m,20.1,465177,318,000929,134,1.45
31884,CGDpheno1,TTM,TIRANO/EiJ,m,18.3,465175,318,000929,134,-0.13
31884,CGDpheno1,TTM,WSB/EiJ,f,10.3,474301,318,001145,42,-1.07
31884,CGDpheno1,TTM,WSB/EiJ,f,11.3,474311,318,001145,42,0.57
31884,CGDpheno1,TTM,WSB/EiJ,f,10.8,474313,318,001145,42,-0.25
31884,CGDpheno1,TTM,WSB/EiJ,f,10.3,476916,318,001145,42,-1.07
31884,CGDpheno1,TTM,WSB/EiJ,f,10.5,476918,318,001145,42,-0.74
31884,CGDpheno1,TTM,WSB/EiJ,f,11.5,479930,318,001145,42,0.90
31884,CGDpheno1,TTM,WSB/EiJ,f,12.0,474299,318,001145,42,1.72
31884,CGDpheno1,TTM,WSB/EiJ,f,10.9,474309,318,001145,42,-0.08
31884,CGDpheno1,TTM,WSB/EiJ,m,14.8,474307,318,001145,42,0.61
31884,CGDpheno1,TTM,WSB/EiJ,m,13.3,476920,318,001145,42,-0.39
31884,CGDpheno1,TTM,WSB/EiJ,m,14.6,462901,318,001145,42,0.48
31884,CGDpheno1,TTM,WSB/EiJ,m,11.2,462903,318,001145,42,-1.80
31884,CGDpheno1,TTM,WSB/EiJ,m,12.9,462905,318,001145,42,-0.66
31884,CGDpheno1,TTM,WSB/EiJ,m,15.1,474303,318,001145,42,0.81
31884,CGDpheno1,TTM,WSB/EiJ,m,15.3,474305,318,001145,42,0.95
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,13.4,496572,318,001392,80,-0.18
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,12.9,513952,318,001392,80,-0.73
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,14.4,513950,318,001392,80,0.94
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,14.5,513956,318,001392,80,1.05
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,14.4,496580,318,001392,80,0.94
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,13.1,496568,318,001392,80,-0.51
31884,CGDpheno1,TTM,ZALENDE/EiJ,f,12.2,496574,318,001392,80,-1.51
31884,CGDpheno1,TTM,ZALENDE/EiJ,m,19.8,496164,318,001392,80,0.71
31884,CGDpheno1,TTM,ZALENDE/EiJ,m,19.1,496162,318,001392,80,-0.71
