measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.09548,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.49
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.11122,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,1.12
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.08756,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-1.31
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.08239,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-1.84
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.09602,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,-0.44
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.10352,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,0.33
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.1105,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,1.05
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.11169,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.17
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.10472,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,0.45
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.09524,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.52
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,f,0.11264,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,1.27
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10907,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,0.45
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10708,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.11
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.1037,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.45
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.11175,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.89
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10814,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.29
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.09931,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,-1.18
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.09715,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-1.54
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.11705,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,1.77
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10551,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,-0.15
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10158,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.11591,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,1.58
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.10517,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,NON/ShiLtJ,m,0.1017,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,-0.78
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.09729,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-0.35
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.08654,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-1.48
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.09895,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,-0.17
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.10461,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.42
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.11507,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,1.52
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.09279,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,-0.82
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.11306,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,1.31
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.10931,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,0.92
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.09373,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.72
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,f,0.09442,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.09548,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.23
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.08574,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,-0.97
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.08555,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.98
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.09866,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,0.01
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.12381,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,1.91
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.10596,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.56
114439,Kumar4,base_tail_lateral_displacement_median,NOR/LtJ,m,0.09457,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-0.3
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,f,0.13024,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.77
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,f,0.1734,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,1.71
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,f,0.14129,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-0.14
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,f,0.14086,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,-0.16
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,f,0.13241,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,m,0.15008,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.96
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,m,0.11737,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-1.19
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,m,0.12673,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,-0.57
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,m,0.13064,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-0.32
114439,Kumar4,base_tail_lateral_displacement_median,NU/J,m,0.15248,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,1.12
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.11785,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,0.13
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.11165,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-0.27
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.12955,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,0.89
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.12217,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,0.41
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.10085,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,-0.97
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.11689,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,0.07
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.11997,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,0.27
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.10366,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,-0.79
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.12685,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,0.72
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.14305,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,1.77
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.09978,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,-1.04
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.13515,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,1.26
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.08802,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-1.81
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.12245,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,0.43
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.09254,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,-1.52
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,f,0.12249,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,0.44
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,m,0.11886,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,0.29
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,m,0.11115,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,-0.17
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,m,0.13536,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,1.29
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,m,0.1154,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,0.08
114439,Kumar4,base_tail_lateral_displacement_median,NZB/BlNJ,m,0.08923,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,-1.49
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.09504,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,-1.57
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.11345,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.92
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.10164,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,-0.67
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.1114,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,0.65
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.0997,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-0.94
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.11559,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,1.21
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.10477,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,-0.25
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,f,0.11142,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,0.65
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.10544,LL4-B2B/2016-04-25_SPD/LL4-4_100008-M-MP16-10-42409-1-S125_avi,1102,100008,179,-0.37
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.13797,LL5-B2B/2016-04-25_SPD/LL5-1_100008-M-MP16-10-42409-2-S125_avi,1102,100008,179,1.59
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.11308,LL5-B2B/2016-04-25_SPD/LL5-2_100008-M-MP16-10-42409-3-S125_avi,1102,100008,179,0.09
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.12252,LL5-B2B/2016-04-25_SPD/LL5-3_100008-M-MP16-10-42409-4-S125_avi,1102,100008,179,0.66
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.12556,LL5-B2B/2016-04-25_SPD/LL5-4_100008-M-MP16-10-42409-5-S126_avi,1102,100008,179,0.84
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.09061,LL5-B2B/2016-05-17_SPD/LL5-1_100008-M-MP16-10-42430-1-S197_avi,1102,100008,179,-1.27
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.12321,LL5-B2B/2016-05-17_SPD/LL5-2_100008-M-MP16-10-42430-2-S197_avi,1102,100008,179,0.7
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.12476,LL5-B2B/2016-05-17_SPD/LL5-3_100008-M-MP16-10-42430-3-S197_avi,1102,100008,179,0.79
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.12464,LL5-B2B/2016-05-17_SPD/LL5-4_100008-M-MP16-10-42430-4-S197_avi,1102,100008,179,0.78
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.11471,LL6-B2B/2016-04-25_SPD/LL6-1_100008-M-MP16-10-42409-6-S126_avi,1102,100008,179,0.19
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.1021,LL6-B2B/2016-04-25_SPD/LL6-2_100008-M-MP16-10-42409-7-S126_avi,1102,100008,179,-0.57
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.08804,LL6-B2B/2016-04-25_SPD/LL6-3_100008-M-MP16-10-42409-8-S126_avi,1102,100008,179,-1.42
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.1102,LL6-B2B/2016-04-25_SPD/LL6-4_100008-M-MP16-10-42409-9-S126_avi,1102,100008,179,-0.09
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.10839,LL6-B2B/2016-05-17_SPD/LL6-1_100008-M-MP16-10-42430-5-S198_avi,1102,100008,179,-0.2
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.07056,LL6-B2B/2016-05-17_SPD/LL6-2_100008-M-MP16-10-42430-6-S198_avi,1102,100008,179,-2.48
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.11939,LL6-B2B/2016-05-17_SPD/LL6-3_100008-M-MP16-10-42430-7-S198_avi,1102,100008,179,0.47
114439,Kumar4,base_tail_lateral_displacement_median,NZBWF1/J,m,0.1166,LL6-B2B/2016-05-17_SPD/LL6-4_100008-M-MP16-10-42430-8-S198_avi,1102,100008,179,0.3
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.06057,LL1-B2B/2016-12-29_SPD/LL1-1_002105-F-AX12-5_28571428571429-42640-1-S329_avi,1102,002105,122,-0.65
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.08867,LL1-B2B/2016-12-29_SPD/LL1-2_002105-F-AX12-5_28571428571429-42640-2-S329_avi,1102,002105,122,1.04
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.0852,LL1-B2B/2016-12-29_SPD/LL1-3_002105-F-AX12-5_28571428571429-42640-3-S329_avi,1102,002105,122,0.83
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.07722,LL1-B2B/2016-12-29_SPD/LL1-4_002105-F-AX12-5_28571428571429-42640-4-S329_avi,1102,002105,122,0.35
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.05564,LL2-B2B/2016-12-29_SPD/LL2-1_002105-F-AX12-5_28571428571429-42640-5-S330_avi,1102,002105,122,-0.95
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.05601,LL2-B2B/2016-12-29_SPD/LL2-2_002105-F-AX12-5_28571428571429-42640-6-S330_avi,1102,002105,122,-0.92
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.09401,LL2-B2B/2016-12-29_SPD/LL2-3_002105-F-AX12-5_28571428571429-42640-7-S330_avi,1102,002105,122,1.36
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,f,0.05393,LL2-B2B/2016-12-29_SPD/LL2-4_002105-F-AX12-5_28571428571429-42640-8-S330_avi,1102,002105,122,-1.05
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.08498,LL1-B2B/2017-01-01_SPD/LL1-1_002105-M-AX12-5_28571428571429-42640-1-S331_avi,1102,002105,122,1.05
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.08718,LL1-B2B/2017-01-01_SPD/LL1-3_002105-M-AX12-5_28571428571429-42640-3-S331_avi,1102,002105,122,1.25
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.06951,LL1-B2B/2017-01-01_SPD/LL1-4_002105-M-AX12-5_28571428571429-42640-4-S331_avi,1102,002105,122,-0.37
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.0596,LL2-B2B/2017-01-01_SPD/LL2-1_002105-M-AX12-5_28571428571429-42640-5-S332_avi,1102,002105,122,-1.27
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.06531,LL2-B2B/2017-01-01_SPD/LL2-2_002105-M-AX12-5_28571428571429-42640-6-S332_avi,1102,002105,122,-0.75
114439,Kumar4,base_tail_lateral_displacement_median,NZO/HlLtJ,m,0.07453,LL2-B2B/2017-01-01_SPD/LL2-3_002105-M-AX12-5_28571428571429-42640-7-S332_avi,1102,002105,122,0.09
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.13119,LL5-B2B/2016-01-25_BG/LL5-1_NZW_avi,1102,001058,36,0.92
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.10227,LL5-B2B/2016-01-25_BG/LL5-2_NZW_avi,1102,001058,36,-1.64
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11,LL5-B2B/2016-01-25_BG/LL5-3_NZW_avi,1102,001058,36,-0.95
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11216,LL5-B2B/2016-01-25_BG/LL5-4_NZW_avi,1102,001058,36,-0.76
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.1335,LL5-B2B/2016-03-28_SPD/LL5-1_NZWLacJ_F_avi,1102,001058,36,1.12
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11177,LL5-B2B/2016-03-28_SPD/LL5-2_NZWLacJ_F_avi,1102,001058,36,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.12265,LL5-B2B/2016-03-28_SPD/LL5-3_NZWLacJ_F_avi,1102,001058,36,0.17
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.13023,LL5-B2B/2016-03-28_SPD/LL5-4_NZWLacJ_F_avi,1102,001058,36,0.83
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11669,LL6-B2B/2016-01-25_BG/LL6-1_NZW_avi,1102,001058,36,-0.36
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.12908,LL6-B2B/2016-01-25_BG/LL6-2_NZW_avi,1102,001058,36,0.73
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.10471,LL6-B2B/2016-01-25_BG/LL6-3_NZW_avi,1102,001058,36,-1.42
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.12731,LL6-B2B/2016-01-25_BG/LL6-4_NZW_avi,1102,001058,36,0.58
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11404,LL6-B2B/2016-03-28_SPD/LL6-1_NZWLacJ_F_avi,1102,001058,36,-0.6
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.11799,LL6-B2B/2016-03-28_SPD/LL6-2_NZWLacJ_F_avi,1102,001058,36,-0.25
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.12636,LL6-B2B/2016-03-28_SPD/LL6-3_NZWLacJ_F_avi,1102,001058,36,0.49
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,f,0.14256,LL6-B2B/2016-03-28_SPD/LL6-4_NZWLacJ_F_avi,1102,001058,36,1.92
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.13119,LL3-B2B/2016-01-25_BG/LL3-1_NZW_avi,1102,001058,36,0.27
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.12803,LL3-B2B/2016-01-25_BG/LL3-2_NZW_avi,1102,001058,36,0.02
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.12061,LL3-B2B/2016-01-25_BG/LL3-3_NZW_avi,1102,001058,36,-0.55
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.14885,LL3-B2B/2016-01-25_BG/LL3-4_NZW_avi,1102,001058,36,1.64
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.13476,LL3-B2B/2016-05-17_SPD/LL3-1_001058-M-MP16-8-42444-1-S193_avi,1102,001058,36,0.54
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.11993,LL3-B2B/2016-05-17_SPD/LL3-2_001058-M-MP16-8-42444-2-S193_avi,1102,001058,36,-0.6
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.12777,LL3-B2B/2016-05-17_SPD/LL3-3_001058-M-MP16-8-42444-3-S193_avi,1102,001058,36,0.0
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.1174,LL3-B2B/2016-05-17_SPD/LL3-4_001058-M-MP16-8-42444-4-S193_avi,1102,001058,36,-0.8
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.12278,LL4-B2B/2016-01-25_BG/LL4-1_NZW_avi,1102,001058,36,-0.38
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.14313,LL4-B2B/2016-01-25_BG/LL4-2_NZW_avi,1102,001058,36,1.19
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.12869,LL4-B2B/2016-01-25_BG/LL4-3_NZW_avi,1102,001058,36,0.07
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.13141,LL4-B2B/2016-01-25_BG/LL4-4_NZW_avi,1102,001058,36,0.28
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.14818,LL4-B2B/2016-05-17_SPD/LL4-1_001058-M-MP16-8-42444-5-S193_avi,1102,001058,36,1.58
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.10311,LL4-B2B/2016-05-17_SPD/LL4-2_001058-M-MP16-8-42444-6-S194_avi,1102,001058,36,-1.91
114439,Kumar4,base_tail_lateral_displacement_median,NZW/LacJ,m,0.11019,LL4-B2B/2016-05-17_SPD/LL4-4_001058-M-MP16-8-42444-8-S194_avi,1102,001058,36,-1.36
114439,Kumar4,base_tail_lateral_displacement_median,PL/J,f,0.13063,LL3-B2B/2016-02-15_BG/LL3-1_PL_F_avi,1102,000680,14,-0.59
114439,Kumar4,base_tail_lateral_displacement_median,PL/J,f,0.14453,LL3-B2B/2016-02-15_BG/LL3-2_PL_F_avi,1102,000680,14,0.33
114439,Kumar4,base_tail_lateral_displacement_median,PL/J,f,0.13445,LL3-B2B/2016-02-15_BG/LL3-3_PL_F_avi,1102,000680,14,-0.34
114439,Kumar4,base_tail_lateral_displacement_median,PL/J,f,0.16777,LL3-B2B/2016-02-15_BG/LL3-4_PL_F_avi,1102,000680,14,1.87
114439,Kumar4,base_tail_lateral_displacement_median,PL/J,f,0.13957,LL5-B2B/2016-02-15_BG/LL5-1_PL_F_avi,1102,000680,14,0.0
