measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,35.8,27553,626,021892,1513,-0.23
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,34.933,27554,626,021892,1513,-0.31
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,46.697,27557,626,021892,1513,0.79
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,f,33.74,28034,626,021892,1513,-0.42
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,35.58,14488,626,021892,1513,-0.98
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,40.01,14489,626,021892,1513,-0.3
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,36.643,25034,626,021892,1513,-0.82
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,34.747,25035,626,021892,1513,-1.11
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,50.14,26614,626,021892,1513,1.26
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,35.36,26615,626,021892,1513,-1.02
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,39.783,26616,626,021892,1513,-0.34
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,54.86,26617,626,021892,1513,1.98
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,42.987,27290,626,021892,1513,0.16
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,35.443,27291,626,021892,1513,-1.01
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,41.15,27292,626,021892,1513,-0.13
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,46.107,27293,626,021892,1513,0.64
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,38.17,27555,626,021892,1513,-0.59
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,49.94,27556,626,021892,1513,1.23
90212,CSNA03,pct_time_light_LD_cc,CC013/GeniUncJ,m,48.657,27558,626,021892,1513,1.03
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,47.837,25024,626,018859,1515,0.9
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,45.383,25025,626,018859,1515,0.18
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,40.257,30220,626,018859,1515,-1.33
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,40.8,30221,626,018859,1515,-1.17
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,47.347,30222,626,018859,1515,0.75
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,f,47.09,30223,626,018859,1515,0.68
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,30.477,25026,626,018859,1515,-1.57
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,52.44,25027,626,018859,1515,0.99
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,50.23,30203,626,018859,1515,0.73
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,49.01,30204,626,018859,1515,0.59
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,36.923,30225,626,018859,1515,-0.82
90212,CSNA03,pct_time_light_LD_cc,CC015/UncJ,m,44.75,30226,626,018859,1515,0.09
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,35.31,14856,626,024684,1516,-1.17
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,44.327,14857,626,024684,1516,0.91
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,36.84,21355,626,024684,1516,-0.82
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,38.283,21356,626,024684,1516,-0.49
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,41.023,21357,626,024684,1516,0.15
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,37.073,21358,626,024684,1516,-0.77
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,42.42,21359,626,024684,1516,0.47
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,39.61,24028,626,024684,1516,-0.18
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,40.787,24029,626,024684,1516,0.09
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,50.74,24030,626,024684,1516,2.39
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,47.03,24031,626,024684,1516,1.53
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,37.25,25100,626,024684,1516,-0.72
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,37.94,25101,626,024684,1516,-0.57
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,35.923,25102,626,024684,1516,-1.03
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,f,41.26,26692,626,024684,1516,0.2
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,34.913,14858,626,024684,1516,0.39
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,11.987,14859,626,024684,1516,-1.16
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,32.503,21360,626,024684,1516,0.23
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.97
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,33.52,21362,626,024684,1516,0.3
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,26.657,21363,626,024684,1516,-0.16
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,33.437,21364,626,024684,1516,0.29
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,22.6,24027,626,024684,1516,-0.44
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,53.06,24032,626,024684,1516,1.62
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,13.977,24033,626,024684,1516,-1.02
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,45.833,24034,626,024684,1516,1.13
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,37.817,25104,626,024684,1516,0.59
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,28.707,25105,626,024684,1516,-0.03
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,44.97,25106,626,024684,1516,1.07
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,32.713,25107,626,024684,1516,0.25
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,39.143,26693,626,024684,1516,0.68
90212,CSNA03,pct_time_light_LD_cc,CC016/GeniUncJ,m,2.62,27561,626,024684,1516,-1.79
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,21.997,26670,626,022870,1517,-0.86
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,25.04,26671,626,022870,1517,-0.63
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,28.767,26672,626,022870,1517,-0.33
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,43.263,26677,626,022870,1517,0.8
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,43.257,27294,626,022870,1517,0.8
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,23.103,27295,626,022870,1517,-0.78
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,45.78,27296,626,022870,1517,1.0
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,53.61,27297,626,022870,1517,1.61
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,50.63,27298,626,022870,1517,1.38
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,37.017,27562,626,022870,1517,0.31
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,12.547,27563,626,022870,1517,-1.6
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,32.327,27564,626,022870,1517,-0.05
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,20.177,27568,626,022870,1517,-1.01
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,37.02,27570,626,022870,1517,0.31
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,13.777,27571,626,022870,1517,-1.51
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,f,40.037,27572,626,022870,1517,0.55
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,49.447,26673,626,022870,1517,0.73
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,2.05,26674,626,022870,1517,-2.03
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,16.38,26675,626,022870,1517,-1.2
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,39.173,26676,626,022870,1517,0.13
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,51.61,27299,626,022870,1517,0.85
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,34.617,27300,626,022870,1517,-0.14
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,48.15,27301,626,022870,1517,0.65
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,44.96,27302,626,022870,1517,0.47
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,40.623,27303,626,022870,1517,0.21
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,0.0,27565,626,022870,1517,-2.15
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,50.91,27566,626,022870,1517,0.81
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,36.707,27567,626,022870,1517,-0.01
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,45.933,27573,626,022870,1517,0.52
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,27.037,27574,626,022870,1517,-0.58
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,54.8,27575,626,022870,1517,1.04
90212,CSNA03,pct_time_light_LD_cc,CC017/UncJ,m,48.75,27577,626,022870,1517,0.69
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,39.977,25078,626,021890,1518,0.21
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,42.98,25079,626,021890,1518,0.76
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,36.963,25080,626,021890,1518,-0.35
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,33.353,25081,626,021890,1518,-1.02
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,45.293,26335,626,021890,1518,1.19
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,36.393,26336,626,021890,1518,-0.46
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,40.767,26337,626,021890,1518,0.35
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,33.077,26594,626,021890,1518,-1.07
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,29.85,26595,626,021890,1518,-1.67
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,41.867,27512,626,021890,1518,0.56
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,f,46.867,27513,626,021890,1518,1.49
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,41.13,25082,626,021890,1518,0.11
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,39.253,25083,626,021890,1518,-0.11
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,39.57,25084,626,021890,1518,-0.08
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,48.1,25085,626,021890,1518,0.93
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,40.527,26338,626,021890,1518,0.04
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,55.95,26339,626,021890,1518,1.87
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,47.693,26340,626,021890,1518,0.89
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,23.743,26596,626,021890,1518,-1.96
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,27.743,26597,626,021890,1518,-1.48
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,44.527,27420,626,021890,1518,0.51
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,34.007,27514,626,021890,1518,-0.74
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,39.94,27515,626,021890,1518,-0.03
90212,CSNA03,pct_time_light_LD_cc,CC018/UncJ,m,40.687,27913,626,021890,1518,0.06
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,56.07,14512,626,021894,1519,1.96
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,45.513,14513,626,021894,1519,0.05
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,43.177,14514,626,021894,1519,-0.37
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,44.647,14878,626,021894,1519,-0.11
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,43.627,14879,626,021894,1519,-0.29
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,39.68,14880,626,021894,1519,-1.01
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,48.213,19447,626,021894,1519,0.54
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,41.867,21343,626,021894,1519,-0.61
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,57.32,21344,626,021894,1519,2.19
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,49.93,21345,626,021894,1519,0.85
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,45.48,21346,626,021894,1519,0.04
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,52.83,24076,626,021894,1519,1.37
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,47.293,24077,626,021894,1519,0.37
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,42.443,26341,626,021894,1519,-0.51
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,39.177,26342,626,021894,1519,-1.1
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,40.827,26680,626,021894,1519,-0.8
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,44.343,27304,626,021894,1519,-0.16
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,40.933,27305,626,021894,1519,-0.78
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,45.74,27306,626,021894,1519,0.09
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,f,35.687,27578,626,021894,1519,-1.73
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,44.81,14515,626,021894,1519,-0.06
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,37.067,14516,626,021894,1519,-1.18
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,42.337,14517,626,021894,1519,-0.42
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,48.053,14524,626,021894,1519,0.41
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,37.963,14881,626,021894,1519,-1.05
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,54.16,14882,626,021894,1519,1.29
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,40.977,14883,626,021894,1519,-0.62
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,47.29,19448,626,021894,1519,0.3
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,49.323,21347,626,021894,1519,0.59
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,45.367,21348,626,021894,1519,0.02
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,53.65,21349,626,021894,1519,1.22
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,35.387,21350,626,021894,1519,-1.42
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,56.66,24078,626,021894,1519,1.66
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,46.83,24079,626,021894,1519,0.23
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,31.007,26343,626,021894,1519,-2.06
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,45.727,26344,626,021894,1519,0.07
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,44.98,26681,626,021894,1519,-0.04
90212,CSNA03,pct_time_light_LD_cc,CC019/TauUncJ,m,52.46,27309,626,021894,1519,1.05
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,46.05,27314,626,025129,1520,0.15
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,43.123,27580,626,025129,1520,-0.06
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,61.25,29574,626,025129,1520,1.24
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,52.82,29575,626,025129,1520,0.63
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,44.433,30182,626,025129,1520,0.03
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,45.5,30183,626,025129,1520,0.11
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,46.023,30233,626,025129,1520,0.15
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,f,12.72,30234,626,025129,1520,-2.24
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,46.623,27315,626,025129,1520,0.18
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,47.133,27581,626,025129,1520,0.29
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,47.087,29576,626,025129,1520,0.28
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,53.56,29577,626,025129,1520,1.71
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,38.04,30184,626,025129,1520,-1.71
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,40.987,30185,626,025129,1520,-1.06
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,43.62,30186,626,025129,1520,-0.48
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,45.927,30187,626,025129,1520,0.03
90212,CSNA03,pct_time_light_LD_cc,CC020/GeniUncJ,m,49.25,30188,626,025129,1520,0.76
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,30.703,25108,626,025131,1523,-0.99
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,39.963,25109,626,025131,1523,0.2
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,37.493,25110,626,025131,1523,-0.12
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,41.343,25111,626,025131,1523,0.37
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,34.38,26604,626,025131,1523,-0.52
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,36.517,26605,626,025131,1523,-0.24
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,40.16,26606,626,025131,1523,0.22
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,20.487,27316,626,025131,1523,-2.3
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,43.571,27317,626,025131,1523,0.66
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,43.71,27582,626,025131,1523,0.68
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,40.227,27583,626,025131,1523,0.23
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,f,52.48,27584,626,025131,1523,1.8
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,25.72,25112,626,025131,1523,-1.2
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,42.33,25113,626,025131,1523,0.7
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,43.727,25114,626,025131,1523,0.86
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,35.89,25115,626,025131,1523,-0.04
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,39.777,26607,626,025131,1523,0.41
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,33.6,26608,626,025131,1523,-0.3
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,38.5,26609,626,025131,1523,0.26
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,33.577,27318,626,025131,1523,-0.3
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,45.287,27319,626,025131,1523,1.04
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,13.21,27585,626,025131,1523,-2.63
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,44.173,27586,626,025131,1523,0.91
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,38.347,27587,626,025131,1523,0.24
90212,CSNA03,pct_time_light_LD_cc,CC023/GeniUncJ,m,36.7,29579,626,025131,1523,0.06
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,f,49.857,26453,626,021891,1524,0.61
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,f,49.1,26598,626,021891,1524,0.54
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,f,29.53,29560,626,021891,1524,-1.15
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,m,46.617,26454,626,021891,1524,1.15
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,m,42.487,26599,626,021891,1524,-0.7
90212,CSNA03,pct_time_light_LD_cc,CC024/GeniUncJ,m,43.053,29561,626,021891,1524,-0.45
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,41.243,14460,626,018857,1525,-0.32
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,98.19,14461,626,018857,1525,2.73
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,37.487,14884,626,018857,1525,-0.52
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,35.093,14885,626,018857,1525,-0.65
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,32.587,14886,626,018857,1525,-0.78
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,46.98,25769,626,018857,1525,-0.01
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,36.283,25770,626,018857,1525,-0.59
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,54.43,25771,626,018857,1525,0.39
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,38.537,25772,626,018857,1525,-0.47
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,41.05,26642,626,018857,1525,-0.33
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,f,57.47,26643,626,018857,1525,0.55
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,23.12,14462,626,018857,1525,-1.13
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,65.72,14463,626,018857,1525,1.55
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,44.023,14887,626,018857,1525,0.18
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,45.383,14888,626,018857,1525,0.27
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,44.797,14889,626,018857,1525,0.23
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,44.46,25773,626,018857,1525,0.21
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,43.64,25774,626,018857,1525,0.16
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,0.18,25775,626,018857,1525,-2.57
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,43.457,25776,626,018857,1525,0.15
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,44.347,26644,626,018857,1525,0.2
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,42.343,26645,626,018857,1525,0.08
90212,CSNA03,pct_time_light_LD_cc,CC025/GeniUncJ,m,51.57,28005,626,018857,1525,0.66
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,68.06,13423,626,024685,1526,1.72
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,46.433,13424,626,024685,1526,-0.28
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,42.887,13425,626,024685,1526,-0.61
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,79.34,13426,626,024685,1526,2.76
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,45.5,13427,626,024685,1526,-0.37
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,37.597,13428,626,024685,1526,-1.1
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,54.7,24072,626,024685,1526,0.48
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,42.023,24073,626,024685,1526,-0.69
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,54.3,25022,626,024685,1526,0.45
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,39.89,27320,626,024685,1526,-0.88
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,44.897,27321,626,024685,1526,-0.42
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,47.623,27322,626,024685,1526,-0.17
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,42.24,27323,626,024685,1526,-0.67
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,51.2,27324,626,024685,1526,0.16
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,50.97,27588,626,024685,1526,0.14
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,f,43.707,27589,626,024685,1526,-0.53
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,64.03,13429,626,024685,1526,0.73
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,91.13,13430,626,024685,1526,2.41
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,44.64,13431,626,024685,1526,-0.47
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,85.19,13432,626,024685,1526,2.04
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,35.65,13433,626,024685,1526,-1.03
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,33.07,13434,626,024685,1526,-1.19
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,48.207,24074,626,024685,1526,-0.25
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,47.343,24075,626,024685,1526,-0.3
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,42.673,25023,626,024685,1526,-0.59
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,56.19,27325,626,024685,1526,0.25
90212,CSNA03,pct_time_light_LD_cc,CC026/GeniUncJ,m,40.677,27326,626,024685,1526,-0.72
