measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13189,DO420,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13264,DO471,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13803,DO472,1016,009376,70,-0.3
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13769,DO473,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13591,DO474,1016,009376,70,0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12523,DO475,1016,009376,70,1.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12993,DO476,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12742,DO477,1016,009376,70,1.38
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13441,DO478,1016,009376,70,0.27
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13711,DO479,1016,009376,70,-0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14357,DO480,1016,009376,70,-1.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1345,DO481,1016,009376,70,0.26
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13129,DO482,1016,009376,70,0.76
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13116,DO483,1016,009376,70,0.79
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13224,DO484,1016,009376,70,0.61
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13475,DO485,1016,009376,70,0.22
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14691,DO486,1016,009376,70,-1.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13627,DO487,1016,009376,70,-0.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12932,DO488,1016,009376,70,1.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14724,DO489,1016,009376,70,-1.76
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12665,DO490,1016,009376,70,1.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12939,DO491,1016,009376,70,1.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12992,DO492,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13877,DO493,1016,009376,70,-0.42
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14287,DO494,1016,009376,70,-1.07
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13631,DO495,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13903,DO496,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12901,DO497,1016,009376,70,1.12
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13632,DO498,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13266,DO499,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13496,DO500,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13496,DO501,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12871,DO502,1016,009376,70,1.17
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12794,DO503,1016,009376,70,1.29
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13264,DO504,1016,009376,70,0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13721,DO505,1016,009376,70,-0.17
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13077,DO506,1016,009376,70,0.85
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13561,DO507,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1243,DO508,1016,009376,70,1.87
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14171,DO509,1016,009376,70,-0.88
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13328,DO510,1016,009376,70,0.45
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13418,DO511,1016,009376,70,0.31
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13815,DO512,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14517,DO513,1016,009376,70,-1.43
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13839,DO514,1016,009376,70,-0.36
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13454,DO515,1016,009376,70,0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14007,DO516,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13452,DO517,1016,009376,70,0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.128,DO518,1016,009376,70,1.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12465,DO519,1016,009376,70,1.81
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12245,DO520,1016,009376,70,2.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13854,DO61,1016,009376,70,-0.38
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13711,DO62,1016,009376,70,-0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14691,DO63,1016,009376,70,-1.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13792,DO64,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13096,DO65,1016,009376,70,0.82
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13574,DO66,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13665,DO67,1016,009376,70,-0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14009,DO68,1016,009376,70,-0.63
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12676,DO69,1016,009376,70,1.48
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13996,DO70,1016,009376,70,-0.61
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14267,DO71,1016,009376,70,-1.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13932,DO72,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.135,DO73,1016,009376,70,0.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13323,DO74,1016,009376,70,0.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13962,DO75,1016,009376,70,-0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13351,DO76,1016,009376,70,0.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13256,DO77,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14247,DO78,1016,009376,70,-1.0
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15155,DO79,1016,009376,70,-2.44
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13333,DO80,1016,009376,70,0.44
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12427,DO81,1016,009376,70,1.87
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1283,DO82,1016,009376,70,1.24
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13903,DO83,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14218,DO84,1016,009376,70,-0.96
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14003,DO85,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13817,DO86,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14328,DO87,1016,009376,70,-1.13
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12952,DO88,1016,009376,70,1.04
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13258,DO89,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13289,DO90,1016,009376,70,0.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13908,DO91,1016,009376,70,-0.47
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12712,DO92,1016,009376,70,1.42
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14569,DO93,1016,009376,70,-1.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14311,DO94,1016,009376,70,-1.1
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12617,DO95,1016,009376,70,1.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1388,DO96,1016,009376,70,-0.42
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15373,DO97,1016,009376,70,-2.78
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13662,DO98,1016,009376,70,-0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13952,DO99,1016,009376,70,-0.54
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1367,DP_DO1_012_m,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12832,DP_DO1_013_m,1016,009376,70,1.23
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14422,DP_DO1_014_m,1016,009376,70,-1.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13005,DP_DO1_015_m,1016,009376,70,0.96
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13706,DP_DO1_016_m,1016,009376,70,-0.15
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14006,DP_DO1_019_m,1016,009376,70,-0.62
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13765,DP_DO1_020_m,1016,009376,70,-0.24
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1411,DP_DO1_021_m,1016,009376,70,-0.79
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12909,DP_DO1_022_m,1016,009376,70,1.11
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14507,DP_DO1_023_m,1016,009376,70,-1.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12926,DP_DO1_024_m,1016,009376,70,1.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15128,DP_DO1_025_m,1016,009376,70,-2.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13639,DP_DO1_026_m,1016,009376,70,-0.04
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13643,DP_DO1_027_m,1016,009376,70,-0.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14089,DP_DO1_028_m,1016,009376,70,-0.75
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14284,DP_DO1_029_m,1016,009376,70,-1.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13551,DP_DO1_030_m,1016,009376,70,0.1
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13123,DP_DO1_031_m,1016,009376,70,0.77
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13612,DP_DO1_032_m,1016,009376,70,0.0
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13768,DP_DO1_033_m,1016,009376,70,-0.25
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13631,DP_DO1_034_m,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14639,DP_DO1_035_m,1016,009376,70,-1.62
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14053,DP_DO1_036_m,1016,009376,70,-0.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14771,DP_DO1_037_m,1016,009376,70,-1.83
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1326,DP_DO1_049_m,1016,009376,70,0.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13946,DP_DO1_050_m,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14192,DP_DO1_051_m,1016,009376,70,-0.92
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14028,DP_DO1_052_m,1016,009376,70,-0.66
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14035,DP_DO1_053_m,1016,009376,70,-0.67
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15202,DP_DO1_054_m,1016,009376,70,-2.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1166,DP_DO1_055_m,1016,009376,70,3.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14581,DP_DO1_056_m,1016,009376,70,-1.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14659,DP_DO1_057_m,1016,009376,70,-1.65
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14188,DP_DO1_058_m,1016,009376,70,-0.91
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14011,DP_DO1_059_m,1016,009376,70,-0.63
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13788,DP_DO1_060_m,1016,009376,70,-0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14069,DP_DO1_061_m,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1363,DP_DO1_084_m,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13794,DP_DO1_085_m,1016,009376,70,-0.29
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14235,DP_DO1_086_m,1016,009376,70,-0.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13815,DP_DO1_087_m,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14578,DP_DO1_088_m,1016,009376,70,-1.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14569,DP_DO1_089_m,1016,009376,70,-1.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13645,DP_DO1_090_m,1016,009376,70,-0.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13997,DP_DO1_091_m,1016,009376,70,-0.61
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13513,DP_DO1_092_m,1016,009376,70,0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12995,DP_DO1_093_m,1016,009376,70,0.98
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14227,DP_DO1_094_m,1016,009376,70,-0.97
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15011,DP_DO1_095_m,1016,009376,70,-2.21
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13249,DP_DO1_096_m,1016,009376,70,0.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14803,DP_DO1_108_m,1016,009376,70,-1.88
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13551,DP_DO1_109_m,1016,009376,70,0.1
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13847,DP_DO1_111_m,1016,009376,70,-0.37
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13825,DP_DO1_112_m,1016,009376,70,-0.34
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12918,DP_DO1_113_m,1016,009376,70,1.1
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13692,DP_DO1_114_m,1016,009376,70,-0.13
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13713,DP_DO1_116_m,1016,009376,70,-0.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13582,DP_DO1_117_m,1016,009376,70,0.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13921,DP_DO1_118_m,1016,009376,70,-0.49
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13951,DP_DO1_119_m,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14259,DP_DO1_120_m,1016,009376,70,-1.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15,DP_DO1_121_m,1016,009376,70,-2.19
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15465,DP_DO1_122_m,1016,009376,70,-2.93
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14154,DP_DO1_123_m,1016,009376,70,-0.86
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14503,DP_DO1_124_m,1016,009376,70,-1.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13418,DP_DO1_125_m,1016,009376,70,0.31
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14273,DP_DO1_126_m,1016,009376,70,-1.04
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12797,DP_DO1_127_m,1016,009376,70,1.29
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14116,DP_DO1_128_m,1016,009376,70,-0.8
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13987,DP_DO1_129_m,1016,009376,70,-0.59
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13488,DP_DO1_130_m,1016,009376,70,0.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1385,DP_DO1_131_m,1016,009376,70,-0.38
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13904,DP_DO1_132_m,1016,009376,70,-0.46
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13001,DP_DO1_133_m,1016,009376,70,0.97
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13426,DP_DO1_147_m,1016,009376,70,0.3
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12889,DP_DO1_148_m,1016,009376,70,1.14
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13574,DP_DO1_160_m,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13156,DP_DO1_161_m,1016,009376,70,0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13433,DP_DO1_162_m,1016,009376,70,0.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13607,DP_DO1_163_m,1016,009376,70,0.01
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13241,DP_DO1_165_m,1016,009376,70,0.59
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13968,DP_DO1_166_m,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1367,DP_DO1_167_m,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13927,DP_DO1_168_m,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14029,DP_DO1_169_m,1016,009376,70,-0.66
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13951,DP_DO1_170_m,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13399,DP_DO1_171_m,1016,009376,70,0.34
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13948,DP_DO1_172_m,1016,009376,70,-0.53
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13612,DP_DO1_173_m,1016,009376,70,0.0
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14345,DP_DO1_174_m,1016,009376,70,-1.16
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13287,DP_DO1_175_m,1016,009376,70,0.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13583,DP_DO1_176_m,1016,009376,70,0.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13565,DP_DO1_177_m,1016,009376,70,0.08
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13777,DP_DO1_178_m,1016,009376,70,-0.26
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13591,DP_DO1_179_m,1016,009376,70,0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15221,DP_DO1_189_m,1016,009376,70,-2.54
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14158,DP_DO1_190_m,1016,009376,70,-0.86
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13817,DP_DO1_205_m,1016,009376,70,-0.32
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14422,DP_DO1_206_m,1016,009376,70,-1.28
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14182,DP_DO1_207_m,1016,009376,70,-0.9
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1462,DP_DO1_208_m,1016,009376,70,-1.59
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13914,DP_DO1_209_m,1016,009376,70,-0.48
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12855,DP_DO1_210_m,1016,009376,70,1.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14476,DP_DO1_211_m,1016,009376,70,-1.36
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14098,DP_DO1_212_m,1016,009376,70,-0.77
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13358,DP_DO1_213_m,1016,009376,70,0.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1319,DP_DO1_214_m,1016,009376,70,0.67
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14306,DP_DO1_215_m,1016,009376,70,-1.1
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13383,DP_DO1_217_m,1016,009376,70,0.36
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1472,DP_DO1_218_m,1016,009376,70,-1.75
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13542,DP_DO1_219_m,1016,009376,70,0.11
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14359,DP_DO1_220_m,1016,009376,70,-1.18
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13089,DP_DO1_221_m,1016,009376,70,0.83
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13649,DP_DO1_222_m,1016,009376,70,-0.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14819,DP_DO1_223_m,1016,009376,70,-1.91
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15295,DP_DO1_224_m,1016,009376,70,-2.66
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1367,DP_DO1_225_m,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14569,DP_DO1_226_m,1016,009376,70,-1.51
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13195,DP_DO1_227_m,1016,009376,70,0.66
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.15003,DP_DO1_253_m,1016,009376,70,-2.2
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13439,DP_DO1_254_m,1016,009376,70,0.27
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14065,DP_DO1_255_m,1016,009376,70,-0.72
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13016,DP_DO1_256_m,1016,009376,70,0.94
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13382,DP_DO1_258_m,1016,009376,70,0.36
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13763,DP_DO1_259_m,1016,009376,70,-0.24
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13686,DP_DO1_260_m,1016,009376,70,-0.12
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13863,DP_DO1_261_m,1016,009376,70,-0.4
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13998,DP_DO1_262_m,1016,009376,70,-0.61
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.144,DP_DO1_263_m,1016,009376,70,-1.24
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14911,DP_DO1_266_m,1016,009376,70,-2.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13021,DP_DO1_267_m,1016,009376,70,0.94
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13703,DP_DO1_268_m,1016,009376,70,-0.14
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13327,DP_DO1_272_m,1016,009376,70,0.45
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13747,DP_DO1_273_m,1016,009376,70,-0.21
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13598,DP_DO1_276_m,1016,009376,70,0.02
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14502,DP_DO1_277_m,1016,009376,70,-1.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1427,DP_DO1_301_m,1016,009376,70,-1.04
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12486,DP_DO1_302_m,1016,009376,70,1.78
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14622,DP_DO1_303_m,1016,009376,70,-1.6
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13519,DP_DO1_304_m,1016,009376,70,0.15
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13478,DP_DO1_305_m,1016,009376,70,0.21
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1353,DP_DO1_306_m,1016,009376,70,0.13
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13169,DP_DO1_308_m,1016,009376,70,0.7
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13878,DP_DO1_316_m,1016,009376,70,-0.42
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13038,K_DO_1,1016,009376,70,0.91
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13959,K_DO_10,1016,009376,70,-0.55
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13824,K_DO_12,1016,009376,70,-0.33
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13854,K_DO_13,1016,009376,70,-0.38
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13584,K_DO_14,1016,009376,70,0.05
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1397,K_DO_15,1016,009376,70,-0.56
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1415,K_DO_16,1016,009376,70,-0.85
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12445,K_DO_17,1016,009376,70,1.85
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13245,K_DO_18,1016,009376,70,0.58
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13178,K_DO_19,1016,009376,70,0.69
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12835,K_DO_2,1016,009376,70,1.23
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1452,K_DO_20,1016,009376,70,-1.43
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13043,K_DO_21,1016,009376,70,0.9
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.1424,K_DO_22,1016,009376,70,-0.99
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13957,K_DO_23,1016,009376,70,-0.54
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13037,K_DO_24,1016,009376,70,0.91
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12678,K_DO_25,1016,009376,70,1.48
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12621,K_DO_26,1016,009376,70,1.57
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13629,K_DO_27,1016,009376,70,-0.03
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12467,K_DO_28,1016,009376,70,1.81
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13504,K_DO_29,1016,009376,70,0.17
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12408,K_DO_3,1016,009376,70,1.9
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.12722,K_DO_30,1016,009376,70,1.41
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13928,K_DO_31,1016,009376,70,-0.5
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13671,K_DO_32,1016,009376,70,-0.09
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.14174,K_DO_33,1016,009376,70,-0.89
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13575,K_DO_34,1016,009376,70,0.06
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13418,K_DO_35,1016,009376,70,0.31
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13129,K_DO_36,1016,009376,70,0.76
110564,Hallgrimsson1,lm5_x,J:DO,m,-0.13966,K_DO_37,1016,009376,70,-0.56
