measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43542,Chesler3,age_first_litter,PreCCF1185/Ornl,f,106,7113,435,,2793,0.00
43542,Chesler3,age_first_litter,PreCCF1185/Ornl,m,106,7114,435,,2793,0.00
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,f,64,8752,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,f,72,8557,435,,2794,1.21
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,f,64,7115,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,f,71,7735,435,,2794,0.97
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,f,64,8209,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,m,72,8558,435,,2794,1.21
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,m,64,7116,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,m,71,7736,435,,2794,0.97
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,m,64,8210,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1190/Ornl,m,64,8753,435,,2794,-0.73
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,f,60,8211,435,,2795,-0.51
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,f,58,7117,435,,2795,-0.65
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,f,84,7737,435,,2795,1.15
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,m,60,8212,435,,2795,-0.72
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,m,62,8754,435,,2795,-0.59
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,m,91,8559,435,,2795,1.30
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,m,84,7738,435,,2795,0.85
43542,Chesler3,age_first_litter,PreCCF1200/Ornl,m,58,7118,435,,2795,-0.85
43542,Chesler3,age_first_litter,PreCCF1207/Ornl,f,76,7119,435,,2796,0.71
43542,Chesler3,age_first_litter,PreCCF1207/Ornl,f,68,7739,435,,2796,-0.71
43542,Chesler3,age_first_litter,PreCCF1207/Ornl,m,68,7740,435,,2796,-0.71
43542,Chesler3,age_first_litter,PreCCF1207/Ornl,m,76,7120,435,,2796,0.71
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,f,71,7121,435,,2797,-0.67
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,f,130,8216,435,,2797,1.15
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,f,77,7741,435,,2797,-0.48
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,m,71,7122,435,,2797,-0.67
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,m,130,8217,435,,2797,1.15
43542,Chesler3,age_first_litter,PreCCF1234/Ornl,m,77,7742,435,,2797,-0.48
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,f,91,7123,435,,2798,0.72
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,f,70,8757,435,,2798,-0.65
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,f,73,8563,435,,2798,-0.46
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,f,65,7743,435,,2798,-0.98
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,f,101,8758,435,,2798,1.37
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,m,91,7124,435,,2798,0.64
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,m,65,7744,435,,2798,-0.95
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,m,104,8218,435,,2798,1.43
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,m,73,8564,435,,2798,-0.46
43542,Chesler3,age_first_litter,PreCCF1237/Ornl,m,70,8759,435,,2798,-0.65
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,f,90,7745,435,,2801,-0.65
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,f,93,7129,435,,2801,-0.50
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,f,126,7746,435,,2801,1.15
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,m,90,7747,435,,2801,-0.65
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,m,93,7130,435,,2801,-0.50
43542,Chesler3,age_first_litter,PreCCF1246/Ornl,m,126,7748,435,,2801,1.15
43542,Chesler3,age_first_litter,PreCCF1254/Ornl,f,81,7749,435,,2802,-0.71
43542,Chesler3,age_first_litter,PreCCF1254/Ornl,f,115,7132,435,,2802,0.71
43542,Chesler3,age_first_litter,PreCCF1254/Ornl,m,115,7131,435,,2802,1.10
43542,Chesler3,age_first_litter,PreCCF1254/Ornl,m,81,7750,435,,2802,-0.86
43542,Chesler3,age_first_litter,PreCCF1254/Ornl,m,92,8220,435,,2802,-0.23
43542,Chesler3,age_first_litter,PreCCF1258/Ornl,f,119,8221,435,,2803,-0.71
43542,Chesler3,age_first_litter,PreCCF1258/Ornl,f,159,7133,435,,2803,0.71
43542,Chesler3,age_first_litter,PreCCF1258/Ornl,m,113,7751,435,,2803,0.73
43542,Chesler3,age_first_litter,PreCCF1258/Ornl,m,110,7134,435,,2803,0.40
43542,Chesler3,age_first_litter,PreCCF1258/Ornl,m,96,8222,435,,2803,-1.14
43542,Chesler3,age_first_litter,PreCCF1264/Ornl,f,61,7752,435,,2805,-0.71
43542,Chesler3,age_first_litter,PreCCF1264/Ornl,f,71,7137,435,,2805,0.71
43542,Chesler3,age_first_litter,PreCCF1264/Ornl,m,61,7753,435,,2805,-0.71
43542,Chesler3,age_first_litter,PreCCF1264/Ornl,m,71,7138,435,,2805,0.71
43542,Chesler3,age_first_litter,PreCCF1279/Ornl,f,75,7754,435,,2806,-0.71
43542,Chesler3,age_first_litter,PreCCF1279/Ornl,f,163,7139,435,,2806,0.71
43542,Chesler3,age_first_litter,PreCCF1279/Ornl,m,142,7140,435,,2806,0.00
43542,Chesler3,age_first_litter,PreCCF1287/Ornl,f,221,7143,435,,2807,0.00
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,f,82,7144,435,,2808,-0.68
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,f,84,7755,435,,2808,-0.62
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,f,165,8232,435,,2808,1.46
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,f,102,8234,435,,2808,-0.16
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,m,82,7145,435,,2808,-0.68
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,m,84,7756,435,,2808,-0.62
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,m,165,8233,435,,2808,1.46
43542,Chesler3,age_first_litter,PreCCF1288/Ornl,m,102,8235,435,,2808,-0.16
43542,Chesler3,age_first_litter,PreCCF1309/Ornl,f,77,7757,435,,2811,-0.71
43542,Chesler3,age_first_litter,PreCCF1309/Ornl,f,177,7150,435,,2811,0.71
43542,Chesler3,age_first_litter,PreCCF1309/Ornl,m,77,7758,435,,2811,-0.71
43542,Chesler3,age_first_litter,PreCCF1309/Ornl,m,200,7149,435,,2811,0.71
43542,Chesler3,age_first_litter,PreCCF1339/Ornl,f,120,8237,435,,2813,0.67
43542,Chesler3,age_first_litter,PreCCF1339/Ornl,f,101,7759,435,,2813,-1.15
43542,Chesler3,age_first_litter,PreCCF1339/Ornl,f,118,7153,435,,2813,0.48
43542,Chesler3,age_first_litter,PreCCF1351/Ornl,f,287,7761,435,,2814,0.71
43542,Chesler3,age_first_litter,PreCCF1351/Ornl,f,74,7154,435,,2814,-0.71
43542,Chesler3,age_first_litter,PreCCF1359/Ornl,f,63,7155,435,,2815,0.00
43542,Chesler3,age_first_litter,PreCCF1359/Ornl,m,63,7156,435,,2815,0.00
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,f,79,8571,435,,2816,-0.36
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,f,65,7157,435,,2816,-1.08
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,f,83,7767,435,,2816,-0.15
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,f,85,8240,435,,2816,-0.05
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,f,118,8763,435,,2816,1.64
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,m,83,7768,435,,2816,-0.28
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,m,150,8764,435,,2816,1.74
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,m,85,8241,435,,2816,-0.22
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,m,79,8572,435,,2816,-0.40
43542,Chesler3,age_first_litter,PreCCF1390/Ornl,m,65,7158,435,,2816,-0.83
43542,Chesler3,age_first_litter,PreCCF1400/Ornl,f,111,7772,435,,2817,0.71
43542,Chesler3,age_first_litter,PreCCF1400/Ornl,f,77,7771,435,,2817,-0.71
43542,Chesler3,age_first_litter,PreCCF1400/Ornl,m,111,7770,435,,2817,0.71
43542,Chesler3,age_first_litter,PreCCF1400/Ornl,m,77,7769,435,,2817,-0.71
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,f,81,7159,435,,2818,0.48
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,f,89,7773,435,,2818,1.48
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,f,69,8573,435,,2818,-1.03
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,f,75,8574,435,,2818,-0.28
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,f,72,8765,435,,2818,-0.65
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,m,69,8575,435,,2818,-0.82
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,m,89,7774,435,,2818,1.44
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,m,72,8766,435,,2818,-0.48
43542,Chesler3,age_first_litter,PreCCF1401/Ornl,m,75,8576,435,,2818,-0.14
43542,Chesler3,age_first_litter,PreCCF1404/Ornl,f,70,7160,435,,2819,0.00
43542,Chesler3,age_first_litter,PreCCF1404/Ornl,m,70,7161,435,,2819,0.00
43542,Chesler3,age_first_litter,PreCCF1441/Ornl,f,96,7166,435,,2823,0.00
43542,Chesler3,age_first_litter,PreCCF1441/Ornl,m,96,7167,435,,2823,0.00
43542,Chesler3,age_first_litter,PreCCF1444/Ornl,f,76,7168,435,,2824,0.00
43542,Chesler3,age_first_litter,PreCCF1444/Ornl,m,76,7169,435,,2824,0.00
43542,Chesler3,age_first_litter,PreCCF1447/Ornl,f,72,7170,435,,2825,-0.71
43542,Chesler3,age_first_litter,PreCCF1447/Ornl,f,116,7776,435,,2825,0.71
43542,Chesler3,age_first_litter,PreCCF1447/Ornl,m,116,7777,435,,2825,0.71
43542,Chesler3,age_first_litter,PreCCF1447/Ornl,m,72,7171,435,,2825,-0.71
43542,Chesler3,age_first_litter,PreCCF1474/Ornl,f,100,8246,435,,2827,-0.36
43542,Chesler3,age_first_litter,PreCCF1474/Ornl,f,230,8244,435,,2827,1.13
43542,Chesler3,age_first_litter,PreCCF1474/Ornl,f,65,7174,435,,2827,-0.77
43542,Chesler3,age_first_litter,PreCCF1474/Ornl,m,230,8245,435,,2827,0.71
43542,Chesler3,age_first_litter,PreCCF1474/Ornl,m,65,7175,435,,2827,-0.71
43542,Chesler3,age_first_litter,PreCCF1478/Ornl,f,107,7779,435,,2828,0.00
43542,Chesler3,age_first_litter,PreCCF1478/Ornl,m,86,8247,435,,2828,-0.71
43542,Chesler3,age_first_litter,PreCCF1478/Ornl,m,107,7780,435,,2828,0.71
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,f,75,8248,435,,2830,-1.15
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,f,78,7781,435,,2830,0.58
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,f,78,8577,435,,2830,0.58
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,m,78,7782,435,,2830,0.58
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,m,78,8580,435,,2830,0.58
43542,Chesler3,age_first_litter,PreCCF1485/Ornl,m,75,8249,435,,2830,-1.15
43542,Chesler3,age_first_litter,PreCCF1489/Ornl,f,81,7182,435,,2831,0.00
43542,Chesler3,age_first_litter,PreCCF1489/Ornl,m,135,7783,435,,2831,0.71
43542,Chesler3,age_first_litter,PreCCF1489/Ornl,m,81,7183,435,,2831,-0.71
43542,Chesler3,age_first_litter,PreCCF1491/Ornl,f,93,7785,435,,2832,0.00
43542,Chesler3,age_first_litter,PreCCF1491/Ornl,m,210,7184,435,,2832,0.00
43542,Chesler3,age_first_litter,PreCCF1496/Ornl,f,73,7185,435,,2833,0.71
43542,Chesler3,age_first_litter,PreCCF1496/Ornl,f,48,7187,435,,2833,-0.71
43542,Chesler3,age_first_litter,PreCCF1496/Ornl,m,94,7186,435,,2833,0.00
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,f,71,8252,435,,2835,-0.61
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,f,91,8769,435,,2835,-0.13
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,f,72,7786,435,,2835,-0.58
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,f,170,7189,435,,2835,1.76
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,f,78,8581,435,,2835,-0.44
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,m,170,7190,435,,2835,1.50
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,m,72,7787,435,,2835,-0.53
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,m,71,8253,435,,2835,-0.55
43542,Chesler3,age_first_litter,PreCCF1515/Ornl,m,78,8582,435,,2835,-0.41
43542,Chesler3,age_first_litter,PreCCF1516/Ornl,f,103,7191,435,,2836,0.71
43542,Chesler3,age_first_litter,PreCCF1516/Ornl,f,71,8254,435,,2836,-0.71
43542,Chesler3,age_first_litter,PreCCF1516/Ornl,m,103,7192,435,,2836,-0.19
43542,Chesler3,age_first_litter,PreCCF1516/Ornl,m,161,7788,435,,2836,1.08
43542,Chesler3,age_first_litter,PreCCF1516/Ornl,m,71,8255,435,,2836,-0.89
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,f,106,8256,435,,2837,0.14
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,f,92,7193,435,,2837,-0.36
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,f,138,8589,435,,2837,1.30
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,f,72,7789,435,,2837,-1.08
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,m,92,7194,435,,2837,0.12
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,m,72,7790,435,,2837,-1.05
43542,Chesler3,age_first_litter,PreCCF1519/Ornl,m,106,8257,435,,2837,0.94
43542,Chesler3,age_first_litter,PreCCF1521/Ornl,m,63,7195,435,,2838,0.00
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,f,73,8592,435,,2839,-0.19
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,f,92,7196,435,,2839,1.32
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,f,61,7794,435,,2839,-1.14
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,f,84,8771,435,,2839,0.68
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,f,67,8258,435,,2839,-0.67
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,m,67,8259,435,,2839,-0.67
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,m,61,7795,435,,2839,-1.14
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,m,92,7197,435,,2839,1.32
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,m,84,8772,435,,2839,0.68
43542,Chesler3,age_first_litter,PreCCF1524/Ornl,m,73,8593,435,,2839,-0.19
43542,Chesler3,age_first_litter,PreCCF1533/Ornl,m,69,7198,435,,2840,-0.71
43542,Chesler3,age_first_litter,PreCCF1533/Ornl,m,79,7796,435,,2840,0.71
43542,Chesler3,age_first_litter,PreCCF1536/Ornl,f,63,7199,435,,2841,-0.71
43542,Chesler3,age_first_litter,PreCCF1536/Ornl,f,72,7798,435,,2841,0.71
43542,Chesler3,age_first_litter,PreCCF1536/Ornl,m,63,7200,435,,2841,-0.71
43542,Chesler3,age_first_litter,PreCCF1536/Ornl,m,72,7797,435,,2841,0.71
43542,Chesler3,age_first_litter,PreCCF1537/Ornl,f,68,7201,435,,2842,-0.71
43542,Chesler3,age_first_litter,PreCCF1537/Ornl,f,71,7799,435,,2842,0.71
43542,Chesler3,age_first_litter,PreCCF1537/Ornl,m,71,7800,435,,2842,-0.09
43542,Chesler3,age_first_litter,PreCCF1537/Ornl,m,68,7202,435,,2842,-0.95
43542,Chesler3,age_first_litter,PreCCF1537/Ornl,m,75,8264,435,,2842,1.04
43542,Chesler3,age_first_litter,PreCCF1548/Ornl,f,266,8266,435,,2843,1.14
43542,Chesler3,age_first_litter,PreCCF1548/Ornl,f,121,7801,435,,2843,-0.43
43542,Chesler3,age_first_litter,PreCCF1548/Ornl,f,95,7203,435,,2843,-0.71
43542,Chesler3,age_first_litter,PreCCF1548/Ornl,m,73,7802,435,,2843,-0.71
43542,Chesler3,age_first_litter,PreCCF1548/Ornl,m,95,7204,435,,2843,0.71
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,f,91,8597,435,,2844,0.31
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,f,99,8773,435,,2844,1.02
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,f,72,7803,435,,2844,-1.37
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,f,88,7205,435,,2844,0.04
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,m,88,7206,435,,2844,0.07
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,m,104,8267,435,,2844,0.96
43542,Chesler3,age_first_litter,PreCCF1566/Ornl,m,68,8598,435,,2844,-1.03
43542,Chesler3,age_first_litter,PreCCF1569/Ornl,f,207,7207,435,,2845,0.00
43542,Chesler3,age_first_litter,PreCCF1569/Ornl,m,207,7208,435,,2845,0.00
43542,Chesler3,age_first_litter,PreCCF1575/Ornl,m,84,7209,435,,2846,0.00
43542,Chesler3,age_first_litter,PreCCF1580/Ornl,f,116,7210,435,,2847,0.00
43542,Chesler3,age_first_litter,PreCCF1580/Ornl,m,116,7211,435,,2847,0.00
43542,Chesler3,age_first_litter,PreCCF1587/Ornl,f,74,7212,435,,2848,0.00
43542,Chesler3,age_first_litter,PreCCF1587/Ornl,m,74,7213,435,,2848,0.00
43542,Chesler3,age_first_litter,PreCCF1592/Ornl,m,62,7214,435,,2849,0.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,f,85,7217,435,,2851,-1.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,f,117,7811,435,,2851,1.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,f,101,8268,435,,2851,0.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,m,85,7218,435,,2851,-1.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,m,117,7812,435,,2851,1.00
43542,Chesler3,age_first_litter,PreCCF1605/Ornl,m,101,8269,435,,2851,0.00
43542,Chesler3,age_first_litter,PreCCF1608/Ornl,f,75,7219,435,,2852,0.71
43542,Chesler3,age_first_litter,PreCCF1608/Ornl,f,74,7813,435,,2852,-0.71
43542,Chesler3,age_first_litter,PreCCF1608/Ornl,m,75,7220,435,,2852,0.71
43542,Chesler3,age_first_litter,PreCCF1608/Ornl,m,74,7814,435,,2852,-0.71
43542,Chesler3,age_first_litter,PreCCF1611/Ornl,f,67,7221,435,,2853,-0.71
43542,Chesler3,age_first_litter,PreCCF1611/Ornl,f,78,7815,435,,2853,0.71
43542,Chesler3,age_first_litter,PreCCF1611/Ornl,m,78,7816,435,,2853,0.71
43542,Chesler3,age_first_litter,PreCCF1611/Ornl,m,67,7222,435,,2853,-0.71
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,f,63,7223,435,,2854,-0.98
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,f,102,7817,435,,2854,0.56
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,f,116,8273,435,,2854,1.11
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,f,70,8599,435,,2854,-0.70
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,m,63,7224,435,,2854,-1.12
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,m,102,7818,435,,2854,0.30
43542,Chesler3,age_first_litter,PreCCF1626/Ornl,m,116,8274,435,,2854,0.81
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,f,79,7225,435,,2855,-0.47
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,f,76,7819,435,,2855,-1.10
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,f,83,8277,435,,2855,0.37
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,f,87,8279,435,,2855,1.20
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,m,79,7226,435,,2855,0.26
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,m,76,7820,435,,2855,-0.51
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,m,83,8278,435,,2855,1.28
43542,Chesler3,age_first_litter,PreCCF1635/Ornl,m,74,8280,435,,2855,-1.02
43542,Chesler3,age_first_litter,PreCCF1639/Ornl,f,93,7227,435,,2856,-0.71
43542,Chesler3,age_first_litter,PreCCF1639/Ornl,f,105,7823,435,,2856,0.71
43542,Chesler3,age_first_litter,PreCCF1639/Ornl,m,93,7228,435,,2856,-0.71
43542,Chesler3,age_first_litter,PreCCF1639/Ornl,m,105,7824,435,,2856,0.71
43542,Chesler3,age_first_litter,PreCCF1675/Ornl,f,184,7233,435,,2859,0.71
43542,Chesler3,age_first_litter,PreCCF1675/Ornl,f,113,7827,435,,2859,-0.71
43542,Chesler3,age_first_litter,PreCCF2001/Ornl,m,69,7234,435,,2860,0.00
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,f,71,7235,435,,2861,-0.41
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,f,66,7829,435,,2861,-0.57
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,f,81,8282,435,,2861,-0.10
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,f,140,8600,435,,2861,1.75
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,f,63,8777,435,,2861,-0.66
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,m,71,7236,435,,2861,-0.41
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,m,66,7828,435,,2861,-0.57
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,m,81,8283,435,,2861,-0.10
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,m,140,8601,435,,2861,1.75
43542,Chesler3,age_first_litter,PreCCF2020/Ornl,m,63,8778,435,,2861,-0.66
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,f,65,7237,435,,2862,-0.50
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,f,173,7830,435,,2862,1.50
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,f,63,8284,435,,2862,-0.54
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,f,67,8602,435,,2862,-0.46
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,m,65,7238,435,,2862,-0.50
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,m,173,7831,435,,2862,1.50
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,m,63,8285,435,,2862,-0.54
43542,Chesler3,age_first_litter,PreCCF2041/Ornl,m,67,8603,435,,2862,-0.46
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,f,64,7240,435,,2864,-1.08
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,f,109,7832,435,,2864,0.18
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,f,135,8288,435,,2864,0.90
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,m,64,7241,435,,2864,-1.08
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,m,109,7833,435,,2864,0.18
43542,Chesler3,age_first_litter,PreCCF2075/Ornl,m,135,8290,435,,2864,0.90
43542,Chesler3,age_first_litter,PreCCF2080/Ornl,f,142,7242,435,,2865,0.00
43542,Chesler3,age_first_litter,PreCCF2080/Ornl,m,142,7243,435,,2865,0.00
43542,Chesler3,age_first_litter,PreCCF2114/Ornl,f,85,7246,435,,2868,0.00
43542,Chesler3,age_first_litter,PreCCF2114/Ornl,m,85,7247,435,,2868,0.00
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,f,76,7248,435,,2869,-0.30
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,f,66,7838,435,,2869,-0.58
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,f,65,8293,435,,2869,-0.61
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,f,139,8607,435,,2869,1.49
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,m,76,8295,435,,2869,0.86
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,m,76,7249,435,,2869,0.86
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,m,66,7839,435,,2869,-0.78
43542,Chesler3,age_first_litter,PreCCF2121/Ornl,m,65,8294,435,,2869,-0.95
43542,Chesler3,age_first_litter,PreCCF2134/Ornl,f,89,7840,435,,2870,-0.71
43542,Chesler3,age_first_litter,PreCCF2134/Ornl,f,97,7250,435,,2870,0.71
43542,Chesler3,age_first_litter,PreCCF2134/Ornl,m,89,7841,435,,2870,-0.71
43542,Chesler3,age_first_litter,PreCCF2134/Ornl,m,97,7251,435,,2870,0.71
43542,Chesler3,age_first_litter,PreCCF2168/Ornl,f,73,7842,435,,2871,-0.71
43542,Chesler3,age_first_litter,PreCCF2168/Ornl,f,179,7252,435,,2871,0.71
43542,Chesler3,age_first_litter,PreCCF2168/Ornl,m,179,7253,435,,2871,0.71
43542,Chesler3,age_first_litter,PreCCF2168/Ornl,m,73,7843,435,,2871,-0.71
43542,Chesler3,age_first_litter,PreCCF2227/Ornl,f,68,7254,435,,2872,0.71
43542,Chesler3,age_first_litter,PreCCF2227/Ornl,f,63,7844,435,,2872,-0.71
43542,Chesler3,age_first_litter,PreCCF2227/Ornl,m,68,7255,435,,2872,0.71
43542,Chesler3,age_first_litter,PreCCF2227/Ornl,m,63,7845,435,,2872,-0.71
43542,Chesler3,age_first_litter,PreCCF2237/Ornl,f,112,7256,435,,2873,0.00
43542,Chesler3,age_first_litter,PreCCF2285/Ornl,f,111,7257,435,,2874,0.00
43542,Chesler3,age_first_litter,PreCCF2285/Ornl,m,111,7258,435,,2874,0.00
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,f,73,7259,435,,2875,-1.10
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,f,101,7847,435,,2875,0.24
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,f,114,8304,435,,2875,0.86
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,m,114,8305,435,,2875,0.86
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,m,73,7260,435,,2875,-1.10
43542,Chesler3,age_first_litter,PreCCF2291/Ornl,m,101,7848,435,,2875,0.24
43542,Chesler3,age_first_litter,PreCCF2307/Ornl,f,61,7849,435,,2876,-0.71
43542,Chesler3,age_first_litter,PreCCF2307/Ornl,f,68,7261,435,,2876,0.71
43542,Chesler3,age_first_litter,PreCCF2307/Ornl,m,61,7850,435,,2876,-0.71
43542,Chesler3,age_first_litter,PreCCF2307/Ornl,m,68,7262,435,,2876,0.71
43542,Chesler3,age_first_litter,PreCCF2335/Ornl,f,105,7263,435,,2877,0.00
43542,Chesler3,age_first_litter,PreCCF2390/Ornl,f,72,7851,435,,2878,-0.71
