measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114457,Kumar4,step_width_median,LP/J,m,2.2288,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.41
114457,Kumar4,step_width_median,LP/J,m,2.0955,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-0.59
114457,Kumar4,step_width_median,LP/J,m,2.2184,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,0.33
114457,Kumar4,step_width_median,MA/MyJ,f,2.6464,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,1.35
114457,Kumar4,step_width_median,MA/MyJ,f,2.5414,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.42
114457,Kumar4,step_width_median,MA/MyJ,f,2.4793,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.13
114457,Kumar4,step_width_median,MA/MyJ,f,2.5813,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,0.78
114457,Kumar4,step_width_median,MA/MyJ,f,2.3638,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-1.15
114457,Kumar4,step_width_median,MA/MyJ,f,2.5535,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.53
114457,Kumar4,step_width_median,MA/MyJ,f,2.4765,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.15
114457,Kumar4,step_width_median,MA/MyJ,f,2.3065,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-1.66
114457,Kumar4,step_width_median,MA/MyJ,m,2.4001,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-1.0
114457,Kumar4,step_width_median,MA/MyJ,m,2.4819,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,-0.07
114457,Kumar4,step_width_median,MA/MyJ,m,2.4973,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,0.1
114457,Kumar4,step_width_median,MA/MyJ,m,2.3903,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-1.11
114457,Kumar4,step_width_median,MA/MyJ,m,2.564,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.86
114457,Kumar4,step_width_median,MA/MyJ,m,2.4481,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,-0.46
114457,Kumar4,step_width_median,MA/MyJ,m,2.6368,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,1.68
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.9812,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,0.66
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.9459,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,0.3
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.873,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,-0.44
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.9812,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,0.66
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.7335,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,-1.85
114457,Kumar4,step_width_median,MOLF/EiJ,f,1.9812,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,0.66
114457,Kumar4,step_width_median,MOLF/EiJ,m,2.1396,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,1.15
114457,Kumar4,step_width_median,MOLF/EiJ,m,1.9812,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,-0.67
114457,Kumar4,step_width_median,MOLF/EiJ,m,1.9984,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-0.48
114457,Kumar4,step_width_median,MRL/MpJ,f,2.7309,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.3
114457,Kumar4,step_width_median,MRL/MpJ,f,2.7305,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-0.31
114457,Kumar4,step_width_median,MRL/MpJ,f,2.6566,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-0.9
114457,Kumar4,step_width_median,MRL/MpJ,f,2.8985,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,1.04
114457,Kumar4,step_width_median,MRL/MpJ,f,2.848,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.63
114457,Kumar4,step_width_median,MRL/MpJ,f,2.7052,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.51
114457,Kumar4,step_width_median,MRL/MpJ,f,2.6084,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-1.28
114457,Kumar4,step_width_median,MRL/MpJ,f,2.9718,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,1.62
114457,Kumar4,step_width_median,MRL/MpJ,m,2.9105,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.29
114457,Kumar4,step_width_median,MRL/MpJ,m,2.8419,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-1.19
114457,Kumar4,step_width_median,MRL/MpJ,m,3.0225,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,1.19
114457,Kumar4,step_width_median,MRL/MpJ,m,2.9539,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,0.29
114457,Kumar4,step_width_median,MSM/MsJ,f,1.862,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,0.01
114457,Kumar4,step_width_median,MSM/MsJ,f,1.9812,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,1.4
114457,Kumar4,step_width_median,MSM/MsJ,f,1.9812,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,1.4
114457,Kumar4,step_width_median,MSM/MsJ,f,1.7335,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-1.48
114457,Kumar4,step_width_median,MSM/MsJ,f,1.8087,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.61
114457,Kumar4,step_width_median,MSM/MsJ,f,1.8279,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,-0.38
114457,Kumar4,step_width_median,MSM/MsJ,f,1.8819,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,0.24
114457,Kumar4,step_width_median,MSM/MsJ,f,1.8115,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,-0.57
114457,Kumar4,step_width_median,MSM/MsJ,m,1.9812,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,0.53
114457,Kumar4,step_width_median,MSM/MsJ,m,1.9935,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,0.62
114457,Kumar4,step_width_median,MSM/MsJ,m,1.7335,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,-1.15
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.7241,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,2.55
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.532,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,0.24
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.5307,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.22
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.635,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,1.48
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4904,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-0.26
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4743,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.46
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.3851,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-1.53
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4494,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,-0.76
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4765,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,-0.43
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4799,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.39
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4574,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.66
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.5832,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,0.86
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.5172,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,0.06
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.5518,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.48
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4856,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.32
114457,Kumar4,step_width_median,NOD/ShiLtJ,f,2.4244,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-1.06
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.8623,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.49
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.7344,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,0.54
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.6626,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,0.0
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.6017,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.45
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.6256,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.28
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.469,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-1.44
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.6344,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,-0.21
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.8568,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,1.45
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.7615,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,0.74
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.8066,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,1.07
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.5468,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-0.86
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.5885,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.55
114457,Kumar4,step_width_median,NOD/ShiLtJ,m,2.462,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-1.5
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.6003,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-1.11
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7241,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,0.02
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.9718,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,2.28
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7559,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,0.31
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7268,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.04
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.8029,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,0.74
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7145,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.07
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7241,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.02
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.5476,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.6
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.7241,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,0.02
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.8613,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.27
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.6871,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-0.32
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.6791,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.39
114457,Kumar4,step_width_median,NON/ShiLtJ,f,2.5902,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-1.21
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7837,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.74
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7562,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,-1.04
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7738,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.85
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7144,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,-1.5
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.9108,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.67
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.9023,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.57
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7836,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.74
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.9718,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,1.34
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.7798,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,-0.78
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.9718,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,1.34
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.8663,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,0.18
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.8681,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,0.2
114457,Kumar4,step_width_median,NON/ShiLtJ,m,2.9718,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,1.34
114457,Kumar4,step_width_median,NOR/LtJ,f,2.5589,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,-0.56
114457,Kumar4,step_width_median,NOR/LtJ,f,2.5582,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.56
114457,Kumar4,step_width_median,NOR/LtJ,f,2.8767,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,1.82
114457,Kumar4,step_width_median,NOR/LtJ,f,2.6902,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.42
114457,Kumar4,step_width_median,NOR/LtJ,f,2.7038,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,0.53
114457,Kumar4,step_width_median,NOR/LtJ,f,2.7214,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,0.66
114457,Kumar4,step_width_median,NOR/LtJ,f,2.4765,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,-1.17
114457,Kumar4,step_width_median,NOR/LtJ,f,2.7241,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,0.68
114457,Kumar4,step_width_median,NOR/LtJ,f,2.4329,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-1.5
114457,Kumar4,step_width_median,NOR/LtJ,f,2.5926,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-0.31
114457,Kumar4,step_width_median,NOR/LtJ,m,2.7599,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,0.71
114457,Kumar4,step_width_median,NOR/LtJ,m,2.7292,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,0.23
114457,Kumar4,step_width_median,NOR/LtJ,m,2.6094,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-1.64
114457,Kumar4,step_width_median,NOR/LtJ,m,2.7703,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,0.87
114457,Kumar4,step_width_median,NOR/LtJ,m,2.7241,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,0.15
114457,Kumar4,step_width_median,NOR/LtJ,m,2.7675,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.83
114457,Kumar4,step_width_median,NOR/LtJ,m,2.6409,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,-1.15
114457,Kumar4,step_width_median,NU/J,f,2.5119,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,-0.06
114457,Kumar4,step_width_median,NU/J,f,2.6361,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,0.87
114457,Kumar4,step_width_median,NU/J,f,2.6402,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,0.9
114457,Kumar4,step_width_median,NU/J,f,2.4981,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,-0.16
114457,Kumar4,step_width_median,NU/J,f,2.3118,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,-1.55
114457,Kumar4,step_width_median,NU/J,m,2.5498,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,-0.42
114457,Kumar4,step_width_median,NU/J,m,2.5785,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-0.22
114457,Kumar4,step_width_median,NU/J,m,2.849,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,1.7
114457,Kumar4,step_width_median,NU/J,m,2.5904,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,-0.13
114457,Kumar4,step_width_median,NU/J,m,2.4782,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,-0.93
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.6129,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,1.28
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.482,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-0.05
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4309,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-0.57
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.3277,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,-1.62
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4164,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,-0.72
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4813,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,-0.06
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4765,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,-0.11
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.3454,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,-1.44
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.5626,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,0.77
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.6003,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,1.15
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.5598,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,0.74
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.6539,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,1.7
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4783,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-0.09
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.3911,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,-0.98
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.5708,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,0.85
114457,Kumar4,step_width_median,NZB/BlNJ,f,2.4027,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,-0.86
114457,Kumar4,step_width_median,NZB/BlNJ,m,2.6003,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,0.49
114457,Kumar4,step_width_median,NZB/BlNJ,m,2.595,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,0.43
114457,Kumar4,step_width_median,NZB/BlNJ,m,2.6292,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,0.82
114457,Kumar4,step_width_median,NZB/BlNJ,m,2.5553,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,-0.03
114457,Kumar4,step_width_median,NZB/BlNJ,m,2.4098,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,-1.7
114457,Kumar4,step_width_median,NZBWF1/J,f,2.7709,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,-0.76
114457,Kumar4,step_width_median,NZBWF1/J,f,2.9718,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,0.15
114457,Kumar4,step_width_median,NZBWF1/J,f,3.2042,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,1.2
