measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,19068,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,19069,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,19070,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,19071,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,19072,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,19073,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,19074,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,19075,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,19076,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,19077,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,19078,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,19079,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,19080,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,19081,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,19082,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,19083,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,19084,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,19085,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,19086,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,20730,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,20731,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,20732,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,20733,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,20734,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,20736,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,20739,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21441,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21442,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21443,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21444,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21445,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21446,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21447,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21448,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21449,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21451,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21452,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21454,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,21461,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,21462,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21463,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21464,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21471,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,21472,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,21473,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21474,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21475,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21476,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21477,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,21478,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21479,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21480,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,21482,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21484,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21485,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21486,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,21487,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,21488,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,21489,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21490,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,21491,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21493,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,21494,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21497,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21498,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,21499,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,21502,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21503,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21504,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,21505,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21507,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,21508,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,21509,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,21510,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,21511,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,21512,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21513,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,21514,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,21515,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21517,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,21519,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21520,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,21521,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,21522,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,21523,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21524,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21525,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21526,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21527,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,21528,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21529,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21530,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21531,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,21532,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21533,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,21534,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,21535,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,21536,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,21537,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,21538,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,21539,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,21540,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,21541,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,21542,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22362,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22363,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,22364,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22365,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22366,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22368,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22369,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22370,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,22371,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,22372,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22373,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22374,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22375,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22376,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22378,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,22385,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,22386,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,22387,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22388,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22389,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22390,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22391,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,22392,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22393,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,22394,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,22395,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22396,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,22397,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22399,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22403,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22404,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22405,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22406,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22407,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,22408,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22409,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,22410,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22411,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,22412,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22413,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22414,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22415,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,22416,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22417,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22418,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22419,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22420,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22421,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,22422,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22423,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22424,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,22426,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22427,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,22428,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,22429,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,22430,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22431,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,22432,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22433,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22434,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,22435,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22436,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22437,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,22438,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,22439,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22440,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22441,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,22442,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22443,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,22444,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,22445,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,22446,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22447,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22448,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22449,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,22450,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22451,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,22453,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22454,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,22455,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,22456,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22457,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22458,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,22459,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,22460,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,22461,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,22462,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,22506,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,23389,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,23390,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23391,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23393,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,23400,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,23401,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23402,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,23403,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,23410,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23412,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,23413,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,23425,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,23426,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,23427,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,23428,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,23429,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,23430,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,23432,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,23433,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,23434,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23435,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,23436,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,23437,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,23440,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23441,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,23442,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23443,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,23444,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23445,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23447,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,23448,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,23451,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23452,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,23453,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,23454,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23455,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,23456,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,23457,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,23458,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,23459,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,23460,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,23461,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,23462,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,23463,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,23464,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,23465,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,23466,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,23467,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,23468,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,23528,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,23529,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26036,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,15,26037,626,009376,70,1.5
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,26039,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26040,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,26041,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26043,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26044,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,26045,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26046,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26047,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26049,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26052,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,26053,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26057,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,26058,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26059,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26060,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26061,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26062,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26063,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26065,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,26066,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,14,26067,626,009376,70,1.25
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,26068,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26069,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,26070,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26071,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26075,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26076,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,26077,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26078,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26079,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26081,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,26082,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26083,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26084,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,26085,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26086,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,26087,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26091,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26093,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26094,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26095,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26096,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,26097,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,26098,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26099,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,4,26100,626,009376,70,-1.21
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26103,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26110,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,3,26111,626,009376,70,-1.46
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,26116,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,16,26117,626,009376,70,1.74
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26118,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26123,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26979,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,1,26980,626,009376,70,-1.95
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,26981,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26982,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26984,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,26985,626,009376,70,-0.23
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26986,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26987,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26988,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,5,26989,626,009376,70,-0.97
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26990,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,11,26991,626,009376,70,0.51
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,26997,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,26998,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,2,26999,626,009376,70,-1.71
90270,CSNA03,entries_novel_HB_do,J:DO,m,10,27000,626,009376,70,0.26
90270,CSNA03,entries_novel_HB_do,J:DO,m,13,27005,626,009376,70,1.0
90270,CSNA03,entries_novel_HB_do,J:DO,m,9,27006,626,009376,70,0.02
90270,CSNA03,entries_novel_HB_do,J:DO,m,12,27007,626,009376,70,0.76
90270,CSNA03,entries_novel_HB_do,J:DO,m,7,27008,626,009376,70,-0.48
90270,CSNA03,entries_novel_HB_do,J:DO,m,6,27009,626,009376,70,-0.72
90270,CSNA03,entries_novel_HB_do,J:DO,m,8,27010,626,009376,70,-0.23
