measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31825,CGDpheno1,HCT,PL/J,m,47.8,456930,318,000680,14,0.71
31825,CGDpheno1,HCT,PL/J,m,46.2,456928,318,000680,14,-0.41
31825,CGDpheno1,HCT,PL/J,m,46.5,456926,318,000680,14,-0.20
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,48.8,498776,318,005052,192,0.08
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,49.4,498774,318,005052,192,0.34
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,51.7,500462,318,005052,192,1.34
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,49.4,500460,318,005052,192,0.34
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,44.8,498782,318,005052,192,-1.66
31825,CGDpheno1,HCT,PN/nBSwUmabJ,f,47.6,498780,318,005052,192,-0.44
31825,CGDpheno1,HCT,PN/nBSwUmabJ,m,49.1,500470,318,005052,192,0.79
31825,CGDpheno1,HCT,PN/nBSwUmabJ,m,49.4,500468,318,005052,192,1.12
31825,CGDpheno1,HCT,PN/nBSwUmabJ,m,48.4,498788,318,005052,192,0.00
31825,CGDpheno1,HCT,PN/nBSwUmabJ,m,47.9,498786,318,005052,192,-0.56
31825,CGDpheno1,HCT,PN/nBSwUmabJ,m,47.2,498784,318,005052,192,-1.35
31825,CGDpheno1,HCT,PWD/PhJ,f,44.5,458827,318,004660,101,-0.80
31825,CGDpheno1,HCT,PWD/PhJ,f,44.7,458825,318,004660,101,-0.58
31825,CGDpheno1,HCT,PWD/PhJ,f,46.9,458823,318,004660,101,1.80
31825,CGDpheno1,HCT,PWD/PhJ,f,46.1,458837,318,004660,101,0.93
31825,CGDpheno1,HCT,PWD/PhJ,f,45.2,458835,318,004660,101,-0.04
31825,CGDpheno1,HCT,PWD/PhJ,f,45.7,458833,318,004660,101,0.50
31825,CGDpheno1,HCT,PWD/PhJ,f,44.3,458831,318,004660,101,-1.01
31825,CGDpheno1,HCT,PWD/PhJ,f,44.5,458829,318,004660,101,-0.80
31825,CGDpheno1,HCT,PWD/PhJ,m,45.9,458843,318,004660,101,-0.87
31825,CGDpheno1,HCT,PWD/PhJ,m,47.5,458841,318,004660,101,0.29
31825,CGDpheno1,HCT,PWD/PhJ,m,45.7,458839,318,004660,101,-1.02
31825,CGDpheno1,HCT,PWD/PhJ,m,49.8,458853,318,004660,101,1.96
31825,CGDpheno1,HCT,PWD/PhJ,m,48.1,458851,318,004660,101,0.73
31825,CGDpheno1,HCT,PWD/PhJ,m,47.1,458849,318,004660,101,0.00
31825,CGDpheno1,HCT,PWD/PhJ,m,46,458847,318,004660,101,-0.80
31825,CGDpheno1,HCT,PWD/PhJ,m,46.7,458845,318,004660,101,-0.29
31825,CGDpheno1,HCT,PWK/PhJ,f,48.6,460035,318,003715,217,0.06
31825,CGDpheno1,HCT,PWK/PhJ,f,45.9,460047,318,003715,217,-1.97
31825,CGDpheno1,HCT,PWK/PhJ,f,48.9,460045,318,003715,217,0.28
31825,CGDpheno1,HCT,PWK/PhJ,f,47.5,460043,318,003715,217,-0.77
31825,CGDpheno1,HCT,PWK/PhJ,f,49.2,460041,318,003715,217,0.51
31825,CGDpheno1,HCT,PWK/PhJ,f,50.1,460039,318,003715,217,1.18
31825,CGDpheno1,HCT,PWK/PhJ,f,49.7,460037,318,003715,217,0.88
31825,CGDpheno1,HCT,PWK/PhJ,f,48.3,460049,318,003715,217,-0.17
31825,CGDpheno1,HCT,PWK/PhJ,m,49.1,460051,318,003715,217,0.08
31825,CGDpheno1,HCT,PWK/PhJ,m,47.2,460057,318,003715,217,-1.87
31825,CGDpheno1,HCT,PWK/PhJ,m,48,460055,318,003715,217,-1.05
31825,CGDpheno1,HCT,PWK/PhJ,m,49.8,460053,318,003715,217,0.80
31825,CGDpheno1,HCT,PWK/PhJ,m,50,460061,318,003715,217,1.00
31825,CGDpheno1,HCT,PWK/PhJ,m,48.9,460063,318,003715,217,-0.13
31825,CGDpheno1,HCT,PWK/PhJ,m,49.5,460065,318,003715,217,0.49
31825,CGDpheno1,HCT,PWK/PhJ,m,49.7,460059,318,003715,217,0.69
31825,CGDpheno1,HCT,RBA/DnJ,f,48,465233,318,000874,136,-0.30
31825,CGDpheno1,HCT,RBA/DnJ,f,51.1,496176,318,000874,136,0.62
31825,CGDpheno1,HCT,RBA/DnJ,f,50.5,496174,318,000874,136,0.44
31825,CGDpheno1,HCT,RBA/DnJ,f,50.3,496172,318,000874,136,0.38
31825,CGDpheno1,HCT,RBA/DnJ,f,51.4,496170,318,000874,136,0.71
31825,CGDpheno1,HCT,RBA/DnJ,f,49.6,496168,318,000874,136,0.17
31825,CGDpheno1,HCT,RBA/DnJ,f,50.2,487542,318,000874,136,0.35
31825,CGDpheno1,HCT,RBA/DnJ,f,41.1,487540,318,000874,136,-2.35
31825,CGDpheno1,HCT,RBA/DnJ,m,49.1,465221,318,000874,136,0.28
31825,CGDpheno1,HCT,RBA/DnJ,m,48.4,484208,318,000874,136,-0.37
31825,CGDpheno1,HCT,RBA/DnJ,m,50.1,484206,318,000874,136,1.22
31825,CGDpheno1,HCT,RBA/DnJ,m,48.9,465231,318,000874,136,0.09
31825,CGDpheno1,HCT,RBA/DnJ,m,46.7,465229,318,000874,136,-1.97
31825,CGDpheno1,HCT,RBA/DnJ,m,48.1,465227,318,000874,136,-0.66
31825,CGDpheno1,HCT,RBA/DnJ,m,49.6,465225,318,000874,136,0.75
31825,CGDpheno1,HCT,RBA/DnJ,m,49.5,465223,318,000874,136,0.66
31825,CGDpheno1,HCT,RBF/DnJ,f,45,454051,318,000726,33,-0.86
31825,CGDpheno1,HCT,RBF/DnJ,f,44.3,451225,318,000726,33,-1.12
31825,CGDpheno1,HCT,RBF/DnJ,f,46.1,451224,318,000726,33,-0.43
31825,CGDpheno1,HCT,RBF/DnJ,f,46.9,451226,318,000726,33,-0.13
31825,CGDpheno1,HCT,RBF/DnJ,f,46.7,451227,318,000726,33,-0.20
31825,CGDpheno1,HCT,RBF/DnJ,f,51.6,451228,318,000726,33,1.67
31825,CGDpheno1,HCT,RBF/DnJ,f,45.4,451234,318,000726,33,-0.70
31825,CGDpheno1,HCT,RBF/DnJ,f,47.8,451235,318,000726,33,0.22
31825,CGDpheno1,HCT,RBF/DnJ,f,51.3,451236,318,000726,33,1.56
31825,CGDpheno1,HCT,RBF/DnJ,m,44.2,454053,318,000726,33,-1.21
31825,CGDpheno1,HCT,RBF/DnJ,m,46.1,451229,318,000726,33,0.00
31825,CGDpheno1,HCT,RBF/DnJ,m,44,451231,318,000726,33,-1.33
31825,CGDpheno1,HCT,RBF/DnJ,m,46.3,451232,318,000726,33,0.13
31825,CGDpheno1,HCT,RBF/DnJ,m,47.4,451233,318,000726,33,0.83
31825,CGDpheno1,HCT,RBF/DnJ,m,48.7,451237,318,000726,33,1.65
31825,CGDpheno1,HCT,RBF/DnJ,m,45.4,451238,318,000726,33,-0.44
31825,CGDpheno1,HCT,RBF/DnJ,m,46.7,451239,318,000726,33,0.38
31825,CGDpheno1,HCT,RF/J,f,52.9,465281,318,000682,74,0.60
31825,CGDpheno1,HCT,RF/J,f,52.7,465289,318,000682,74,0.55
31825,CGDpheno1,HCT,RF/J,f,53.1,465287,318,000682,74,0.66
31825,CGDpheno1,HCT,RF/J,f,50.8,465295,318,000682,74,0.03
31825,CGDpheno1,HCT,RF/J,f,50.9,465293,318,000682,74,0.06
31825,CGDpheno1,HCT,RF/J,f,41.9,465285,318,000682,74,-2.40
31825,CGDpheno1,HCT,RF/J,f,51.4,465283,318,000682,74,0.19
31825,CGDpheno1,HCT,RF/J,f,51.8,465291,318,000682,74,0.30
31825,CGDpheno1,HCT,RF/J,m,52,470441,318,000682,74,-0.60
31825,CGDpheno1,HCT,RF/J,m,52,467190,318,000682,74,-0.60
31825,CGDpheno1,HCT,RF/J,m,51.2,467188,318,000682,74,-0.91
31825,CGDpheno1,HCT,RF/J,m,51.9,465299,318,000682,74,-0.64
31825,CGDpheno1,HCT,RF/J,m,55.5,473465,318,000682,74,0.77
31825,CGDpheno1,HCT,RF/J,m,53.7,473463,318,000682,74,0.06
31825,CGDpheno1,HCT,RF/J,m,58.9,470445,318,000682,74,2.10
31825,CGDpheno1,HCT,RF/J,m,53.1,470443,318,000682,74,-0.17
31825,CGDpheno1,HCT,RIIIS/J,f,50.1,467196,318,000683,26,0.21
31825,CGDpheno1,HCT,RIIIS/J,f,52,473493,318,000683,26,1.85
31825,CGDpheno1,HCT,RIIIS/J,f,49.5,467194,318,000683,26,-0.31
31825,CGDpheno1,HCT,RIIIS/J,f,48.8,467192,318,000683,26,-0.92
31825,CGDpheno1,HCT,RIIIS/J,f,50.7,465275,318,000683,26,0.73
31825,CGDpheno1,HCT,RIIIS/J,f,48.9,465273,318,000683,26,-0.84
31825,CGDpheno1,HCT,RIIIS/J,f,48.6,467198,318,000683,26,-1.10
31825,CGDpheno1,HCT,RIIIS/J,f,50.3,465271,318,000683,26,0.38
31825,CGDpheno1,HCT,RIIIS/J,m,48.9,465279,318,000683,26,0.25
31825,CGDpheno1,HCT,RIIIS/J,m,48.1,465277,318,000683,26,0.18
31825,CGDpheno1,HCT,RIIIS/J,m,50.8,467200,318,000683,26,0.41
31825,CGDpheno1,HCT,RIIIS/J,m,50.4,467202,318,000683,26,0.38
31825,CGDpheno1,HCT,RIIIS/J,m,51,473497,318,000683,26,0.43
31825,CGDpheno1,HCT,RIIIS/J,m,53,473495,318,000683,26,0.60
31825,CGDpheno1,HCT,RIIIS/J,m,48.3,467204,318,000683,26,0.20
31825,CGDpheno1,HCT,RIIIS/J,m,16.8,467206,318,000683,26,-2.45
31825,CGDpheno1,HCT,SB/LeJ,f,46.9,480432,318,000269,131,1.31
31825,CGDpheno1,HCT,SB/LeJ,f,45.3,480430,318,000269,131,0.49
31825,CGDpheno1,HCT,SB/LeJ,f,45.4,480428,318,000269,131,0.54
31825,CGDpheno1,HCT,SB/LeJ,f,43.3,477006,318,000269,131,-0.53
31825,CGDpheno1,HCT,SB/LeJ,f,44.4,473517,318,000269,131,0.03
31825,CGDpheno1,HCT,SB/LeJ,f,40.7,473515,318,000269,131,-1.86
31825,CGDpheno1,HCT,SB/LeJ,f,44.4,488796,318,000269,131,0.03
31825,CGDpheno1,HCT,SB/LeJ,m,25.3,480434,318,000269,131,-1.66
31825,CGDpheno1,HCT,SB/LeJ,m,37.6,488800,318,000269,131,-0.13
31825,CGDpheno1,HCT,SB/LeJ,m,27.5,488798,318,000269,131,-1.39
31825,CGDpheno1,HCT,SB/LeJ,m,41.3,477008,318,000269,131,0.33
31825,CGDpheno1,HCT,SB/LeJ,m,42.3,473521,318,000269,131,0.46
31825,CGDpheno1,HCT,SB/LeJ,m,46.7,473519,318,000269,131,1.00
31825,CGDpheno1,HCT,SB/LeJ,m,43.3,480438,318,000269,131,0.58
31825,CGDpheno1,HCT,SB/LeJ,m,45.1,480436,318,000269,131,0.80
31825,CGDpheno1,HCT,SEA/GnJ,f,53.1,470040,318,000644,29,0.26
31825,CGDpheno1,HCT,SEA/GnJ,f,55.4,470042,318,000644,29,1.52
31825,CGDpheno1,HCT,SEA/GnJ,f,53.2,470046,318,000644,29,0.31
31825,CGDpheno1,HCT,SEA/GnJ,f,49.9,470048,318,000644,29,-1.50
31825,CGDpheno1,HCT,SEA/GnJ,f,51.7,477012,318,000644,29,-0.51
31825,CGDpheno1,HCT,SEA/GnJ,f,52.5,480444,318,000644,29,-0.07
31825,CGDpheno1,HCT,SEA/GnJ,m,53.1,480442,318,000644,29,-0.10
31825,CGDpheno1,HCT,SEA/GnJ,m,54.8,470052,318,000644,29,0.54
31825,CGDpheno1,HCT,SEA/GnJ,m,52.7,480440,318,000644,29,-0.26
31825,CGDpheno1,HCT,SEA/GnJ,m,47.9,477016,318,000644,29,-2.09
31825,CGDpheno1,HCT,SEA/GnJ,m,54.9,477014,318,000644,29,0.58
31825,CGDpheno1,HCT,SEA/GnJ,m,55.6,470054,318,000644,29,0.85
31825,CGDpheno1,HCT,SEA/GnJ,m,54.6,470056,318,000644,29,0.47
31825,CGDpheno1,HCT,SF/CamEiJ,f,45.5,513964,318,000280,159,0.23
31825,CGDpheno1,HCT,SF/CamEiJ,f,46.5,513962,318,000280,159,0.56
31825,CGDpheno1,HCT,SF/CamEiJ,f,44.9,513960,318,000280,159,0.03
31825,CGDpheno1,HCT,SF/CamEiJ,f,48.5,513958,318,000280,159,1.22
31825,CGDpheno1,HCT,SF/CamEiJ,f,38.8,512434,318,000280,159,-1.97
31825,CGDpheno1,HCT,SF/CamEiJ,f,45.8,512432,318,000280,159,0.33
31825,CGDpheno1,HCT,SF/CamEiJ,f,43.6,512430,318,000280,159,-0.39
31825,CGDpheno1,HCT,SF/CamEiJ,m,45.1,512438,318,000280,159,-0.88
31825,CGDpheno1,HCT,SF/CamEiJ,m,46.9,512440,318,000280,159,-0.41
31825,CGDpheno1,HCT,SF/CamEiJ,m,47,512442,318,000280,159,-0.38
31825,CGDpheno1,HCT,SF/CamEiJ,m,56,514162,318,000280,159,2.00
31825,CGDpheno1,HCT,SF/CamEiJ,m,47.8,507926,318,000280,159,-0.17
31825,CGDpheno1,HCT,SF/CamEiJ,m,52,507928,318,000280,159,0.94
31825,CGDpheno1,HCT,SF/CamEiJ,m,48,507930,318,000280,159,-0.12
31825,CGDpheno1,HCT,SF/CamEiJ,m,44.7,512436,318,000280,159,-0.99
31825,CGDpheno1,HCT,SJL/J,f,51,451195,318,000686,17,1.11
31825,CGDpheno1,HCT,SJL/J,f,46.8,451196,318,000686,17,-0.75
31825,CGDpheno1,HCT,SJL/J,f,46.9,451197,318,000686,17,-0.71
31825,CGDpheno1,HCT,SJL/J,f,51.1,451192,318,000686,17,1.15
31825,CGDpheno1,HCT,SJL/J,f,50.9,451193,318,000686,17,1.06
31825,CGDpheno1,HCT,SJL/J,f,48.2,451194,318,000686,17,-0.13
31825,CGDpheno1,HCT,SJL/J,f,47.9,451199,318,000686,17,-0.27
31825,CGDpheno1,HCT,SJL/J,f,45.2,451198,318,000686,17,-1.46
31825,CGDpheno1,HCT,SJL/J,m,50.7,451200,318,000686,17,-1.04
31825,CGDpheno1,HCT,SJL/J,m,59.1,451204,318,000686,17,1.58
31825,CGDpheno1,HCT,SJL/J,m,54.7,451203,318,000686,17,0.21
31825,CGDpheno1,HCT,SJL/J,m,52.1,483556,318,000686,17,-0.60
31825,CGDpheno1,HCT,SJL/J,m,53.6,451205,318,000686,17,-0.14
31825,CGDpheno1,HCT,SKIVE/EiJ,f,47.9,465183,318,001393,100,1.08
31825,CGDpheno1,HCT,SKIVE/EiJ,f,46.3,465181,318,001393,100,0.18
31825,CGDpheno1,HCT,SKIVE/EiJ,f,47.3,463797,318,001393,100,0.74
31825,CGDpheno1,HCT,SKIVE/EiJ,f,44.3,463799,318,001393,100,-0.94
31825,CGDpheno1,HCT,SKIVE/EiJ,f,45.6,463801,318,001393,100,-0.21
31825,CGDpheno1,HCT,SKIVE/EiJ,f,43,465189,318,001393,100,-1.67
31825,CGDpheno1,HCT,SKIVE/EiJ,f,45.3,465187,318,001393,100,-0.38
31825,CGDpheno1,HCT,SKIVE/EiJ,f,48.1,465185,318,001393,100,1.19
31825,CGDpheno1,HCT,SKIVE/EiJ,m,41.3,465197,318,001393,100,-1.85
31825,CGDpheno1,HCT,SKIVE/EiJ,m,47.5,465193,318,001393,100,0.57
31825,CGDpheno1,HCT,SKIVE/EiJ,m,43.5,465191,318,001393,100,-0.99
31825,CGDpheno1,HCT,SKIVE/EiJ,m,46.7,465201,318,001393,100,0.26
31825,CGDpheno1,HCT,SKIVE/EiJ,m,49.5,463805,318,001393,100,1.35
31825,CGDpheno1,HCT,SKIVE/EiJ,m,46,463803,318,001393,100,-0.01
31825,CGDpheno1,HCT,SKIVE/EiJ,m,47.6,465199,318,001393,100,0.61
31825,CGDpheno1,HCT,SKIVE/EiJ,m,46.2,465195,318,001393,100,0.06
31825,CGDpheno1,HCT,SM/J,f,46.1,444663,318,000687,31,0.17
31825,CGDpheno1,HCT,SM/J,f,45.2,444664,318,000687,31,-0.60
31825,CGDpheno1,HCT,SM/J,f,45.7,444667,318,000687,31,-0.17
31825,CGDpheno1,HCT,SM/J,f,47.8,444666,318,000687,31,1.62
31825,CGDpheno1,HCT,SM/J,f,43.9,444665,318,000687,31,-1.71
31825,CGDpheno1,HCT,SM/J,f,45.3,444662,318,000687,31,-0.51
31825,CGDpheno1,HCT,SM/J,f,46.8,444661,318,000687,31,0.77
31825,CGDpheno1,HCT,SM/J,f,46.4,444660,318,000687,31,0.43
31825,CGDpheno1,HCT,SM/J,m,47,458751,318,000687,31,0.25
31825,CGDpheno1,HCT,SM/J,m,47.6,458759,318,000687,31,0.79
31825,CGDpheno1,HCT,SM/J,m,47.4,458757,318,000687,31,0.61
31825,CGDpheno1,HCT,SM/J,m,48.6,458755,318,000687,31,1.70
31825,CGDpheno1,HCT,SM/J,m,45.7,458753,318,000687,31,-0.93
31825,CGDpheno1,HCT,SM/J,m,46.1,458749,318,000687,31,-0.57
31825,CGDpheno1,HCT,SM/J,m,46,458747,318,000687,31,-0.66
31825,CGDpheno1,HCT,SM/J,m,45.4,458745,318,000687,31,-1.20
31825,CGDpheno1,HCT,SOD1/EiJ,f,53.5,509304,318,001224,133,0.03
31825,CGDpheno1,HCT,SOD1/EiJ,f,57.8,509312,318,001224,133,1.83
31825,CGDpheno1,HCT,SOD1/EiJ,f,54.4,509306,318,001224,133,0.41
31825,CGDpheno1,HCT,SOD1/EiJ,f,50.4,509298,318,001224,133,-1.27
31825,CGDpheno1,HCT,SOD1/EiJ,f,51.7,509300,318,001224,133,-0.72
31825,CGDpheno1,HCT,SOD1/EiJ,f,52.8,509310,318,001224,133,-0.26
31825,CGDpheno1,HCT,SOD1/EiJ,f,55.3,509308,318,001224,133,0.79
31825,CGDpheno1,HCT,SOD1/EiJ,f,51.5,509302,318,001224,133,-0.81
31825,CGDpheno1,HCT,SOD1/EiJ,m,55.3,508600,318,001224,133,0.01
31825,CGDpheno1,HCT,SOD1/EiJ,m,51.5,508604,318,001224,133,-1.93
31825,CGDpheno1,HCT,SOD1/EiJ,m,56.6,508606,318,001224,133,0.68
31825,CGDpheno1,HCT,SOD1/EiJ,m,55.3,509314,318,001224,133,0.01
31825,CGDpheno1,HCT,SOD1/EiJ,m,54.4,511050,318,001224,133,-0.45
31825,CGDpheno1,HCT,SOD1/EiJ,m,58.4,511052,318,001224,133,1.60
31825,CGDpheno1,HCT,SOD1/EiJ,m,55.1,509316,318,001224,133,-0.09
31825,CGDpheno1,HCT,SOD1/EiJ,m,55.6,508602,318,001224,133,0.17
31825,CGDpheno1,HCT,SPRET/EiJ,f,52.2,469990,318,001146,39,-0.01
31825,CGDpheno1,HCT,SPRET/EiJ,f,52.9,473705,318,001146,39,0.55
31825,CGDpheno1,HCT,SPRET/EiJ,f,53.9,473709,318,001146,39,1.36
31825,CGDpheno1,HCT,SPRET/EiJ,f,50.9,473711,318,001146,39,-1.06
31825,CGDpheno1,HCT,SPRET/EiJ,f,53.4,473713,318,001146,39,0.96
31825,CGDpheno1,HCT,SPRET/EiJ,f,51.5,470527,318,001146,39,-0.58
31825,CGDpheno1,HCT,SPRET/EiJ,f,50.7,469992,318,001146,39,-1.22
31825,CGDpheno1,HCT,SPRET/EiJ,m,56.9,471439,318,001146,39,0.69
31825,CGDpheno1,HCT,SPRET/EiJ,m,52.3,469994,318,001146,39,-1.32
31825,CGDpheno1,HCT,SPRET/EiJ,m,57,471445,318,001146,39,0.73
31825,CGDpheno1,HCT,SPRET/EiJ,m,53.4,473715,318,001146,39,-0.84
31825,CGDpheno1,HCT,SPRET/EiJ,m,57,473717,318,001146,39,0.73
31825,CGDpheno1,HCT,SWR/J,f,51,467270,318,000689,12,-0.27
31825,CGDpheno1,HCT,SWR/J,f,53.5,467268,318,000689,12,1.25
31825,CGDpheno1,HCT,SWR/J,f,49.4,467266,318,000689,12,-1.25
31825,CGDpheno1,HCT,SWR/J,f,50.5,467264,318,000689,12,-0.58
31825,CGDpheno1,HCT,SWR/J,f,50.9,467262,318,000689,12,-0.34
31825,CGDpheno1,HCT,SWR/J,f,49.9,467242,318,000689,12,-0.94
31825,CGDpheno1,HCT,SWR/J,f,53.7,479936,318,000689,12,1.37
31825,CGDpheno1,HCT,SWR/J,f,52.7,474297,318,000689,12,0.76
31825,CGDpheno1,HCT,SWR/J,m,50.1,456872,318,000689,12,0.88
31825,CGDpheno1,HCT,SWR/J,m,45.7,467303,318,000689,12,-1.62
31825,CGDpheno1,HCT,SWR/J,m,49.6,456874,318,000689,12,0.60
31825,CGDpheno1,HCT,SWR/J,m,46.2,456862,318,000689,12,-1.34
31825,CGDpheno1,HCT,SWR/J,m,48.2,456864,318,000689,12,-0.20
31825,CGDpheno1,HCT,SWR/J,m,50.5,456866,318,000689,12,1.11
31825,CGDpheno1,HCT,SWR/J,m,49.1,456868,318,000689,12,0.31
31825,CGDpheno1,HCT,SWR/J,m,49,456870,318,000689,12,0.26
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,51.7,470435,318,005314,46,0.65
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,51.4,470425,318,005314,46,0.18
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,52.3,470427,318,005314,46,1.59
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,50.5,470429,318,005314,46,-1.23
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,50.6,470439,318,005314,46,-1.08
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,51.5,470431,318,005314,46,0.34
31825,CGDpheno1,HCT,TALLYHO/JngJ,f,51,470433,318,005314,46,-0.45
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,49.6,467216,318,005314,46,0.35
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,48.4,467210,318,005314,46,0.23
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,21.3,467208,318,005314,46,-2.46
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,50.1,467222,318,005314,46,0.40
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,48.6,467218,318,005314,46,0.25
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,51.3,467220,318,005314,46,0.52
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,49.2,467212,318,005314,46,0.31
31825,CGDpheno1,HCT,TALLYHO/JngJ,m,50.1,467214,318,005314,46,0.40
31825,CGDpheno1,HCT,TIRANO/EiJ,f,46.3,484212,318,000929,134,-1.22
31825,CGDpheno1,HCT,TIRANO/EiJ,f,45.8,465171,318,000929,134,-1.44
31825,CGDpheno1,HCT,TIRANO/EiJ,f,50.4,463807,318,000929,134,0.54
31825,CGDpheno1,HCT,TIRANO/EiJ,f,48.9,465169,318,000929,134,-0.10
31825,CGDpheno1,HCT,TIRANO/EiJ,f,48.7,465173,318,000929,134,-0.19
31825,CGDpheno1,HCT,TIRANO/EiJ,f,49.2,483534,318,000929,134,0.03
31825,CGDpheno1,HCT,TIRANO/EiJ,f,51.1,483536,318,000929,134,0.85
31825,CGDpheno1,HCT,TIRANO/EiJ,f,52.7,484210,318,000929,134,1.54
31825,CGDpheno1,HCT,TIRANO/EiJ,m,47.2,463811,318,000929,134,-1.14
31825,CGDpheno1,HCT,TIRANO/EiJ,m,47.6,463809,318,000929,134,-0.80
31825,CGDpheno1,HCT,TIRANO/EiJ,m,49.1,483538,318,000929,134,0.48
31825,CGDpheno1,HCT,TIRANO/EiJ,m,47.8,465177,318,000929,134,-0.63
31825,CGDpheno1,HCT,TIRANO/EiJ,m,50.2,465175,318,000929,134,1.42
31825,CGDpheno1,HCT,TIRANO/EiJ,m,49.3,463813,318,000929,134,0.65
31825,CGDpheno1,HCT,WSB/EiJ,f,46.9,476916,318,001145,42,-1.28
31825,CGDpheno1,HCT,WSB/EiJ,f,52.9,479930,318,001145,42,1.07
31825,CGDpheno1,HCT,WSB/EiJ,f,48.6,476918,318,001145,42,-0.62
31825,CGDpheno1,HCT,WSB/EiJ,f,48.8,474313,318,001145,42,-0.54
31825,CGDpheno1,HCT,WSB/EiJ,f,50.2,474311,318,001145,42,0.01
31825,CGDpheno1,HCT,WSB/EiJ,f,54.2,474309,318,001145,42,1.58
31825,CGDpheno1,HCT,WSB/EiJ,f,49.6,474299,318,001145,42,-0.22
31825,CGDpheno1,HCT,WSB/EiJ,m,52.2,474305,318,001145,42,1.09
31825,CGDpheno1,HCT,WSB/EiJ,m,50.7,462901,318,001145,42,0.31
31825,CGDpheno1,HCT,WSB/EiJ,m,46.5,462903,318,001145,42,-1.86
31825,CGDpheno1,HCT,WSB/EiJ,m,49.1,462905,318,001145,42,-0.52
31825,CGDpheno1,HCT,WSB/EiJ,m,49.9,476920,318,001145,42,-0.10
31825,CGDpheno1,HCT,WSB/EiJ,m,50.3,474307,318,001145,42,0.10
31825,CGDpheno1,HCT,WSB/EiJ,m,52,474303,318,001145,42,0.98
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,52.1,513952,318,001392,80,-0.09
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,54.5,496572,318,001392,80,2.04
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,53.3,496574,318,001392,80,0.97
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,51.2,496580,318,001392,80,-0.89
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,51.6,513950,318,001392,80,-0.53
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,51.7,513956,318,001392,80,-0.44
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,51.8,496568,318,001392,80,-0.35
31825,CGDpheno1,HCT,ZALENDE/EiJ,f,51.4,496570,318,001392,80,-0.71
31825,CGDpheno1,HCT,ZALENDE/EiJ,m,47.3,496164,318,001392,80,0.43
31825,CGDpheno1,HCT,ZALENDE/EiJ,m,50,496162,318,001392,80,0.58
31825,CGDpheno1,HCT,ZALENDE/EiJ,m,45.2,495238,318,001392,80,0.32
31825,CGDpheno1,HCT,ZALENDE/EiJ,m,6.50,495242,318,001392,80,-1.78
31825,CGDpheno1,HCT,ZALENDE/EiJ,m,47.9,495240,318,001392,80,0.46
