measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,9.84,24028,626,024684,1516,-0.49
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,13.12,24029,626,024684,1516,-0.23
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,6.16,24030,626,024684,1516,-0.8
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,8.36,24031,626,024684,1516,-0.62
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,6.08,25100,626,024684,1516,-0.8
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,53.48,25101,626,024684,1516,3.07
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,20.36,25102,626,024684,1516,0.37
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,f,26.8,26692,626,024684,1516,0.89
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,11.2,14858,626,024684,1516,0.36
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,7.76,14859,626,024684,1516,-0.25
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,7.44,21360,626,024684,1516,-0.3
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,0.28,21361,626,024684,1516,-1.57
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,9.4,21362,626,024684,1516,0.04
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,4.32,21363,626,024684,1516,-0.85
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,5.88,21364,626,024684,1516,-0.58
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,7.48,24027,626,024684,1516,-0.3
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,6.68,24032,626,024684,1516,-0.44
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,12.16,24033,626,024684,1516,0.53
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,5.76,24034,626,024684,1516,-0.6
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,18.68,25104,626,024684,1516,1.68
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,8.12,25105,626,024684,1516,-0.18
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,25.08,25106,626,024684,1516,2.81
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,6.72,25107,626,024684,1516,-0.43
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,7.04,26693,626,024684,1516,-0.38
90107,CSNA03,time_corner_OFT_cc,CC016/GeniUncJ,m,11.84,27561,626,024684,1516,0.47
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,10.8,26670,626,022870,1517,-0.79
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,12.64,26671,626,022870,1517,-0.5
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,18.92,26672,626,022870,1517,0.5
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,12.88,26677,626,022870,1517,-0.46
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,17.24,27294,626,022870,1517,0.24
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,9.8,27295,626,022870,1517,-0.95
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,22.68,27296,626,022870,1517,1.1
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,25.2,27297,626,022870,1517,1.5
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,27.8,27298,626,022870,1517,1.92
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,16.04,27562,626,022870,1517,0.05
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,8.0,27563,626,022870,1517,-1.23
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,21.72,27564,626,022870,1517,0.95
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,11.72,27568,626,022870,1517,-0.64
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,7.28,27570,626,022870,1517,-1.35
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,18.76,27571,626,022870,1517,0.48
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,f,10.6,27572,626,022870,1517,-0.82
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,15.48,26673,626,022870,1517,0.14
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,7.84,26674,626,022870,1517,-1.23
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,10.88,26675,626,022870,1517,-0.69
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,16.04,26676,626,022870,1517,0.24
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,26.3,27299,626,022870,1517,2.09
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,19.92,27300,626,022870,1517,0.94
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,8.16,27301,626,022870,1517,-1.18
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,19.0,27302,626,022870,1517,0.78
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,21.52,27303,626,022870,1517,1.23
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,8.6,27565,626,022870,1517,-1.1
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,9.04,27566,626,022870,1517,-1.02
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,9.52,27567,626,022870,1517,-0.93
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,16.4,27573,626,022870,1517,0.31
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,12.32,27574,626,022870,1517,-0.43
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,14.36,27575,626,022870,1517,-0.06
90107,CSNA03,time_corner_OFT_cc,CC017/UncJ,m,19.68,27577,626,022870,1517,0.9
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,13.12,25078,626,021890,1518,-0.29
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,21.92,25079,626,021890,1518,0.19
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,74.24,25080,626,021890,1518,3.03
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,12.0,25081,626,021890,1518,-0.35
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,15.28,26335,626,021890,1518,-0.18
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,9.08,26336,626,021890,1518,-0.51
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,13.8,26337,626,021890,1518,-0.26
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,15.24,26594,626,021890,1518,-0.18
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,14.68,26595,626,021890,1518,-0.21
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,0.0,27419,626,021890,1518,-1.01
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,20.0,27512,626,021890,1518,0.08
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,f,12.84,27513,626,021890,1518,-0.31
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,8.52,25082,626,021890,1518,-0.65
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,10.72,25083,626,021890,1518,-0.29
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,32.16,25084,626,021890,1518,3.14
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,13.08,25085,626,021890,1518,0.08
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,10.56,26338,626,021890,1518,-0.32
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,10.52,26339,626,021890,1518,-0.33
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,11.32,26340,626,021890,1518,-0.2
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,11.6,26596,626,021890,1518,-0.15
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,12.32,26597,626,021890,1518,-0.04
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,13.36,27420,626,021890,1518,0.13
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,8.04,27514,626,021890,1518,-0.72
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,14.04,27515,626,021890,1518,0.24
90107,CSNA03,time_corner_OFT_cc,CC018/UncJ,m,7.0,27913,626,021890,1518,-0.89
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,17.4,14512,626,021894,1519,-0.1
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,12.48,14513,626,021894,1519,-0.74
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,14.84,14514,626,021894,1519,-0.43
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,10.52,14878,626,021894,1519,-0.99
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,9.6,14880,626,021894,1519,-1.11
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,26.84,19447,626,021894,1519,1.11
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,24.36,21343,626,021894,1519,0.79
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,13.04,21344,626,021894,1519,-0.67
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,21.56,21345,626,021894,1519,0.43
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,38.12,21346,626,021894,1519,2.57
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,21.88,24076,626,021894,1519,0.47
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,24.84,24077,626,021894,1519,0.85
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,25.84,26341,626,021894,1519,0.98
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,17.28,26342,626,021894,1519,-0.12
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,9.0,26680,626,021894,1519,-1.19
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,7.04,27304,626,021894,1519,-1.44
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,14.6,27305,626,021894,1519,-0.47
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,15.32,27306,626,021894,1519,-0.37
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,f,21.44,27578,626,021894,1519,0.42
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,11.32,14515,626,021894,1519,-0.62
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,7.84,14516,626,021894,1519,-1.08
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,7.16,14517,626,021894,1519,-1.16
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,9.32,14524,626,021894,1519,-0.88
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,12.16,14881,626,021894,1519,-0.51
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,13.84,14882,626,021894,1519,-0.29
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,14.08,14883,626,021894,1519,-0.26
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,13.96,19448,626,021894,1519,-0.27
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,22.8,21347,626,021894,1519,0.89
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,25.24,21348,626,021894,1519,1.21
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,24.76,21349,626,021894,1519,1.15
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,10.24,21350,626,021894,1519,-0.76
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,15.36,24078,626,021894,1519,-0.09
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,29.56,24079,626,021894,1519,1.78
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,9.84,26343,626,021894,1519,-0.81
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,17.84,26344,626,021894,1519,0.24
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,32.0,26681,626,021894,1519,2.1
90107,CSNA03,time_corner_OFT_cc,CC019/TauUncJ,m,11.16,27309,626,021894,1519,-0.64
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,30.96,27314,626,025129,1520,-0.45
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,29.8,27580,626,025129,1520,-0.55
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,56.8,29574,626,025129,1520,1.74
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,36.56,29575,626,025129,1520,0.02
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,40.92,30233,626,025129,1520,0.39
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,f,22.72,30234,626,025129,1520,-1.15
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,28.24,27315,626,025129,1520,0.71
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,14.44,27581,626,025129,1520,-1.61
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,25.04,29576,626,025129,1520,0.17
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,33.76,29577,626,025129,1520,1.64
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,21.88,30184,626,025129,1520,-0.36
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,27.6,30185,626,025129,1520,0.6
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,20.4,30186,626,025129,1520,-0.61
90107,CSNA03,time_corner_OFT_cc,CC020/GeniUncJ,m,20.76,30188,626,025129,1520,-0.55
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,11.16,25108,626,025131,1523,-0.49
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,30.96,25109,626,025131,1523,1.41
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,42.24,25110,626,025131,1523,2.48
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,18.12,25111,626,025131,1523,0.18
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,7.76,26604,626,025131,1523,-0.81
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,14.92,26605,626,025131,1523,-0.13
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,10.04,26606,626,025131,1523,-0.6
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,10.0,27316,626,025131,1523,-0.6
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,14.2,27317,626,025131,1523,-0.2
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,17.64,27582,626,025131,1523,0.13
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,5.88,27583,626,025131,1523,-0.99
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,f,12.4,27584,626,025131,1523,-0.37
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,18.92,25112,626,025131,1523,2.03
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,17.36,25113,626,025131,1523,1.71
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,9.4,25114,626,025131,1523,0.06
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,7.92,25115,626,025131,1523,-0.25
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,10.68,26607,626,025131,1523,0.32
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,5.04,26608,626,025131,1523,-0.85
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,8.64,26609,626,025131,1523,-0.1
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,7.36,27318,626,025131,1523,-0.37
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,5.36,27319,626,025131,1523,-0.78
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,3.0,27585,626,025131,1523,-1.27
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,3.52,27586,626,025131,1523,-1.17
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,9.8,27587,626,025131,1523,0.14
90107,CSNA03,time_corner_OFT_cc,CC023/GeniUncJ,m,11.68,29579,626,025131,1523,0.53
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,f,6.12,26453,626,021891,1524,-0.41
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,f,6.92,26598,626,021891,1524,1.14
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,f,5.96,29560,626,021891,1524,-0.73
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,m,6.68,26454,626,021891,1524,1.14
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,m,3.84,26599,626,021891,1524,-0.72
90107,CSNA03,time_corner_OFT_cc,CC024/GeniUncJ,m,4.28,29561,626,021891,1524,-0.43
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,43.96,14460,626,018857,1525,2.81
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,7.64,14461,626,018857,1525,-0.41
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,5.6,14884,626,018857,1525,-0.59
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,6.24,14885,626,018857,1525,-0.53
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,5.56,14886,626,018857,1525,-0.59
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,4.84,25769,626,018857,1525,-0.66
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,14.92,25770,626,018857,1525,0.24
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,8.56,25771,626,018857,1525,-0.33
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,11.0,25772,626,018857,1525,-0.11
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,17.76,26642,626,018857,1525,0.49
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,f,8.76,26643,626,018857,1525,-0.31
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,4.4,14462,626,018857,1525,-1.16
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,20.2,14463,626,018857,1525,1.13
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,8.04,14887,626,018857,1525,-0.63
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,10.52,14888,626,018857,1525,-0.27
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,9.0,14889,626,018857,1525,-0.49
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,9.12,25773,626,018857,1525,-0.47
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,7.76,25774,626,018857,1525,-0.67
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,8.52,25775,626,018857,1525,-0.56
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,7.48,25776,626,018857,1525,-0.71
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,15.52,26644,626,018857,1525,0.45
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,21.8,26645,626,018857,1525,1.36
90107,CSNA03,time_corner_OFT_cc,CC025/GeniUncJ,m,26.48,28005,626,018857,1525,2.03
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,20.84,13423,626,024685,1526,-0.12
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,18.92,13424,626,024685,1526,-0.31
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,27.28,13425,626,024685,1526,0.49
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,27.76,13426,626,024685,1526,0.54
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,32.0,13427,626,024685,1526,0.95
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,52.08,13428,626,024685,1526,2.87
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,17.92,24072,626,024685,1526,-0.4
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,15.6,24073,626,024685,1526,-0.63
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,14.2,25022,626,024685,1526,-0.76
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,12.08,27320,626,024685,1526,-0.96
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,26.04,27321,626,024685,1526,0.38
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,30.12,27322,626,024685,1526,0.77
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,16.68,27323,626,024685,1526,-0.52
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,17.4,27324,626,024685,1526,-0.45
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,8.76,27588,626,024685,1526,-1.28
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,f,16.28,27589,626,024685,1526,-0.56
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,30.44,13429,626,024685,1526,0.63
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,11.44,13430,626,024685,1526,-0.33
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,16.28,13431,626,024685,1526,-0.09
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,32.24,13432,626,024685,1526,0.73
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,10.48,13433,626,024685,1526,-0.38
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,85.88,13434,626,024685,1526,3.46
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,7.52,24074,626,024685,1526,-0.53
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,9.36,24075,626,024685,1526,-0.44
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,6.76,25023,626,024685,1526,-0.57
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,7.12,27325,626,024685,1526,-0.55
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,11.76,27326,626,024685,1526,-0.32
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,11.12,27327,626,024685,1526,-0.35
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,13.08,27328,626,024685,1526,-0.25
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,14.48,27329,626,024685,1526,-0.18
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,13.84,27590,626,024685,1526,-0.21
90107,CSNA03,time_corner_OFT_cc,CC026/GeniUncJ,m,6.24,27591,626,024685,1526,-0.6
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,14.0,14868,626,025130,1527,0.54
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,9.16,14869,626,025130,1527,-0.61
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,10.56,14870,626,025130,1527,-0.28
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,14.48,14871,626,025130,1527,0.65
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,13.84,14872,626,025130,1527,0.5
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,10.68,26405,626,025130,1527,-0.25
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,6.76,26407,626,025130,1527,-1.18
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,10.64,26408,626,025130,1527,-0.26
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,8.16,26565,626,025130,1527,-0.85
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,9.68,27330,626,025130,1527,-0.49
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,11.44,27331,626,025130,1527,-0.07
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,8.28,27332,626,025130,1527,-0.82
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,22.48,27336,626,025130,1527,2.55
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,8.32,27337,626,025130,1527,-0.81
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,13.2,27338,626,025130,1527,0.35
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,6.48,27592,626,025130,1527,-1.25
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,15.52,27598,626,025130,1527,0.9
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,9.04,27599,626,025130,1527,-0.64
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,11.64,27600,626,025130,1527,-0.02
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,f,20.52,29578,626,025130,1527,2.08
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,7.36,14873,626,025130,1527,-0.25
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,13.08,14874,626,025130,1527,1.82
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,6.28,14875,626,025130,1527,-0.64
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,5.8,14876,626,025130,1527,-0.82
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,6.76,14877,626,025130,1527,-0.47
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,15.04,26406,626,025130,1527,2.53
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,8.76,26409,626,025130,1527,0.26
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,7.68,26410,626,025130,1527,-0.14
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,7.96,26564,626,025130,1527,-0.03
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,6.96,27333,626,025130,1527,-0.4
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,9.2,27334,626,025130,1527,0.42
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,8.04,27340,626,025130,1527,0.0
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,3.32,27341,626,025130,1527,-1.72
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,7.76,27342,626,025130,1527,-0.11
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,6.16,27601,626,025130,1527,-0.69
90107,CSNA03,time_corner_OFT_cc,CC027/GeniUncJ,m,8.68,27602,626,025130,1527,0.23
90107,CSNA03,time_corner_OFT_cc,CC028/GeniUncJ,f,20.68,14518,626,025126,1528,0.58
90107,CSNA03,time_corner_OFT_cc,CC028/GeniUncJ,f,21.96,14519,626,025126,1528,0.76
90107,CSNA03,time_corner_OFT_cc,CC028/GeniUncJ,f,18.24,14520,626,025126,1528,0.23
90107,CSNA03,time_corner_OFT_cc,CC028/GeniUncJ,f,21.0,20770,626,025126,1528,0.62
