measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112929,Kumar3,GrTime55m,CByB6F1/J,m,153.7,845_CByB6F1/J_M,1051,100009,321,-0.48
112929,Kumar3,GrTime55m,CByB6F1/J,m,55.06,846_CByB6F1/J_M,1051,100009,321,-1.71
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,513.7,1025_CZECHII/EiJ_F,1051,001144,43,-0.81
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,686.5,1026_CZECHII/EiJ_F,1051,001144,43,0.1
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,790.0,1027_CZECHII/EiJ_F,1051,001144,43,0.65
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,595.0,1028_CZECHII/EiJ_F,1051,001144,43,-0.38
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,735.5,278_CZECHII/EiJ_F,1051,001144,43,0.36
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,1009.0,279_CZECHII/EiJ_F,1051,001144,43,1.81
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,629.0,280_CZECHII/EiJ_F,1051,001144,43,-0.2
112929,Kumar3,GrTime55m,CZECHII/EiJ,f,378.3,281_CZECHII/EiJ_F,1051,001144,43,-1.53
112929,Kumar3,GrTime55m,CZECHII/EiJ,m,35.204,1029_CZECHII/EiJ_M,1051,001144,43,-1.59
112929,Kumar3,GrTime55m,CZECHII/EiJ,m,402.5,1030_CZECHII/EiJ_M,1051,001144,43,0.32
112929,Kumar3,GrTime55m,CZECHII/EiJ,m,309.8,1031_CZECHII/EiJ_M,1051,001144,43,-0.16
112929,Kumar3,GrTime55m,CZECHII/EiJ,m,397.4,1032_CZECHII/EiJ_M,1051,001144,43,0.3
112929,Kumar3,GrTime55m,CZECHII/EiJ,m,555.7,1822_CZECHII/EiJ_M,1051,001144,43,1.12
112929,Kumar3,GrTime55m,DBA/1J,f,768.8,1147_DBA/1J_F,1051,000670,65,0.43
112929,Kumar3,GrTime55m,DBA/1J,f,982.0,1148_DBA/1J_F,1051,000670,65,1.69
112929,Kumar3,GrTime55m,DBA/1J,f,932.2,1149_DBA/1J_F,1051,000670,65,1.4
112929,Kumar3,GrTime55m,DBA/1J,f,763.0,1150_DBA/1J_F,1051,000670,65,0.4
112929,Kumar3,GrTime55m,DBA/1J,f,729.7,191_DBA/1J_F,1051,000670,65,0.2
112929,Kumar3,GrTime55m,DBA/1J,f,900.5,192_DBA/1J_F,1051,000670,65,1.21
112929,Kumar3,GrTime55m,DBA/1J,f,843.1,193_DBA/1J_F,1051,000670,65,0.87
112929,Kumar3,GrTime55m,DBA/1J,f,685.6,194_DBA/1J_F,1051,000670,65,-0.06
112929,Kumar3,GrTime55m,DBA/1J,f,645.4,568_DBA/1J_F,1051,000670,65,-0.3
112929,Kumar3,GrTime55m,DBA/1J,f,636.8,569_DBA/1J_F,1051,000670,65,-0.35
112929,Kumar3,GrTime55m,DBA/1J,f,490.0,570_DBA/1J_F,1051,000670,65,-1.22
112929,Kumar3,GrTime55m,DBA/1J,f,521.9,770_DBA/1J_F,1051,000670,65,-1.03
112929,Kumar3,GrTime55m,DBA/1J,f,548.3,771_DBA/1J_F,1051,000670,65,-0.87
112929,Kumar3,GrTime55m,DBA/1J,f,431.3,772_DBA/1J_F,1051,000670,65,-1.56
112929,Kumar3,GrTime55m,DBA/1J,f,560.5,773_DBA/1J_F,1051,000670,65,-0.8
112929,Kumar3,GrTime55m,DBA/1J,m,614.1,1269_DBA/1J_M,1051,000670,65,0.35
112929,Kumar3,GrTime55m,DBA/1J,m,535.8,1270_DBA/1J_M,1051,000670,65,-0.03
112929,Kumar3,GrTime55m,DBA/1J,m,634.9,1271_DBA/1J_M,1051,000670,65,0.45
112929,Kumar3,GrTime55m,DBA/1J,m,536.7,1272_DBA/1J_M,1051,000670,65,-0.03
112929,Kumar3,GrTime55m,DBA/1J,m,468.1,2105_DBA/1J_M,1051,000670,65,-0.36
112929,Kumar3,GrTime55m,DBA/1J,m,643.5,2106_DBA/1J_M,1051,000670,65,0.49
112929,Kumar3,GrTime55m,DBA/1J,m,801.1,2107_DBA/1J_M,1051,000670,65,1.26
112929,Kumar3,GrTime55m,DBA/1J,m,86.17,2108_DBA/1J_M,1051,000670,65,-2.23
112929,Kumar3,GrTime55m,DBA/1J,m,485.6,2109_DBA/1J_M,1051,000670,65,-0.28
112929,Kumar3,GrTime55m,DBA/1J,m,596.2,2110_DBA/1J_M,1051,000670,65,0.26
112929,Kumar3,GrTime55m,DBA/1J,m,483.0,2111_DBA/1J_M,1051,000670,65,-0.29
112929,Kumar3,GrTime55m,DBA/1J,m,978.2,390_DBA/1J_M,1051,000670,65,2.13
112929,Kumar3,GrTime55m,DBA/1J,m,395.1,391_DBA/1J_M,1051,000670,65,-0.72
112929,Kumar3,GrTime55m,DBA/1J,m,539.3,392_DBA/1J_M,1051,000670,65,-0.02
112929,Kumar3,GrTime55m,DBA/1J,m,837.1,393_DBA/1J_M,1051,000670,65,1.44
112929,Kumar3,GrTime55m,DBA/1J,m,657.2,901_DBA/1J_M,1051,000670,65,0.56
112929,Kumar3,GrTime55m,DBA/1J,m,368.1,902_DBA/1J_M,1051,000670,65,-0.85
112929,Kumar3,GrTime55m,DBA/1J,m,312.3,903_DBA/1J_M,1051,000670,65,-1.13
112929,Kumar3,GrTime55m,DBA/1J,m,333.4,904_DBA/1J_M,1051,000670,65,-1.02
112929,Kumar3,GrTime55m,DBA/2J,f,782.9,1359_DBA/2J_F,1051,000671,8,0.95
112929,Kumar3,GrTime55m,DBA/2J,f,702.9,1360_DBA/2J_F,1051,000671,8,0.32
112929,Kumar3,GrTime55m,DBA/2J,f,722.8,1574_DBA/2J_F,1051,000671,8,0.48
112929,Kumar3,GrTime55m,DBA/2J,f,600.2,1575_DBA/2J_F,1051,000671,8,-0.48
112929,Kumar3,GrTime55m,DBA/2J,f,396.3,1576_DBA/2J_F,1051,000671,8,-2.07
112929,Kumar3,GrTime55m,DBA/2J,f,794.6,1577_DBA/2J_F,1051,000671,8,1.04
112929,Kumar3,GrTime55m,DBA/2J,f,721.3,1756_DBA/2J_F,1051,000671,8,0.46
112929,Kumar3,GrTime55m,DBA/2J,f,694.5,1757_DBA/2J_F,1051,000671,8,0.26
112929,Kumar3,GrTime55m,DBA/2J,f,540.9,1758_DBA/2J_F,1051,000671,8,-0.94
112929,Kumar3,GrTime55m,DBA/2J,m,379.7,1163_DBA/2J_M,1051,000671,8,-0.39
112929,Kumar3,GrTime55m,DBA/2J,m,446.8,1164_DBA/2J_M,1051,000671,8,0.29
112929,Kumar3,GrTime55m,DBA/2J,m,445.1,1165_DBA/2J_M,1051,000671,8,0.28
112929,Kumar3,GrTime55m,DBA/2J,m,504.8,1166_DBA/2J_M,1051,000671,8,0.89
112929,Kumar3,GrTime55m,DBA/2J,m,508.5,1759_DBA/2J_M,1051,000671,8,0.93
112929,Kumar3,GrTime55m,DBA/2J,m,210.7,2213_DBA/2J_M,1051,000671,8,-2.12
112929,Kumar3,GrTime55m,DBA/2J,m,301.0,2214_DBA/2J_M,1051,000671,8,-1.2
112929,Kumar3,GrTime55m,DBA/2J,m,397.3,2215_DBA/2J_M,1051,000671,8,-0.21
112929,Kumar3,GrTime55m,DBA/2J,m,444.5,2216_DBA/2J_M,1051,000671,8,0.27
112929,Kumar3,GrTime55m,DBA/2J,m,531.5,782_DBA/2J_M,1051,000671,8,1.16
112929,Kumar3,GrTime55m,DBA/2J,m,510.5,783_DBA/2J_M,1051,000671,8,0.95
112929,Kumar3,GrTime55m,DBA/2J,m,296.0,784_DBA/2J_M,1051,000671,8,-1.25
112929,Kumar3,GrTime55m,DBA/2J,m,458.7,785_DBA/2J_M,1051,000671,8,0.42
112929,Kumar3,GrTime55m,FVB/NJ,f,161.5,1261_FVB/NJ_F,1051,001800,9,0.48
112929,Kumar3,GrTime55m,FVB/NJ,f,183.3,1262_FVB/NJ_F,1051,001800,9,0.82
112929,Kumar3,GrTime55m,FVB/NJ,f,124.5,1263_FVB/NJ_F,1051,001800,9,-0.1
112929,Kumar3,GrTime55m,FVB/NJ,f,166.0,1264_FVB/NJ_F,1051,001800,9,0.55
112929,Kumar3,GrTime55m,FVB/NJ,f,107.5,1673_FVB/NJ_F,1051,001800,9,-0.36
112929,Kumar3,GrTime55m,FVB/NJ,f,194.4,1674_FVB/NJ_F,1051,001800,9,0.99
112929,Kumar3,GrTime55m,FVB/NJ,f,101.0,1675_FVB/NJ_F,1051,001800,9,-0.46
112929,Kumar3,GrTime55m,FVB/NJ,f,15.101,2078_FVB/NJ_F,1051,001800,9,-1.8
112929,Kumar3,GrTime55m,FVB/NJ,f,267.4,2079_FVB/NJ_F,1051,001800,9,2.12
112929,Kumar3,GrTime55m,FVB/NJ,f,119.2,2080_FVB/NJ_F,1051,001800,9,-0.18
112929,Kumar3,GrTime55m,FVB/NJ,f,77.99,2081_FVB/NJ_F,1051,001800,9,-0.82
112929,Kumar3,GrTime55m,FVB/NJ,f,71.6,2135_FVB/NJ_F,1051,001800,9,-0.92
112929,Kumar3,GrTime55m,FVB/NJ,f,93.12,2136_FVB/NJ_F,1051,001800,9,-0.59
112929,Kumar3,GrTime55m,FVB/NJ,f,78.59,2137_FVB/NJ_F,1051,001800,9,-0.81
112929,Kumar3,GrTime55m,FVB/NJ,f,201.2,896_FVB/NJ_F,1051,001800,9,1.09
112929,Kumar3,GrTime55m,FVB/NJ,m,222.6,144_FVB/NJ_M,1051,001800,9,1.63
112929,Kumar3,GrTime55m,FVB/NJ,m,158.2,145_FVB/NJ_M,1051,001800,9,0.29
112929,Kumar3,GrTime55m,FVB/NJ,m,91.83,146_FVB/NJ_M,1051,001800,9,-1.09
112929,Kumar3,GrTime55m,FVB/NJ,m,121.2,523_FVB/NJ_M,1051,001800,9,-0.48
112929,Kumar3,GrTime55m,FVB/NJ,m,105.5,524_FVB/NJ_M,1051,001800,9,-0.81
112929,Kumar3,GrTime55m,FVB/NJ,m,166.4,525_FVB/NJ_M,1051,001800,9,0.46
112929,Kumar3,GrTime55m,I/LnJ,f,58.8,1038_I/LnJ_F,1051,000674,30,-0.24
112929,Kumar3,GrTime55m,I/LnJ,f,258.8,1039_I/LnJ_F,1051,000674,30,2.19
112929,Kumar3,GrTime55m,I/LnJ,f,31.24,1040_I/LnJ_F,1051,000674,30,-0.57
112929,Kumar3,GrTime55m,I/LnJ,f,30.453,1041_I/LnJ_F,1051,000674,30,-0.58
112929,Kumar3,GrTime55m,I/LnJ,f,70.22,1443_I/LnJ_F,1051,000674,30,-0.1
112929,Kumar3,GrTime55m,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.95
112929,Kumar3,GrTime55m,I/LnJ,f,47.001,675_I/LnJ_F,1051,000674,30,-0.38
112929,Kumar3,GrTime55m,I/LnJ,f,131.9,676_I/LnJ_F,1051,000674,30,0.65
112929,Kumar3,GrTime55m,I/LnJ,m,68.39,1445_I/LnJ_M,1051,000674,30,-1.32
112929,Kumar3,GrTime55m,I/LnJ,m,310.9,1446_I/LnJ_M,1051,000674,30,1.39
112929,Kumar3,GrTime55m,I/LnJ,m,138.5,1862_I/LnJ_M,1051,000674,30,-0.54
112929,Kumar3,GrTime55m,I/LnJ,m,213.5,1863_I/LnJ_M,1051,000674,30,0.3
112929,Kumar3,GrTime55m,I/LnJ,m,193.8,1864_I/LnJ_M,1051,000674,30,0.08
112929,Kumar3,GrTime55m,I/LnJ,m,278.5,1865_I/LnJ_M,1051,000674,30,1.03
112929,Kumar3,GrTime55m,I/LnJ,m,103.4,2322_I/LnJ_M,1051,000674,30,-0.93
112929,Kumar3,GrTime55m,KK/HlJ,f,378.5,1421_KK/HiJ_F,1051,002106,18,0.44
112929,Kumar3,GrTime55m,KK/HlJ,f,143.8,1422_KK/HiJ_F,1051,002106,18,-1.24
112929,Kumar3,GrTime55m,KK/HlJ,f,317.0,1423_KK/HiJ_F,1051,002106,18,0.0
112929,Kumar3,GrTime55m,KK/HlJ,f,197.9,1424_KK/HiJ_F,1051,002106,18,-0.85
112929,Kumar3,GrTime55m,KK/HlJ,f,226.4,1827_KK/HiJ_F,1051,002106,18,-0.65
112929,Kumar3,GrTime55m,KK/HlJ,f,259.0,2286_KK/HiJ_F,1051,002106,18,-0.41
112929,Kumar3,GrTime55m,KK/HlJ,f,557.3,2287_KK/HiJ_F,1051,002106,18,1.72
112929,Kumar3,GrTime55m,KK/HlJ,f,454.8,2288_KK/HiJ_F,1051,002106,18,0.99
112929,Kumar3,GrTime55m,KK/HlJ,m,120.3,1425_KK/HiJ_M,1051,002106,18,-0.98
112929,Kumar3,GrTime55m,KK/HlJ,m,77.99,1426_KK/HiJ_M,1051,002106,18,-1.26
112929,Kumar3,GrTime55m,KK/HlJ,m,200.1,1427_KK/HiJ_M,1051,002106,18,-0.44
112929,Kumar3,GrTime55m,KK/HlJ,m,213.8,1428_KK/HiJ_M,1051,002106,18,-0.35
112929,Kumar3,GrTime55m,KK/HlJ,m,286.3,1823_KK/HiJ_M,1051,002106,18,0.14
112929,Kumar3,GrTime55m,KK/HlJ,m,546.8,2283_KK/HiJ_M,1051,002106,18,1.89
112929,Kumar3,GrTime55m,KK/HlJ,m,356.6,2284_KK/HiJ_M,1051,002106,18,0.61
112929,Kumar3,GrTime55m,KK/HlJ,m,322.7,2285_KK/HiJ_M,1051,002106,18,0.38
112929,Kumar3,GrTime55m,LG/J,f,488.7,1024_LG/J_F,1051,000675,78,1.72
112929,Kumar3,GrTime55m,LG/J,f,89.47,1417_LG/J_F,1051,000675,78,-0.48
112929,Kumar3,GrTime55m,LG/J,f,209.7,1418_LG/J_F,1051,000675,78,0.19
112929,Kumar3,GrTime55m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.97
112929,Kumar3,GrTime55m,LG/J,f,28.346,1818_LG/J_F,1051,000675,78,-0.81
112929,Kumar3,GrTime55m,LG/J,f,406.5,1819_LG/J_F,1051,000675,78,1.27
112929,Kumar3,GrTime55m,LG/J,f,141.6,1820_LG/J_F,1051,000675,78,-0.19
112929,Kumar3,GrTime55m,LG/J,f,44.547,1821_LG/J_F,1051,000675,78,-0.72
112929,Kumar3,GrTime55m,LG/J,m,463.8,1016_LG/J_M,1051,000675,78,1.46
112929,Kumar3,GrTime55m,LG/J,m,61.43,1410_LG/J_M,1051,000675,78,-1.08
112929,Kumar3,GrTime55m,LG/J,m,234.2,1411_LG/J_M,1051,000675,78,0.01
112929,Kumar3,GrTime55m,LG/J,m,261.9,1412_LG/J_M,1051,000675,78,0.19
112929,Kumar3,GrTime55m,LG/J,m,42.345,1414_LG/J_M,1051,000675,78,-1.2
112929,Kumar3,GrTime55m,LG/J,m,168.5,1415_LG/J_M,1051,000675,78,-0.4
112929,Kumar3,GrTime55m,LG/J,m,394.2,1416_LG/J_M,1051,000675,78,1.02
112929,Kumar3,GrTime55m,LP/J,f,288.6,1924_LP/J_F,1051,000676,10,-0.64
112929,Kumar3,GrTime55m,LP/J,f,65.06,1925_LP/J_F,1051,000676,10,-1.5
112929,Kumar3,GrTime55m,LP/J,f,828.8,1926_LP/J_F,1051,000676,10,1.43
112929,Kumar3,GrTime55m,LP/J,f,142.6,2016_LP/J_F,1051,000676,10,-1.2
112929,Kumar3,GrTime55m,LP/J,f,428.6,2017_LP/J_F,1051,000676,10,-0.1
112929,Kumar3,GrTime55m,LP/J,f,241.2,2445_LP/J_F,1051,000676,10,-0.82
112929,Kumar3,GrTime55m,LP/J,f,495.5,33_LP/J_F,1051,000676,10,0.15
112929,Kumar3,GrTime55m,LP/J,f,852.9,34_LP/J_F,1051,000676,10,1.52
112929,Kumar3,GrTime55m,LP/J,f,591.4,35_LP/J_F,1051,000676,10,0.52
112929,Kumar3,GrTime55m,LP/J,f,884.5,36_LP/J_F,1051,000676,10,1.64
112929,Kumar3,GrTime55m,LP/J,f,504.6,373_LP/J_F,1051,000676,10,0.19
112929,Kumar3,GrTime55m,LP/J,f,572.5,414_LP/J_F,1051,000676,10,0.45
112929,Kumar3,GrTime55m,LP/J,f,438.6,415_LP/J_F,1051,000676,10,-0.07
112929,Kumar3,GrTime55m,LP/J,f,136.5,416_LP/J_F,1051,000676,10,-1.22
112929,Kumar3,GrTime55m,LP/J,f,362.8,417_LP/J_F,1051,000676,10,-0.36
112929,Kumar3,GrTime55m,LP/J,m,670.0,1179_LP/J_M,1051,000676,10,1.29
112929,Kumar3,GrTime55m,LP/J,m,753.6,1180_LP/J_M,1051,000676,10,1.67
112929,Kumar3,GrTime55m,LP/J,m,514.8,1181_LP/J_M,1051,000676,10,0.57
112929,Kumar3,GrTime55m,LP/J,m,176.9,1182_LP/J_M,1051,000676,10,-0.99
112929,Kumar3,GrTime55m,LP/J,m,477.7,1487_LP/J_M,1051,000676,10,0.4
112929,Kumar3,GrTime55m,LP/J,m,770.9,1488_LP/J_M,1051,000676,10,1.75
112929,Kumar3,GrTime55m,LP/J,m,638.5,1489_LP/J_M,1051,000676,10,1.14
112929,Kumar3,GrTime55m,LP/J,m,125.7,1681_LP/J_M,1051,000676,10,-1.23
112929,Kumar3,GrTime55m,LP/J,m,69.84,1682_LP/J_M,1051,000676,10,-1.48
112929,Kumar3,GrTime55m,LP/J,m,169.3,1683_LP/J_M,1051,000676,10,-1.03
112929,Kumar3,GrTime55m,LP/J,m,367.7,1684_LP/J_M,1051,000676,10,-0.11
112929,Kumar3,GrTime55m,LP/J,m,227.2,2018_LP/J_M,1051,000676,10,-0.76
112929,Kumar3,GrTime55m,LP/J,m,292.8,2019_LP/J_M,1051,000676,10,-0.46
112929,Kumar3,GrTime55m,LP/J,m,633.3,2020_LP/J_M,1051,000676,10,1.12
112929,Kumar3,GrTime55m,LP/J,m,199.7,2145_LP/J_M,1051,000676,10,-0.89
112929,Kumar3,GrTime55m,LP/J,m,270.7,2146_LP/J_M,1051,000676,10,-0.56
112929,Kumar3,GrTime55m,LP/J,m,400.6,2147_LP/J_M,1051,000676,10,0.04
112929,Kumar3,GrTime55m,LP/J,m,77.08,2148_LP/J_M,1051,000676,10,-1.45
112929,Kumar3,GrTime55m,LP/J,m,394.4,2446_LP/J_M,1051,000676,10,0.01
112929,Kumar3,GrTime55m,LP/J,m,189.3,2447_LP/J_M,1051,000676,10,-0.93
112929,Kumar3,GrTime55m,LP/J,m,341.8,2448_LP/J_M,1051,000676,10,-0.23
112929,Kumar3,GrTime55m,LP/J,m,604.4,2449_LP/J_M,1051,000676,10,0.98
112929,Kumar3,GrTime55m,LP/J,m,197.2,372_LP/J_M,1051,000676,10,-0.9
112929,Kumar3,GrTime55m,LP/J,m,522.3,799_LP/J_M,1051,000676,10,0.6
112929,Kumar3,GrTime55m,LP/J,m,510.8,800_LP/J_M,1051,000676,10,0.55
112929,Kumar3,GrTime55m,LP/J,m,272.9,801_LP/J_M,1051,000676,10,-0.55
112929,Kumar3,GrTime55m,LP/J,m,702.1,802_LP/J_M,1051,000676,10,1.43
112929,Kumar3,GrTime55m,MA/MyJ,f,573.7,1034_MA/MyJ_F,1051,000677,20,1.29
112929,Kumar3,GrTime55m,MA/MyJ,f,572.5,1836_MA/MyJ_F,1051,000677,20,1.27
112929,Kumar3,GrTime55m,MA/MyJ,f,462.0,1837_MA/MyJ_F,1051,000677,20,0.11
112929,Kumar3,GrTime55m,MA/MyJ,f,292.9,1838_MA/MyJ_F,1051,000677,20,-1.66
112929,Kumar3,GrTime55m,MA/MyJ,f,439.7,667_MA/MyJ_F,1051,000677,20,-0.12
112929,Kumar3,GrTime55m,MA/MyJ,f,468.4,668_MA/MyJ_F,1051,000677,20,0.18
112929,Kumar3,GrTime55m,MA/MyJ,f,439.1,669_MA/MyJ_F,1051,000677,20,-0.13
112929,Kumar3,GrTime55m,MA/MyJ,f,361.3,670_MA/MyJ_F,1051,000677,20,-0.94
112929,Kumar3,GrTime55m,MA/MyJ,m,487.7,1429_MA/MyJ_M,1051,000677,20,-1.01
112929,Kumar3,GrTime55m,MA/MyJ,m,614.6,1430_MA/MyJ_M,1051,000677,20,0.68
112929,Kumar3,GrTime55m,MA/MyJ,m,519.5,1431_MA/MyJ_M,1051,000677,20,-0.58
112929,Kumar3,GrTime55m,MA/MyJ,m,563.1,1432_MA/MyJ_M,1051,000677,20,0.0
112929,Kumar3,GrTime55m,MA/MyJ,m,595.1,282_MA/MyJ_M,1051,000677,20,0.42
112929,Kumar3,GrTime55m,MA/MyJ,m,489.2,283_MA/MyJ_M,1051,000677,20,-0.99
112929,Kumar3,GrTime55m,MA/MyJ,m,527.4,284_MA/MyJ_M,1051,000677,20,-0.48
112929,Kumar3,GrTime55m,MA/MyJ,m,710.1,285_MA/MyJ_M,1051,000677,20,1.95
112929,Kumar3,GrTime55m,MOLF/EiJ,f,228.7,1828_MOLF/EiJ_F,1051,000550,40,-1.67
112929,Kumar3,GrTime55m,MOLF/EiJ,f,602.0,1829_MOLF/EiJ_F,1051,000550,40,0.61
112929,Kumar3,GrTime55m,MOLF/EiJ,f,518.0,1830_MOLF/EiJ_F,1051,000550,40,0.1
112929,Kumar3,GrTime55m,MOLF/EiJ,f,288.7,1831_MOLF/EiJ_F,1051,000550,40,-1.3
112929,Kumar3,GrTime55m,MOLF/EiJ,f,602.7,663_MOLF/EiJ_F,1051,000550,40,0.61
112929,Kumar3,GrTime55m,MOLF/EiJ,f,517.3,664_MOLF/EiJ_F,1051,000550,40,0.09
112929,Kumar3,GrTime55m,MOLF/EiJ,f,545.4,665_MOLF/EiJ_F,1051,000550,40,0.26
112929,Kumar3,GrTime55m,MOLF/EiJ,f,715.8,666_MOLF/EiJ_F,1051,000550,40,1.3
112929,Kumar3,GrTime55m,MOLF/EiJ,m,173.5,1033_MOLF/EiJ_M,1051,000550,40,-1.4
112929,Kumar3,GrTime55m,MOLF/EiJ,m,413.9,1832_MOLF/EiJ_M,1051,000550,40,0.74
112929,Kumar3,GrTime55m,MOLF/EiJ,m,441.7,1833_MOLF/EiJ_M,1051,000550,40,0.98
112929,Kumar3,GrTime55m,MOLF/EiJ,m,257.5,1834_MOLF/EiJ_M,1051,000550,40,-0.65
112929,Kumar3,GrTime55m,MOLF/EiJ,m,368.1,1835_MOLF/EiJ_M,1051,000550,40,0.33
112929,Kumar3,GrTime55m,MRL/MpJ,f,67.32,1265_MRL/MpJ_F,1051,000486,58,-0.94
112929,Kumar3,GrTime55m,MRL/MpJ,f,34.921,1266_MRL/MpJ_F,1051,000486,58,-1.21
112929,Kumar3,GrTime55m,MRL/MpJ,f,218.6,1267_MRL/MpJ_F,1051,000486,58,0.3
112929,Kumar3,GrTime55m,MRL/MpJ,f,379.6,1268_MRL/MpJ_F,1051,000486,58,1.61
112929,Kumar3,GrTime55m,MRL/MpJ,f,67.32,1677_MRL/MpJ_F,1051,000486,58,-0.94
112929,Kumar3,GrTime55m,MRL/MpJ,f,380.5,1678_MRL/MpJ_F,1051,000486,58,1.62
112929,Kumar3,GrTime55m,MRL/MpJ,f,104.5,1679_MRL/MpJ_F,1051,000486,58,-0.64
112929,Kumar3,GrTime55m,MRL/MpJ,f,190.5,898_MRL/MpJ_F,1051,000486,58,0.07
112929,Kumar3,GrTime55m,MRL/MpJ,f,206.8,899_MRL/MpJ_F,1051,000486,58,0.2
112929,Kumar3,GrTime55m,MRL/MpJ,f,174.6,900_MRL/MpJ_F,1051,000486,58,-0.06
112929,Kumar3,GrTime55m,MRL/MpJ,m,156.5,1233_MRL/MpJ_M,1051,000486,58,2.21
112929,Kumar3,GrTime55m,MRL/MpJ,m,14.283,1234_MRL/MpJ_M,1051,000486,58,-0.65
112929,Kumar3,GrTime55m,MRL/MpJ,m,43.698,1235_MRL/MpJ_M,1051,000486,58,-0.06
112929,Kumar3,GrTime55m,MRL/MpJ,m,11.797,1645_MRL/MpJ_M,1051,000486,58,-0.7
112929,Kumar3,GrTime55m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.94
112929,Kumar3,GrTime55m,MRL/MpJ,m,88.94,1647_MRL/MpJ_M,1051,000486,58,0.85
112929,Kumar3,GrTime55m,MRL/MpJ,m,58.58,1648_MRL/MpJ_M,1051,000486,58,0.24
112929,Kumar3,GrTime55m,MRL/MpJ,m,13.276,865_MRL/MpJ_M,1051,000486,58,-0.67
112929,Kumar3,GrTime55m,MRL/MpJ,m,33.442,866_MRL/MpJ_M,1051,000486,58,-0.27
112929,Kumar3,GrTime55m,MSM/MsJ,f,678.3,265_MSM/MsJ_F,1051,003719,120,0.76
112929,Kumar3,GrTime55m,MSM/MsJ,f,172.4,633_MSM/MsJ_F,1051,003719,120,-1.52
112929,Kumar3,GrTime55m,MSM/MsJ,f,495.8,634_MSM/MsJ_F,1051,003719,120,-0.06
112929,Kumar3,GrTime55m,MSM/MsJ,f,219.4,635_MSM/MsJ_F,1051,003719,120,-1.31
112929,Kumar3,GrTime55m,MSM/MsJ,f,482.5,636_MSM/MsJ_F,1051,003719,120,-0.12
112929,Kumar3,GrTime55m,MSM/MsJ,f,764.4,641_MSM/MsJ_F,1051,003719,120,1.15
112929,Kumar3,GrTime55m,MSM/MsJ,f,524.5,642_MSM/MsJ_F,1051,003719,120,0.07
112929,Kumar3,GrTime55m,MSM/MsJ,f,739.6,643_MSM/MsJ_F,1051,003719,120,1.04
112929,Kumar3,GrTime55m,MSM/MsJ,m,498.6,255_MSM/MsJ_M,1051,003719,120,0.69
112929,Kumar3,GrTime55m,MSM/MsJ,m,450.7,256_MSM/MsJ_M,1051,003719,120,0.45
112929,Kumar3,GrTime55m,MSM/MsJ,m,128.8,257_MSM/MsJ_M,1051,003719,120,-1.15
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,301.1,1331_NOD/ShiLtJ_F,1051,001976,13,2.13
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,31.083,1332_NOD/ShiLtJ_F,1051,001976,13,-1.94
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,113.4,1333_NOD/ShiLtJ_F,1051,001976,13,-0.7
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,85.04,1334_NOD/ShiLtJ_F,1051,001976,13,-1.12
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,199.3,1725_NOD/ShiLtJ_F,1051,001976,13,0.6
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,102.3,1726_NOD/ShiLtJ_F,1051,001976,13,-0.86
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,157.5,1727_NOD/ShiLtJ_F,1051,001976,13,-0.03
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,193.0,1728_NOD/ShiLtJ_F,1051,001976,13,0.5
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,182.7,1729_NOD/ShiLtJ_F,1051,001976,13,0.35
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,123.8,1730_NOD/ShiLtJ_F,1051,001976,13,-0.54
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,108.7,1731_NOD/ShiLtJ_F,1051,001976,13,-0.77
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,223.1,1732_NOD/ShiLtJ_F,1051,001976,13,0.96
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,125.0,2178_NOD/ShiLtJ_F,1051,001976,13,-0.52
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,218.0,2179_NOD/ShiLtJ_F,1051,001976,13,0.88
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,206.9,2180_NOD/ShiLtJ_F,1051,001976,13,0.71
112929,Kumar3,GrTime55m,NOD/ShiLtJ,f,184.2,2181_NOD/ShiLtJ_F,1051,001976,13,0.37
