measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112927,Kumar3,GrTime5m,CByB6F1/J,m,0.0,843_CByB6F1/J_M,1051,100009,321,-1.22
112927,Kumar3,GrTime5m,CByB6F1/J,m,0.0,844_CByB6F1/J_M,1051,100009,321,-1.22
112927,Kumar3,GrTime5m,CByB6F1/J,m,3.2718,845_CByB6F1/J_M,1051,100009,321,0.01
112927,Kumar3,GrTime5m,CByB6F1/J,m,0.0,846_CByB6F1/J_M,1051,100009,321,-1.22
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,35.739,1025_CZECHII/EiJ_F,1051,001144,43,1.13
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,13.056,1026_CZECHII/EiJ_F,1051,001144,43,-0.65
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,22.462,1027_CZECHII/EiJ_F,1051,001144,43,0.09
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,33.127,1028_CZECHII/EiJ_F,1051,001144,43,0.92
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,3.4606,278_CZECHII/EiJ_F,1051,001144,43,-1.4
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,36.651,279_CZECHII/EiJ_F,1051,001144,43,1.2
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,17.146,280_CZECHII/EiJ_F,1051,001144,43,-0.33
112927,Kumar3,GrTime5m,CZECHII/EiJ,f,9.1234,281_CZECHII/EiJ_F,1051,001144,43,-0.96
112927,Kumar3,GrTime5m,CZECHII/EiJ,m,0.0,1029_CZECHII/EiJ_M,1051,001144,43,-1.54
112927,Kumar3,GrTime5m,CZECHII/EiJ,m,6.3549,1030_CZECHII/EiJ_M,1051,001144,43,-0.12
112927,Kumar3,GrTime5m,CZECHII/EiJ,m,9.847,1031_CZECHII/EiJ_M,1051,001144,43,0.66
112927,Kumar3,GrTime5m,CZECHII/EiJ,m,11.766,1032_CZECHII/EiJ_M,1051,001144,43,1.09
112927,Kumar3,GrTime5m,CZECHII/EiJ,m,6.5122,1822_CZECHII/EiJ_M,1051,001144,43,-0.09
112927,Kumar3,GrTime5m,DBA/1J,f,0.0,1147_DBA/1J_F,1051,000670,65,-1.2
112927,Kumar3,GrTime5m,DBA/1J,f,9.0424,1148_DBA/1J_F,1051,000670,65,-0.75
112927,Kumar3,GrTime5m,DBA/1J,f,19.72,1149_DBA/1J_F,1051,000670,65,-0.21
112927,Kumar3,GrTime5m,DBA/1J,f,67.87,1150_DBA/1J_F,1051,000670,65,2.2
112927,Kumar3,GrTime5m,DBA/1J,f,21.361,191_DBA/1J_F,1051,000670,65,-0.13
112927,Kumar3,GrTime5m,DBA/1J,f,34.417,192_DBA/1J_F,1051,000670,65,0.52
112927,Kumar3,GrTime5m,DBA/1J,f,17.177,193_DBA/1J_F,1051,000670,65,-0.34
112927,Kumar3,GrTime5m,DBA/1J,f,25.388,194_DBA/1J_F,1051,000670,65,0.07
112927,Kumar3,GrTime5m,DBA/1J,f,7.11,568_DBA/1J_F,1051,000670,65,-0.84
112927,Kumar3,GrTime5m,DBA/1J,f,16.485,569_DBA/1J_F,1051,000670,65,-0.38
112927,Kumar3,GrTime5m,DBA/1J,f,13.308,570_DBA/1J_F,1051,000670,65,-0.53
112927,Kumar3,GrTime5m,DBA/1J,f,0.0,770_DBA/1J_F,1051,000670,65,-1.2
112927,Kumar3,GrTime5m,DBA/1J,f,43.11,771_DBA/1J_F,1051,000670,65,0.96
112927,Kumar3,GrTime5m,DBA/1J,f,24.992,772_DBA/1J_F,1051,000670,65,0.05
112927,Kumar3,GrTime5m,DBA/1J,f,59.79,773_DBA/1J_F,1051,000670,65,1.79
112927,Kumar3,GrTime5m,DBA/1J,m,19.946,1269_DBA/1J_M,1051,000670,65,0.39
112927,Kumar3,GrTime5m,DBA/1J,m,18.467,1270_DBA/1J_M,1051,000670,65,0.26
112927,Kumar3,GrTime5m,DBA/1J,m,5.3167,1271_DBA/1J_M,1051,000670,65,-0.83
112927,Kumar3,GrTime5m,DBA/1J,m,25.64,1272_DBA/1J_M,1051,000670,65,0.86
112927,Kumar3,GrTime5m,DBA/1J,m,0.0,2105_DBA/1J_M,1051,000670,65,-1.27
112927,Kumar3,GrTime5m,DBA/1J,m,13.496,2106_DBA/1J_M,1051,000670,65,-0.15
112927,Kumar3,GrTime5m,DBA/1J,m,9.4695,2107_DBA/1J_M,1051,000670,65,-0.48
112927,Kumar3,GrTime5m,DBA/1J,m,30.453,2108_DBA/1J_M,1051,000670,65,1.26
112927,Kumar3,GrTime5m,DBA/1J,m,16.8,2109_DBA/1J_M,1051,000670,65,0.13
112927,Kumar3,GrTime5m,DBA/1J,m,48.543,2110_DBA/1J_M,1051,000670,65,2.76
112927,Kumar3,GrTime5m,DBA/1J,m,8.6515,2111_DBA/1J_M,1051,000670,65,-0.55
112927,Kumar3,GrTime5m,DBA/1J,m,4.1708,390_DBA/1J_M,1051,000670,65,-0.92
112927,Kumar3,GrTime5m,DBA/1J,m,11.945,391_DBA/1J_M,1051,000670,65,-0.28
112927,Kumar3,GrTime5m,DBA/1J,m,7.1738,392_DBA/1J_M,1051,000670,65,-0.67
112927,Kumar3,GrTime5m,DBA/1J,m,31.165,393_DBA/1J_M,1051,000670,65,1.32
112927,Kumar3,GrTime5m,DBA/1J,m,15.919,901_DBA/1J_M,1051,000670,65,0.05
112927,Kumar3,GrTime5m,DBA/1J,m,0.0,902_DBA/1J_M,1051,000670,65,-1.27
112927,Kumar3,GrTime5m,DBA/1J,m,9.847,903_DBA/1J_M,1051,000670,65,-0.45
112927,Kumar3,GrTime5m,DBA/1J,m,13.402,904_DBA/1J_M,1051,000670,65,-0.16
112927,Kumar3,GrTime5m,DBA/2J,f,28.88,1359_DBA/2J_F,1051,000671,8,1.33
112927,Kumar3,GrTime5m,DBA/2J,f,17.46,1360_DBA/2J_F,1051,000671,8,0.08
112927,Kumar3,GrTime5m,DBA/2J,f,8.5333,1574_DBA/2J_F,1051,000671,8,-0.9
112927,Kumar3,GrTime5m,DBA/2J,f,6.5333,1575_DBA/2J_F,1051,000671,8,-1.12
112927,Kumar3,GrTime5m,DBA/2J,f,10.467,1576_DBA/2J_F,1051,000671,8,-0.69
112927,Kumar3,GrTime5m,DBA/2J,f,16.467,1577_DBA/2J_F,1051,000671,8,-0.03
112927,Kumar3,GrTime5m,DBA/2J,f,33.536,1756_DBA/2J_F,1051,000671,8,1.84
112927,Kumar3,GrTime5m,DBA/2J,f,11.609,1757_DBA/2J_F,1051,000671,8,-0.56
112927,Kumar3,GrTime5m,DBA/2J,f,17.177,1758_DBA/2J_F,1051,000671,8,0.05
112927,Kumar3,GrTime5m,DBA/2J,m,16.367,1163_DBA/2J_M,1051,000671,8,1.34
112927,Kumar3,GrTime5m,DBA/2J,m,0.0,1164_DBA/2J_M,1051,000671,8,-2.25
112927,Kumar3,GrTime5m,DBA/2J,m,9.1,1165_DBA/2J_M,1051,000671,8,-0.25
112927,Kumar3,GrTime5m,DBA/2J,m,10.3,1166_DBA/2J_M,1051,000671,8,0.01
112927,Kumar3,GrTime5m,DBA/2J,m,8.6515,1759_DBA/2J_M,1051,000671,8,-0.35
112927,Kumar3,GrTime5m,DBA/2J,m,10.35,2213_DBA/2J_M,1051,000671,8,0.02
112927,Kumar3,GrTime5m,DBA/2J,m,5.1909,2214_DBA/2J_M,1051,000671,8,-1.11
112927,Kumar3,GrTime5m,DBA/2J,m,14.409,2215_DBA/2J_M,1051,000671,8,0.91
112927,Kumar3,GrTime5m,DBA/2J,m,14.063,2216_DBA/2J_M,1051,000671,8,0.84
112927,Kumar3,GrTime5m,DBA/2J,m,12.742,782_DBA/2J_M,1051,000671,8,0.55
112927,Kumar3,GrTime5m,DBA/2J,m,9.5484,783_DBA/2J_M,1051,000671,8,-0.15
112927,Kumar3,GrTime5m,DBA/2J,m,15.581,784_DBA/2J_M,1051,000671,8,1.17
112927,Kumar3,GrTime5m,DBA/2J,m,6.9677,785_DBA/2J_M,1051,000671,8,-0.72
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1261_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1262_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1263_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1264_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1673_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,1674_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,3.0516,1675_FVB/NJ_F,1051,001800,9,1.95
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,2078_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,2079_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,2080_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,2081_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,3.0202,2135_FVB/NJ_F,1051,001800,9,1.92
112927,Kumar3,GrTime5m,FVB/NJ,f,3.0202,2136_FVB/NJ_F,1051,001800,9,1.92
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,2137_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,f,0.0,896_FVB/NJ_F,1051,001800,9,-0.48
112927,Kumar3,GrTime5m,FVB/NJ,m,0.0,144_FVB/NJ_M,1051,001800,9,-1.27
112927,Kumar3,GrTime5m,FVB/NJ,m,3.146,145_FVB/NJ_M,1051,001800,9,0.33
112927,Kumar3,GrTime5m,FVB/NJ,m,0.0,146_FVB/NJ_M,1051,001800,9,-1.27
112927,Kumar3,GrTime5m,FVB/NJ,m,3.9954,523_FVB/NJ_M,1051,001800,9,0.76
112927,Kumar3,GrTime5m,FVB/NJ,m,4.1213,524_FVB/NJ_M,1051,001800,9,0.82
112927,Kumar3,GrTime5m,FVB/NJ,m,3.7437,525_FVB/NJ_M,1051,001800,9,0.63
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,1038_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,1039_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,1040_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,1041_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,3.9325,1443_I/LnJ_F,1051,000674,30,2.47
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,675_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,f,0.0,676_I/LnJ_F,1051,000674,30,-0.35
112927,Kumar3,GrTime5m,I/LnJ,m,3.0202,1445_I/LnJ_M,1051,000674,30,0.0
112927,Kumar3,GrTime5m,I/LnJ,m,0.0,1446_I/LnJ_M,1051,000674,30,-0.7
112927,Kumar3,GrTime5m,I/LnJ,m,0.0,1862_I/LnJ_M,1051,000674,30,-0.7
112927,Kumar3,GrTime5m,I/LnJ,m,9.9414,1863_I/LnJ_M,1051,000674,30,1.61
112927,Kumar3,GrTime5m,I/LnJ,m,8.2111,1864_I/LnJ_M,1051,000674,30,1.2
112927,Kumar3,GrTime5m,I/LnJ,m,0.0,1865_I/LnJ_M,1051,000674,30,-0.7
112927,Kumar3,GrTime5m,I/LnJ,m,0.0,2322_I/LnJ_M,1051,000674,30,-0.7
112927,Kumar3,GrTime5m,KK/HlJ,f,26.238,1421_KK/HiJ_F,1051,002106,18,1.52
112927,Kumar3,GrTime5m,KK/HlJ,f,0.0,1422_KK/HiJ_F,1051,002106,18,-0.68
112927,Kumar3,GrTime5m,KK/HlJ,f,0.0,1423_KK/HiJ_F,1051,002106,18,-0.68
112927,Kumar3,GrTime5m,KK/HlJ,f,0.0,1424_KK/HiJ_F,1051,002106,18,-0.68
112927,Kumar3,GrTime5m,KK/HlJ,f,0.0,1827_KK/HiJ_F,1051,002106,18,-0.68
112927,Kumar3,GrTime5m,KK/HlJ,f,7.7392,2286_KK/HiJ_F,1051,002106,18,-0.03
112927,Kumar3,GrTime5m,KK/HlJ,f,27.559,2287_KK/HiJ_F,1051,002106,18,1.63
112927,Kumar3,GrTime5m,KK/HlJ,f,3.6179,2288_KK/HiJ_F,1051,002106,18,-0.38
112927,Kumar3,GrTime5m,KK/HlJ,m,0.0,1425_KK/HiJ_M,1051,002106,18,-0.55
112927,Kumar3,GrTime5m,KK/HlJ,m,0.0,1426_KK/HiJ_M,1051,002106,18,-0.55
112927,Kumar3,GrTime5m,KK/HlJ,m,14.566,1427_KK/HiJ_M,1051,002106,18,-0.02
112927,Kumar3,GrTime5m,KK/HlJ,m,0.0,1428_KK/HiJ_M,1051,002106,18,-0.55
112927,Kumar3,GrTime5m,KK/HlJ,m,7.047,1823_KK/HiJ_M,1051,002106,18,-0.29
112927,Kumar3,GrTime5m,KK/HlJ,m,80.22,2283_KK/HiJ_M,1051,002106,18,2.38
112927,Kumar3,GrTime5m,KK/HlJ,m,18.782,2284_KK/HiJ_M,1051,002106,18,0.14
112927,Kumar3,GrTime5m,KK/HlJ,m,0.0,2285_KK/HiJ_M,1051,002106,18,-0.55
112927,Kumar3,GrTime5m,LG/J,f,0.0,1024_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1417_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1418_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1818_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1819_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1820_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,f,0.0,1821_LG/J_F,1051,000675,78,0.0
112927,Kumar3,GrTime5m,LG/J,m,0.0,1016_LG/J_M,1051,000675,78,-0.64
112927,Kumar3,GrTime5m,LG/J,m,10.844,1410_LG/J_M,1051,000675,78,0.84
112927,Kumar3,GrTime5m,LG/J,m,18.656,1411_LG/J_M,1051,000675,78,1.9
112927,Kumar3,GrTime5m,LG/J,m,0.0,1412_LG/J_M,1051,000675,78,-0.64
112927,Kumar3,GrTime5m,LG/J,m,0.0,1414_LG/J_M,1051,000675,78,-0.64
112927,Kumar3,GrTime5m,LG/J,m,3.4606,1415_LG/J_M,1051,000675,78,-0.17
112927,Kumar3,GrTime5m,LG/J,m,0.0,1416_LG/J_M,1051,000675,78,-0.64
112927,Kumar3,GrTime5m,LP/J,f,9.9728,1924_LP/J_F,1051,000676,10,-0.14
112927,Kumar3,GrTime5m,LP/J,f,18.152,1925_LP/J_F,1051,000676,10,0.26
112927,Kumar3,GrTime5m,LP/J,f,80.73,1926_LP/J_F,1051,000676,10,3.33
112927,Kumar3,GrTime5m,LP/J,f,0.0,2016_LP/J_F,1051,000676,10,-0.62
112927,Kumar3,GrTime5m,LP/J,f,28.251,2017_LP/J_F,1051,000676,10,0.76
112927,Kumar3,GrTime5m,LP/J,f,9.5009,2445_LP/J_F,1051,000676,10,-0.16
112927,Kumar3,GrTime5m,LP/J,f,3.8,33_LP/J_F,1051,000676,10,-0.44
112927,Kumar3,GrTime5m,LP/J,f,0.0,34_LP/J_F,1051,000676,10,-0.62
112927,Kumar3,GrTime5m,LP/J,f,7.3,35_LP/J_F,1051,000676,10,-0.27
112927,Kumar3,GrTime5m,LP/J,f,16.9,36_LP/J_F,1051,000676,10,0.2
112927,Kumar3,GrTime5m,LP/J,f,5.9774,373_LP/J_F,1051,000676,10,-0.33
112927,Kumar3,GrTime5m,LP/J,f,0.0,414_LP/J_F,1051,000676,10,-0.62
112927,Kumar3,GrTime5m,LP/J,f,0.0,415_LP/J_F,1051,000676,10,-0.62
112927,Kumar3,GrTime5m,LP/J,f,6.4193,416_LP/J_F,1051,000676,10,-0.31
112927,Kumar3,GrTime5m,LP/J,f,4.1936,417_LP/J_F,1051,000676,10,-0.42
112927,Kumar3,GrTime5m,LP/J,m,10.133,1179_LP/J_M,1051,000676,10,-0.55
112927,Kumar3,GrTime5m,LP/J,m,10.733,1180_LP/J_M,1051,000676,10,-0.51
112927,Kumar3,GrTime5m,LP/J,m,0.0,1181_LP/J_M,1051,000676,10,-1.18
112927,Kumar3,GrTime5m,LP/J,m,10.367,1182_LP/J_M,1051,000676,10,-0.54
112927,Kumar3,GrTime5m,LP/J,m,11.105,1487_LP/J_M,1051,000676,10,-0.49
112927,Kumar3,GrTime5m,LP/J,m,63.23,1488_LP/J_M,1051,000676,10,2.77
112927,Kumar3,GrTime5m,LP/J,m,46.309,1489_LP/J_M,1051,000676,10,1.71
112927,Kumar3,GrTime5m,LP/J,m,7.6762,1681_LP/J_M,1051,000676,10,-0.7
112927,Kumar3,GrTime5m,LP/J,m,0.0,1682_LP/J_M,1051,000676,10,-1.18
112927,Kumar3,GrTime5m,LP/J,m,24.916,1683_LP/J_M,1051,000676,10,0.37
112927,Kumar3,GrTime5m,LP/J,m,18.027,1684_LP/J_M,1051,000676,10,-0.06
112927,Kumar3,GrTime5m,LP/J,m,11.955,2018_LP/J_M,1051,000676,10,-0.44
112927,Kumar3,GrTime5m,LP/J,m,21.676,2019_LP/J_M,1051,000676,10,0.17
112927,Kumar3,GrTime5m,LP/J,m,11.797,2020_LP/J_M,1051,000676,10,-0.45
112927,Kumar3,GrTime5m,LP/J,m,16.957,2145_LP/J_M,1051,000676,10,-0.12
112927,Kumar3,GrTime5m,LP/J,m,9.6268,2146_LP/J_M,1051,000676,10,-0.58
112927,Kumar3,GrTime5m,LP/J,m,30.39,2147_LP/J_M,1051,000676,10,0.72
112927,Kumar3,GrTime5m,LP/J,m,31.617,2148_LP/J_M,1051,000676,10,0.79
112927,Kumar3,GrTime5m,LP/J,m,34.354,2446_LP/J_M,1051,000676,10,0.96
112927,Kumar3,GrTime5m,LP/J,m,4.31,2447_LP/J_M,1051,000676,10,-0.91
112927,Kumar3,GrTime5m,LP/J,m,49.172,2448_LP/J_M,1051,000676,10,1.89
112927,Kumar3,GrTime5m,LP/J,m,26.112,2449_LP/J_M,1051,000676,10,0.45
112927,Kumar3,GrTime5m,LP/J,m,0.0,372_LP/J_M,1051,000676,10,-1.18
112927,Kumar3,GrTime5m,LP/J,m,22.258,799_LP/J_M,1051,000676,10,0.21
112927,Kumar3,GrTime5m,LP/J,m,28.903,800_LP/J_M,1051,000676,10,0.62
112927,Kumar3,GrTime5m,LP/J,m,4.0968,801_LP/J_M,1051,000676,10,-0.93
112927,Kumar3,GrTime5m,LP/J,m,5.3871,802_LP/J_M,1051,000676,10,-0.85
112927,Kumar3,GrTime5m,MA/MyJ,f,10.004,1034_MA/MyJ_F,1051,000677,20,0.23
112927,Kumar3,GrTime5m,MA/MyJ,f,20.764,1836_MA/MyJ_F,1051,000677,20,2.21
112927,Kumar3,GrTime5m,MA/MyJ,f,7.7077,1837_MA/MyJ_F,1051,000677,20,-0.2
112927,Kumar3,GrTime5m,MA/MyJ,f,3.1775,1838_MA/MyJ_F,1051,000677,20,-1.03
112927,Kumar3,GrTime5m,MA/MyJ,f,4.2786,667_MA/MyJ_F,1051,000677,20,-0.83
112927,Kumar3,GrTime5m,MA/MyJ,f,5.8516,668_MA/MyJ_F,1051,000677,20,-0.54
112927,Kumar3,GrTime5m,MA/MyJ,f,9.5324,669_MA/MyJ_F,1051,000677,20,0.14
112927,Kumar3,GrTime5m,MA/MyJ,f,8.8403,670_MA/MyJ_F,1051,000677,20,0.01
112927,Kumar3,GrTime5m,MA/MyJ,m,10.256,1429_MA/MyJ_M,1051,000677,20,-0.4
112927,Kumar3,GrTime5m,MA/MyJ,m,19.096,1430_MA/MyJ_M,1051,000677,20,0.48
112927,Kumar3,GrTime5m,MA/MyJ,m,8.4313,1431_MA/MyJ_M,1051,000677,20,-0.58
112927,Kumar3,GrTime5m,MA/MyJ,m,15.038,1432_MA/MyJ_M,1051,000677,20,0.08
112927,Kumar3,GrTime5m,MA/MyJ,m,6.4493,282_MA/MyJ_M,1051,000677,20,-0.78
112927,Kumar3,GrTime5m,MA/MyJ,m,6.1976,283_MA/MyJ_M,1051,000677,20,-0.81
112927,Kumar3,GrTime5m,MA/MyJ,m,12.112,284_MA/MyJ_M,1051,000677,20,-0.22
112927,Kumar3,GrTime5m,MA/MyJ,m,36.525,285_MA/MyJ_M,1051,000677,20,2.23
112927,Kumar3,GrTime5m,MOLF/EiJ,f,0.0,1828_MOLF/EiJ_F,1051,000550,40,-0.9
112927,Kumar3,GrTime5m,MOLF/EiJ,f,6.8268,1829_MOLF/EiJ_F,1051,000550,40,-0.19
112927,Kumar3,GrTime5m,MOLF/EiJ,f,0.0,1830_MOLF/EiJ_F,1051,000550,40,-0.9
112927,Kumar3,GrTime5m,MOLF/EiJ,f,0.0,1831_MOLF/EiJ_F,1051,000550,40,-0.9
112927,Kumar3,GrTime5m,MOLF/EiJ,f,6.5122,663_MOLF/EiJ_F,1051,000550,40,-0.22
112927,Kumar3,GrTime5m,MOLF/EiJ,f,12.773,664_MOLF/EiJ_F,1051,000550,40,0.43
112927,Kumar3,GrTime5m,MOLF/EiJ,f,15.982,665_MOLF/EiJ_F,1051,000550,40,0.76
112927,Kumar3,GrTime5m,MOLF/EiJ,f,27.244,666_MOLF/EiJ_F,1051,000550,40,1.93
112927,Kumar3,GrTime5m,MOLF/EiJ,m,17.209,1033_MOLF/EiJ_M,1051,000550,40,1.64
112927,Kumar3,GrTime5m,MOLF/EiJ,m,0.0,1832_MOLF/EiJ_M,1051,000550,40,-0.64
112927,Kumar3,GrTime5m,MOLF/EiJ,m,0.0,1833_MOLF/EiJ_M,1051,000550,40,-0.64
112927,Kumar3,GrTime5m,MOLF/EiJ,m,6.9212,1834_MOLF/EiJ_M,1051,000550,40,0.28
112927,Kumar3,GrTime5m,MOLF/EiJ,m,0.0,1835_MOLF/EiJ_M,1051,000550,40,-0.64
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,1265_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,13.528,1266_MRL/MpJ_F,1051,000486,58,2.63
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,1267_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,4.5302,1268_MRL/MpJ_F,1051,000486,58,0.55
112927,Kumar3,GrTime5m,MRL/MpJ,f,3.4291,1677_MRL/MpJ_F,1051,000486,58,0.3
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,1678_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,1679_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,898_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,899_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,f,0.0,900_MRL/MpJ_F,1051,000486,58,-0.5
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1233_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1234_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1235_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1645_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1647_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,1648_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,0.0,865_MRL/MpJ_M,1051,000486,58,-0.33
112927,Kumar3,GrTime5m,MRL/MpJ,m,4.2786,866_MRL/MpJ_M,1051,000486,58,2.67
112927,Kumar3,GrTime5m,MSM/MsJ,f,30.359,265_MSM/MsJ_F,1051,003719,120,-0.37
112927,Kumar3,GrTime5m,MSM/MsJ,f,69.84,633_MSM/MsJ_F,1051,003719,120,0.89
112927,Kumar3,GrTime5m,MSM/MsJ,f,0.0,634_MSM/MsJ_F,1051,003719,120,-1.33
112927,Kumar3,GrTime5m,MSM/MsJ,f,8.1796,635_MSM/MsJ_F,1051,003719,120,-1.07
112927,Kumar3,GrTime5m,MSM/MsJ,f,31.397,636_MSM/MsJ_F,1051,003719,120,-0.33
112927,Kumar3,GrTime5m,MSM/MsJ,f,35.298,641_MSM/MsJ_F,1051,003719,120,-0.21
112927,Kumar3,GrTime5m,MSM/MsJ,f,84.97,642_MSM/MsJ_F,1051,003719,120,1.37
112927,Kumar3,GrTime5m,MSM/MsJ,f,75.32,643_MSM/MsJ_F,1051,003719,120,1.06
112927,Kumar3,GrTime5m,MSM/MsJ,m,50.74,255_MSM/MsJ_M,1051,003719,120,1.0
112927,Kumar3,GrTime5m,MSM/MsJ,m,0.0,256_MSM/MsJ_M,1051,003719,120,-1.0
112927,Kumar3,GrTime5m,MSM/MsJ,m,25.231,257_MSM/MsJ_M,1051,003719,120,0.0
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,3.6494,1331_NOD/ShiLtJ_F,1051,001976,13,1.08
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1332_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,5.0965,1333_NOD/ShiLtJ_F,1051,001976,13,1.8
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1334_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1725_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,4.2786,1726_NOD/ShiLtJ_F,1051,001976,13,1.39
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1727_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1728_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,4.2156,1729_NOD/ShiLtJ_F,1051,001976,13,1.36
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1730_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,3.0516,1731_NOD/ShiLtJ_F,1051,001976,13,0.78
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,1732_NOD/ShiLtJ_F,1051,001976,13,-0.73
112927,Kumar3,GrTime5m,NOD/ShiLtJ,f,0.0,2178_NOD/ShiLtJ_F,1051,001976,13,-0.73
