measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113847,Kumar3,GrPeakMidBin,CBA/J,m,12.5,1713_CBA/J_M,1051,000656,16,-2.25
113847,Kumar3,GrPeakMidBin,CBA/J,m,37.5,1714_CBA/J_M,1051,000656,16,-0.34
113847,Kumar3,GrPeakMidBin,CBA/J,m,42.5,1715_CBA/J_M,1051,000656,16,0.04
113847,Kumar3,GrPeakMidBin,CBA/J,m,52.5,1716_CBA/J_M,1051,000656,16,0.81
113847,Kumar3,GrPeakMidBin,CBA/J,m,52.5,949_CBA/J_M,1051,000656,16,0.81
113847,Kumar3,GrPeakMidBin,CBA/J,m,32.5,950_CBA/J_M,1051,000656,16,-0.72
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,27.5,1621_CByB6F1/J_F,1051,100009,321,-0.62
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,32.5,1622_CByB6F1/J_F,1051,100009,321,-0.27
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,52.5,1623_CByB6F1/J_F,1051,100009,321,1.15
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,47.5,1624_CByB6F1/J_F,1051,100009,321,0.8
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,12.5,2082_CByB6F1/J_F,1051,100009,321,-1.69
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,52.5,2083_CByB6F1/J_F,1051,100009,321,1.15
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,37.5,2084_CByB6F1/J_F,1051,100009,321,0.09
113847,Kumar3,GrPeakMidBin,CByB6F1/J,f,27.5,2085_CByB6F1/J_F,1051,100009,321,-0.62
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,27.5,1216_CByB6F1/J_M,1051,100009,321,-1.66
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,47.5,1217_CByB6F1/J_M,1051,100009,321,0.43
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,42.5,1218_CByB6F1/J_M,1051,100009,321,-0.09
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,47.5,1219_CByB6F1/J_M,1051,100009,321,0.43
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,47.5,1238_CByB6F1/J_M,1051,100009,321,0.43
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,47.5,1240_CByB6F1/J_M,1051,100009,321,0.43
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,42.5,1649_CByB6F1/J_M,1051,100009,321,-0.09
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,52.5,1651_CByB6F1/J_M,1051,100009,321,0.95
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,37.5,1653_CByB6F1/J_M,1051,100009,321,-0.62
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,52.5,2112_CByB6F1/J_M,1051,100009,321,0.95
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,52.5,2114_CByB6F1/J_M,1051,100009,321,0.95
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,32.5,2116_CByB6F1/J_M,1051,100009,321,-1.14
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,22.5,2118_CByB6F1/J_M,1051,100009,321,-2.18
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,52.5,843_CByB6F1/J_M,1051,100009,321,0.95
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,52.5,844_CByB6F1/J_M,1051,100009,321,0.95
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,32.5,845_CByB6F1/J_M,1051,100009,321,-1.14
113847,Kumar3,GrPeakMidBin,CByB6F1/J,m,47.5,846_CByB6F1/J_M,1051,100009,321,0.43
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,17.5,1025_CZECHII/EiJ_F,1051,001144,43,-0.78
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,17.5,1026_CZECHII/EiJ_F,1051,001144,43,-0.78
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,22.5,1027_CZECHII/EiJ_F,1051,001144,43,-0.26
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,27.5,1028_CZECHII/EiJ_F,1051,001144,43,0.26
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,42.5,278_CZECHII/EiJ_F,1051,001144,43,1.82
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,27.5,279_CZECHII/EiJ_F,1051,001144,43,0.26
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,12.5,280_CZECHII/EiJ_F,1051,001144,43,-1.3
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,f,32.5,281_CZECHII/EiJ_F,1051,001144,43,0.78
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,m,7.5,1029_CZECHII/EiJ_M,1051,001144,43,-0.83
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,m,32.5,1030_CZECHII/EiJ_M,1051,001144,43,0.47
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,m,7.5,1031_CZECHII/EiJ_M,1051,001144,43,-0.83
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,m,52.5,1032_CZECHII/EiJ_M,1051,001144,43,1.51
113847,Kumar3,GrPeakMidBin,CZECHII/EiJ,m,17.5,1822_CZECHII/EiJ_M,1051,001144,43,-0.31
113847,Kumar3,GrPeakMidBin,DBA/1J,f,47.5,1147_DBA/1J_F,1051,000670,65,0.69
113847,Kumar3,GrPeakMidBin,DBA/1J,f,37.5,1148_DBA/1J_F,1051,000670,65,-0.25
113847,Kumar3,GrPeakMidBin,DBA/1J,f,52.5,1149_DBA/1J_F,1051,000670,65,1.16
113847,Kumar3,GrPeakMidBin,DBA/1J,f,47.5,1150_DBA/1J_F,1051,000670,65,0.69
113847,Kumar3,GrPeakMidBin,DBA/1J,f,42.5,191_DBA/1J_F,1051,000670,65,0.22
113847,Kumar3,GrPeakMidBin,DBA/1J,f,42.5,192_DBA/1J_F,1051,000670,65,0.22
113847,Kumar3,GrPeakMidBin,DBA/1J,f,47.5,193_DBA/1J_F,1051,000670,65,0.69
113847,Kumar3,GrPeakMidBin,DBA/1J,f,52.5,194_DBA/1J_F,1051,000670,65,1.16
113847,Kumar3,GrPeakMidBin,DBA/1J,f,22.5,568_DBA/1J_F,1051,000670,65,-1.66
113847,Kumar3,GrPeakMidBin,DBA/1J,f,42.5,569_DBA/1J_F,1051,000670,65,0.22
113847,Kumar3,GrPeakMidBin,DBA/1J,f,27.5,570_DBA/1J_F,1051,000670,65,-1.19
113847,Kumar3,GrPeakMidBin,DBA/1J,f,17.5,770_DBA/1J_F,1051,000670,65,-2.12
113847,Kumar3,GrPeakMidBin,DBA/1J,f,42.5,771_DBA/1J_F,1051,000670,65,0.22
113847,Kumar3,GrPeakMidBin,DBA/1J,f,47.5,772_DBA/1J_F,1051,000670,65,0.69
113847,Kumar3,GrPeakMidBin,DBA/1J,f,32.5,773_DBA/1J_F,1051,000670,65,-0.72
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,1269_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,37.5,1270_DBA/1J_M,1051,000670,65,-0.09
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,1271_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,27.5,1272_DBA/1J_M,1051,000670,65,-0.75
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,2105_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,47.5,2106_DBA/1J_M,1051,000670,65,0.58
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,2107_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,2.5,2108_DBA/1J_M,1051,000670,65,-2.41
113847,Kumar3,GrPeakMidBin,DBA/1J,m,12.5,2109_DBA/1J_M,1051,000670,65,-1.75
113847,Kumar3,GrPeakMidBin,DBA/1J,m,37.5,2110_DBA/1J_M,1051,000670,65,-0.09
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,2111_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,390_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,52.5,391_DBA/1J_M,1051,000670,65,0.91
113847,Kumar3,GrPeakMidBin,DBA/1J,m,27.5,392_DBA/1J_M,1051,000670,65,-0.75
113847,Kumar3,GrPeakMidBin,DBA/1J,m,32.5,393_DBA/1J_M,1051,000670,65,-0.42
113847,Kumar3,GrPeakMidBin,DBA/1J,m,32.5,901_DBA/1J_M,1051,000670,65,-0.42
113847,Kumar3,GrPeakMidBin,DBA/1J,m,47.5,902_DBA/1J_M,1051,000670,65,0.58
113847,Kumar3,GrPeakMidBin,DBA/1J,m,42.5,903_DBA/1J_M,1051,000670,65,0.24
113847,Kumar3,GrPeakMidBin,DBA/1J,m,22.5,904_DBA/1J_M,1051,000670,65,-1.08
113847,Kumar3,GrPeakMidBin,DBA/2J,f,47.5,1359_DBA/2J_F,1051,000671,8,0.73
113847,Kumar3,GrPeakMidBin,DBA/2J,f,22.5,1360_DBA/2J_F,1051,000671,8,-1.32
113847,Kumar3,GrPeakMidBin,DBA/2J,f,42.5,1574_DBA/2J_F,1051,000671,8,0.32
113847,Kumar3,GrPeakMidBin,DBA/2J,f,32.5,1575_DBA/2J_F,1051,000671,8,-0.5
113847,Kumar3,GrPeakMidBin,DBA/2J,f,47.5,1576_DBA/2J_F,1051,000671,8,0.73
113847,Kumar3,GrPeakMidBin,DBA/2J,f,37.5,1577_DBA/2J_F,1051,000671,8,-0.09
113847,Kumar3,GrPeakMidBin,DBA/2J,f,17.5,1756_DBA/2J_F,1051,000671,8,-1.73
113847,Kumar3,GrPeakMidBin,DBA/2J,f,47.5,1757_DBA/2J_F,1051,000671,8,0.73
113847,Kumar3,GrPeakMidBin,DBA/2J,f,52.5,1758_DBA/2J_F,1051,000671,8,1.14
113847,Kumar3,GrPeakMidBin,DBA/2J,m,32.5,1163_DBA/2J_M,1051,000671,8,-0.99
113847,Kumar3,GrPeakMidBin,DBA/2J,m,37.5,1164_DBA/2J_M,1051,000671,8,-0.41
113847,Kumar3,GrPeakMidBin,DBA/2J,m,42.5,1165_DBA/2J_M,1051,000671,8,0.18
113847,Kumar3,GrPeakMidBin,DBA/2J,m,42.5,1166_DBA/2J_M,1051,000671,8,0.18
113847,Kumar3,GrPeakMidBin,DBA/2J,m,42.5,1759_DBA/2J_M,1051,000671,8,0.18
113847,Kumar3,GrPeakMidBin,DBA/2J,m,27.5,2213_DBA/2J_M,1051,000671,8,-1.58
113847,Kumar3,GrPeakMidBin,DBA/2J,m,42.5,2214_DBA/2J_M,1051,000671,8,0.18
113847,Kumar3,GrPeakMidBin,DBA/2J,m,27.5,2215_DBA/2J_M,1051,000671,8,-1.58
113847,Kumar3,GrPeakMidBin,DBA/2J,m,52.5,2216_DBA/2J_M,1051,000671,8,1.36
113847,Kumar3,GrPeakMidBin,DBA/2J,m,52.5,782_DBA/2J_M,1051,000671,8,1.36
113847,Kumar3,GrPeakMidBin,DBA/2J,m,37.5,783_DBA/2J_M,1051,000671,8,-0.41
113847,Kumar3,GrPeakMidBin,DBA/2J,m,52.5,784_DBA/2J_M,1051,000671,8,1.36
113847,Kumar3,GrPeakMidBin,DBA/2J,m,42.5,785_DBA/2J_M,1051,000671,8,0.18
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,47.5,1261_FVB/NJ_F,1051,001800,9,0.45
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,52.5,1262_FVB/NJ_F,1051,001800,9,0.93
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,27.5,1263_FVB/NJ_F,1051,001800,9,-1.47
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,42.5,1264_FVB/NJ_F,1051,001800,9,-0.03
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,52.5,1673_FVB/NJ_F,1051,001800,9,0.93
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,42.5,1674_FVB/NJ_F,1051,001800,9,-0.03
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,22.5,1675_FVB/NJ_F,1051,001800,9,-1.95
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,47.5,2078_FVB/NJ_F,1051,001800,9,0.45
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,47.5,2079_FVB/NJ_F,1051,001800,9,0.45
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,32.5,2080_FVB/NJ_F,1051,001800,9,-0.99
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,52.5,2081_FVB/NJ_F,1051,001800,9,0.93
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,52.5,2135_FVB/NJ_F,1051,001800,9,0.93
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,27.5,2136_FVB/NJ_F,1051,001800,9,-1.47
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,42.5,2137_FVB/NJ_F,1051,001800,9,-0.03
113847,Kumar3,GrPeakMidBin,FVB/NJ,f,52.5,896_FVB/NJ_F,1051,001800,9,0.93
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,27.5,144_FVB/NJ_M,1051,001800,9,-1.77
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,37.5,145_FVB/NJ_M,1051,001800,9,-0.44
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,42.5,146_FVB/NJ_M,1051,001800,9,0.22
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,42.5,523_FVB/NJ_M,1051,001800,9,0.22
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,47.5,524_FVB/NJ_M,1051,001800,9,0.89
113847,Kumar3,GrPeakMidBin,FVB/NJ,m,47.5,525_FVB/NJ_M,1051,001800,9,0.89
113847,Kumar3,GrPeakMidBin,I/LnJ,f,42.5,1038_I/LnJ_F,1051,000674,30,0.82
113847,Kumar3,GrPeakMidBin,I/LnJ,f,22.5,1039_I/LnJ_F,1051,000674,30,-0.37
113847,Kumar3,GrPeakMidBin,I/LnJ,f,22.5,1040_I/LnJ_F,1051,000674,30,-0.37
113847,Kumar3,GrPeakMidBin,I/LnJ,f,12.5,1041_I/LnJ_F,1051,000674,30,-0.96
113847,Kumar3,GrPeakMidBin,I/LnJ,f,52.5,1443_I/LnJ_F,1051,000674,30,1.41
113847,Kumar3,GrPeakMidBin,I/LnJ,f,2.5,1444_I/LnJ_F,1051,000674,30,-1.56
113847,Kumar3,GrPeakMidBin,I/LnJ,f,32.5,675_I/LnJ_F,1051,000674,30,0.22
113847,Kumar3,GrPeakMidBin,I/LnJ,f,42.5,676_I/LnJ_F,1051,000674,30,0.82
113847,Kumar3,GrPeakMidBin,I/LnJ,m,12.5,1445_I/LnJ_M,1051,000674,30,-1.12
113847,Kumar3,GrPeakMidBin,I/LnJ,m,32.5,1446_I/LnJ_M,1051,000674,30,0.62
113847,Kumar3,GrPeakMidBin,I/LnJ,m,12.5,1862_I/LnJ_M,1051,000674,30,-1.12
113847,Kumar3,GrPeakMidBin,I/LnJ,m,32.5,1863_I/LnJ_M,1051,000674,30,0.62
113847,Kumar3,GrPeakMidBin,I/LnJ,m,42.5,1864_I/LnJ_M,1051,000674,30,1.49
113847,Kumar3,GrPeakMidBin,I/LnJ,m,17.5,1865_I/LnJ_M,1051,000674,30,-0.68
113847,Kumar3,GrPeakMidBin,I/LnJ,m,27.5,2322_I/LnJ_M,1051,000674,30,0.19
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,37.5,1421_KK/HiJ_F,1051,002106,18,0.48
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,42.5,1422_KK/HiJ_F,1051,002106,18,0.97
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,27.5,1423_KK/HiJ_F,1051,002106,18,-0.48
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,17.5,1424_KK/HiJ_F,1051,002106,18,-1.45
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,42.5,1827_KK/HiJ_F,1051,002106,18,0.97
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,37.5,2286_KK/HiJ_F,1051,002106,18,0.48
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,37.5,2287_KK/HiJ_F,1051,002106,18,0.48
113847,Kumar3,GrPeakMidBin,KK/HlJ,f,17.5,2288_KK/HiJ_F,1051,002106,18,-1.45
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,52.5,1425_KK/HiJ_M,1051,002106,18,1.09
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,47.5,1426_KK/HiJ_M,1051,002106,18,0.71
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,27.5,1427_KK/HiJ_M,1051,002106,18,-0.8
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,42.5,1428_KK/HiJ_M,1051,002106,18,0.33
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,42.5,1823_KK/HiJ_M,1051,002106,18,0.33
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,47.5,2283_KK/HiJ_M,1051,002106,18,0.71
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,12.5,2284_KK/HiJ_M,1051,002106,18,-1.94
113847,Kumar3,GrPeakMidBin,KK/HlJ,m,32.5,2285_KK/HiJ_M,1051,002106,18,-0.43
113847,Kumar3,GrPeakMidBin,LG/J,f,37.5,1024_LG/J_F,1051,000675,78,0.53
113847,Kumar3,GrPeakMidBin,LG/J,f,22.5,1417_LG/J_F,1051,000675,78,-0.38
113847,Kumar3,GrPeakMidBin,LG/J,f,47.5,1418_LG/J_F,1051,000675,78,1.14
113847,Kumar3,GrPeakMidBin,LG/J,f,2.5,1419_LG/J_F,1051,000675,78,-1.6
113847,Kumar3,GrPeakMidBin,LG/J,f,17.5,1818_LG/J_F,1051,000675,78,-0.69
113847,Kumar3,GrPeakMidBin,LG/J,f,27.5,1819_LG/J_F,1051,000675,78,-0.08
113847,Kumar3,GrPeakMidBin,LG/J,f,22.5,1820_LG/J_F,1051,000675,78,-0.38
113847,Kumar3,GrPeakMidBin,LG/J,f,52.5,1821_LG/J_F,1051,000675,78,1.45
113847,Kumar3,GrPeakMidBin,LG/J,m,47.5,1016_LG/J_M,1051,000675,78,0.95
113847,Kumar3,GrPeakMidBin,LG/J,m,22.5,1410_LG/J_M,1051,000675,78,-1.83
113847,Kumar3,GrPeakMidBin,LG/J,m,37.5,1411_LG/J_M,1051,000675,78,-0.16
113847,Kumar3,GrPeakMidBin,LG/J,m,47.5,1412_LG/J_M,1051,000675,78,0.95
113847,Kumar3,GrPeakMidBin,LG/J,m,32.5,1414_LG/J_M,1051,000675,78,-0.71
113847,Kumar3,GrPeakMidBin,LG/J,m,42.5,1415_LG/J_M,1051,000675,78,0.4
113847,Kumar3,GrPeakMidBin,LG/J,m,42.5,1416_LG/J_M,1051,000675,78,0.4
113847,Kumar3,GrPeakMidBin,LP/J,f,17.5,1924_LP/J_F,1051,000676,10,-0.47
113847,Kumar3,GrPeakMidBin,LP/J,f,7.5,1925_LP/J_F,1051,000676,10,-1.3
113847,Kumar3,GrPeakMidBin,LP/J,f,37.5,1926_LP/J_F,1051,000676,10,1.19
113847,Kumar3,GrPeakMidBin,LP/J,f,22.5,2016_LP/J_F,1051,000676,10,-0.06
113847,Kumar3,GrPeakMidBin,LP/J,f,12.5,2017_LP/J_F,1051,000676,10,-0.88
113847,Kumar3,GrPeakMidBin,LP/J,f,22.5,2445_LP/J_F,1051,000676,10,-0.06
113847,Kumar3,GrPeakMidBin,LP/J,f,22.5,33_LP/J_F,1051,000676,10,-0.06
113847,Kumar3,GrPeakMidBin,LP/J,f,17.5,34_LP/J_F,1051,000676,10,-0.47
113847,Kumar3,GrPeakMidBin,LP/J,f,37.5,35_LP/J_F,1051,000676,10,1.19
113847,Kumar3,GrPeakMidBin,LP/J,f,12.5,36_LP/J_F,1051,000676,10,-0.88
113847,Kumar3,GrPeakMidBin,LP/J,f,32.5,373_LP/J_F,1051,000676,10,0.77
113847,Kumar3,GrPeakMidBin,LP/J,f,22.5,414_LP/J_F,1051,000676,10,-0.06
113847,Kumar3,GrPeakMidBin,LP/J,f,52.5,415_LP/J_F,1051,000676,10,2.43
113847,Kumar3,GrPeakMidBin,LP/J,f,12.5,416_LP/J_F,1051,000676,10,-0.88
113847,Kumar3,GrPeakMidBin,LP/J,f,17.5,417_LP/J_F,1051,000676,10,-0.47
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,1179_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,27.5,1180_LP/J_M,1051,000676,10,0.46
113847,Kumar3,GrPeakMidBin,LP/J,m,37.5,1181_LP/J_M,1051,000676,10,1.28
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,1182_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,12.5,1487_LP/J_M,1051,000676,10,-0.77
113847,Kumar3,GrPeakMidBin,LP/J,m,32.5,1488_LP/J_M,1051,000676,10,0.87
113847,Kumar3,GrPeakMidBin,LP/J,m,47.5,1489_LP/J_M,1051,000676,10,2.1
113847,Kumar3,GrPeakMidBin,LP/J,m,12.5,1681_LP/J_M,1051,000676,10,-0.77
113847,Kumar3,GrPeakMidBin,LP/J,m,7.5,1682_LP/J_M,1051,000676,10,-1.18
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,1683_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,7.5,1684_LP/J_M,1051,000676,10,-1.18
113847,Kumar3,GrPeakMidBin,LP/J,m,32.5,2018_LP/J_M,1051,000676,10,0.87
113847,Kumar3,GrPeakMidBin,LP/J,m,37.5,2019_LP/J_M,1051,000676,10,1.28
113847,Kumar3,GrPeakMidBin,LP/J,m,12.5,2020_LP/J_M,1051,000676,10,-0.77
113847,Kumar3,GrPeakMidBin,LP/J,m,37.5,2145_LP/J_M,1051,000676,10,1.28
113847,Kumar3,GrPeakMidBin,LP/J,m,27.5,2146_LP/J_M,1051,000676,10,0.46
113847,Kumar3,GrPeakMidBin,LP/J,m,7.5,2147_LP/J_M,1051,000676,10,-1.18
113847,Kumar3,GrPeakMidBin,LP/J,m,2.5,2148_LP/J_M,1051,000676,10,-1.59
113847,Kumar3,GrPeakMidBin,LP/J,m,37.5,2446_LP/J_M,1051,000676,10,1.28
113847,Kumar3,GrPeakMidBin,LP/J,m,12.5,2447_LP/J_M,1051,000676,10,-0.77
113847,Kumar3,GrPeakMidBin,LP/J,m,7.5,2448_LP/J_M,1051,000676,10,-1.18
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,2449_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,372_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,22.5,799_LP/J_M,1051,000676,10,0.05
113847,Kumar3,GrPeakMidBin,LP/J,m,17.5,800_LP/J_M,1051,000676,10,-0.36
113847,Kumar3,GrPeakMidBin,LP/J,m,27.5,801_LP/J_M,1051,000676,10,0.46
113847,Kumar3,GrPeakMidBin,LP/J,m,37.5,802_LP/J_M,1051,000676,10,1.28
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,27.5,1034_MA/MyJ_F,1051,000677,20,-0.82
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,42.5,1836_MA/MyJ_F,1051,000677,20,0.34
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,52.5,1837_MA/MyJ_F,1051,000677,20,1.11
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,27.5,1838_MA/MyJ_F,1051,000677,20,-0.82
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,17.5,667_MA/MyJ_F,1051,000677,20,-1.59
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,52.5,668_MA/MyJ_F,1051,000677,20,1.11
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,47.5,669_MA/MyJ_F,1051,000677,20,0.72
113847,Kumar3,GrPeakMidBin,MA/MyJ,f,37.5,670_MA/MyJ_F,1051,000677,20,-0.05
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,32.5,1429_MA/MyJ_M,1051,000677,20,-0.72
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,27.5,1430_MA/MyJ_M,1051,000677,20,-1.16
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,47.5,1431_MA/MyJ_M,1051,000677,20,0.61
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,47.5,1432_MA/MyJ_M,1051,000677,20,0.61
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,52.5,282_MA/MyJ_M,1051,000677,20,1.05
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,22.5,283_MA/MyJ_M,1051,000677,20,-1.6
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,47.5,284_MA/MyJ_M,1051,000677,20,0.61
113847,Kumar3,GrPeakMidBin,MA/MyJ,m,47.5,285_MA/MyJ_M,1051,000677,20,0.61
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,7.5,1828_MOLF/EiJ_F,1051,000550,40,-1.05
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,52.5,1829_MOLF/EiJ_F,1051,000550,40,2.23
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,27.5,1830_MOLF/EiJ_F,1051,000550,40,0.41
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,22.5,1831_MOLF/EiJ_F,1051,000550,40,0.05
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,17.5,663_MOLF/EiJ_F,1051,000550,40,-0.32
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,12.5,664_MOLF/EiJ_F,1051,000550,40,-0.68
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,17.5,665_MOLF/EiJ_F,1051,000550,40,-0.32
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,f,17.5,666_MOLF/EiJ_F,1051,000550,40,-0.32
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,m,12.5,1033_MOLF/EiJ_M,1051,000550,40,-0.5
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,m,22.5,1832_MOLF/EiJ_M,1051,000550,40,0.5
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,m,7.5,1833_MOLF/EiJ_M,1051,000550,40,-1.0
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,m,32.5,1834_MOLF/EiJ_M,1051,000550,40,1.5
113847,Kumar3,GrPeakMidBin,MOLF/EiJ,m,12.5,1835_MOLF/EiJ_M,1051,000550,40,-0.5
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,52.5,1265_MRL/MpJ_F,1051,000486,58,0.76
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,2.5,1266_MRL/MpJ_F,1051,000486,58,-2.05
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,52.5,1267_MRL/MpJ_F,1051,000486,58,0.76
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,52.5,1268_MRL/MpJ_F,1051,000486,58,0.76
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,27.5,1677_MRL/MpJ_F,1051,000486,58,-0.65
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,52.5,1678_MRL/MpJ_F,1051,000486,58,0.76
113847,Kumar3,GrPeakMidBin,MRL/MpJ,f,17.5,1679_MRL/MpJ_F,1051,000486,58,-1.21
