measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0938,196_C57BL/6J_M,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.65,1978_C57BL/6J_M,1051,000664,7,2.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9111,1979_C57BL/6J_M,1051,000664,7,-0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9688,197_C57BL/6J_M,1051,000664,7,-0.76
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4333,1997_C57BL/6J_M,1051,000664,7,-0.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7241,199_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.3966,201_C57BL/6J_M,1051,000664,7,1.58
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4,2026_C57BL/6J_M,1051,000664,7,-1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3333,2027_C57BL/6J_M,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.4483,202_C57BL/6J_M,1051,000664,7,0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8148,2054_C57BL/6J_M,1051,000664,7,-0.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7407,2055_C57BL/6J_M,1051,000664,7,-0.86
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.407,2056_C57BL/6J_M,1051,000664,7,2.45
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4074,2057_C57BL/6J_M,1051,000664,7,-0.58
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0,209_C57BL/6J_M,1051,000664,7,-0.75
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3462,210_C57BL/6J_M,1051,000664,7,-0.17
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.5192,211_C57BL/6J_M,1051,000664,7,1.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.1875,2174_C57BL/6J_M,1051,000664,7,0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0312,2175_C57BL/6J_M,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9677,2182_C57BL/6J_M,1051,000664,7,-0.77
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2581,2183_C57BL/6J_M,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,13.677,2184_C57BL/6J_M,1051,000664,7,3.44
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.871,2185_C57BL/6J_M,1051,000664,7,2.22
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.45,2239_C57BL/6J_M,1051,000664,7,0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7833,2240_C57BL/6J_M,1051,000664,7,-0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.25,2242_C57BL/6J_M,1051,000664,7,1.09
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2,224_C57BL/6J_M,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.345,2253_C57BL/6J_M,1051,000664,7,1.99
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.6897,2254_C57BL/6J_M,1051,000664,7,0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1667,225_C57BL/6J_M,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.4,2260_C57BL/6J_M,1051,000664,7,1.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,13.533,2261_C57BL/6J_M,1051,000664,7,3.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.1333,2266_C57BL/6J_M,1051,000664,7,0.17
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.783,2267_C57BL/6J_M,1051,000664,7,2.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7667,2268_C57BL/6J_M,1051,000664,7,0.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.0667,2269_C57BL/6J_M,1051,000664,7,1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2333,226_C57BL/6J_M,1051,000664,7,-0.65
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4,227_C57BL/6J_M,1051,000664,7,-1.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.4222,228_C57BL/6J_M,1051,000664,7,1.6
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.1,2320_C57BL/6J_M,1051,000664,7,-1.14
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.3167,2321_C57BL/6J_M,1051,000664,7,1.12
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.375,2323_C57BL/6J_M,1051,000664,7,-1.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.3125,2324_C57BL/6J_M,1051,000664,7,-0.62
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.875,2325_C57BL/6J_M,1051,000664,7,-0.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4688,2326_C57BL/6J_M,1051,000664,7,-0.12
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.0312,2327_C57BL/6J_M,1051,000664,7,0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0,2328_C57BL/6J_M,1051,000664,7,-0.75
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6667,2329_C57BL/6J_M,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4667,2330_C57BL/6J_M,1051,000664,7,-0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.2667,2335_C57BL/6J_M,1051,000664,7,0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8167,2336_C57BL/6J_M,1051,000664,7,-0.83
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.0,2342_C57BL/6J_M,1051,000664,7,0.98
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0667,2343_C57BL/6J_M,1051,000664,7,-0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.5417,2344_C57BL/6J_M,1051,000664,7,0.78
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4,2345_C57BL/6J_M,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7,2346_C57BL/6J_M,1051,000664,7,-0.88
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.5833,2347_C57BL/6J_M,1051,000664,7,1.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.8667,2355_C57BL/6J_M,1051,000664,7,0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.9166,2356_C57BL/6J_M,1051,000664,7,0.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4,2357_C57BL/6J_M,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0667,2358_C57BL/6J_M,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.75,2359_C57BL/6J_M,1051,000664,7,1.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.7667,2360_C57BL/6J_M,1051,000664,7,-0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.9333,2365_C57BL/6J_M,1051,000664,7,0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4833,2366_C57BL/6J_M,1051,000664,7,-0.54
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9,2367_C57BL/6J_M,1051,000664,7,-0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.3667,2368_C57BL/6J_M,1051,000664,7,0.27
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8333,2369_C57BL/6J_M,1051,000664,7,-0.82
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.167,236_C57BL/6J_M,1051,000664,7,2.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6333,2370_C57BL/6J_M,1051,000664,7,-0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5833,2371_C57BL/6J_M,1051,000664,7,-0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.8,2379_C57BL/6J_M,1051,000664,7,1.76
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3667,2380_C57BL/6J_M,1051,000664,7,-0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9333,2388_C57BL/6J_M,1051,000664,7,-0.35
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.4333,2389_C57BL/6J_M,1051,000664,7,1.6
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.8833,2390_C57BL/6J_M,1051,000664,7,0.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1667,2394_C57BL/6J_M,1051,000664,7,-0.68
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1333,2396_C57BL/6J_M,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6833,2397_C57BL/6J_M,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.25,2398_C57BL/6J_M,1051,000664,7,2.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4333,2399_C57BL/6J_M,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0,2400_C57BL/6J_M,1051,000664,7,-0.32
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.6166,2402_C57BL/6J_M,1051,000664,7,1.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.2,2406_C57BL/6J_M,1051,000664,7,0.63
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3667,2412_C57BL/6J_M,1051,000664,7,-0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.05,2414_C57BL/6J_M,1051,000664,7,1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8667,2421_C57BL/6J_M,1051,000664,7,0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4333,2422_C57BL/6J_M,1051,000664,7,-0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1667,2423_C57BL/6J_M,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.2333,2424_C57BL/6J_M,1051,000664,7,0.22
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4667,2425_C57BL/6J_M,1051,000664,7,-0.98
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.2,2426_C57BL/6J_M,1051,000664,7,-1.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3333,2438_C57BL/6J_M,1051,000664,7,-1.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.0333,2439_C57BL/6J_M,1051,000664,7,0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9,243_C57BL/6J_M,1051,000664,7,-0.36
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1333,244_C57BL/6J_M,1051,000664,7,-0.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8833,2454_C57BL/6J_M,1051,000664,7,-0.37
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.0,2455_C57BL/6J_M,1051,000664,7,-1.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.4666,2456_C57BL/6J_M,1051,000664,7,1.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6,2457_C57BL/6J_M,1051,000664,7,-0.49
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4988,249_C57BL/6J_M,1051,000664,7,-0.54
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0667,251_C57BL/6J_M,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8,253_C57BL/6J_M,1051,000664,7,-0.84
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6552,304_C57BL/6J_M,1051,000664,7,-0.47
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.5862,305_C57BL/6J_M,1051,000664,7,-0.5
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.1,311_C57BL/6J_M,1051,000664,7,0.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6833,312_C57BL/6J_M,1051,000664,7,-0.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8667,313_C57BL/6J_M,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.3333,314_C57BL/6J_M,1051,000664,7,0.26
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9,315_C57BL/6J_M,1051,000664,7,-0.36
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.9667,316_C57BL/6J_M,1051,000664,7,-0.33
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4333,326_C57BL/6J_M,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.15,327_C57BL/6J_M,1051,000664,7,-0.25
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.2834,328_C57BL/6J_M,1051,000664,7,1.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2333,333_C57BL/6J_M,1051,000664,7,-0.22
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9,334_C57BL/6J_M,1051,000664,7,-0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,336_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.3,338_C57BL/6J_M,1051,000664,7,0.24
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.8667,339_C57BL/6J_M,1051,000664,7,0.92
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7,340_C57BL/6J_M,1051,000664,7,-0.88
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0667,341_C57BL/6J_M,1051,000664,7,-0.72
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.4333,343_C57BL/6J_M,1051,000664,7,-1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.0,344_C57BL/6J_M,1051,000664,7,-1.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.7,345_C57BL/6J_M,1051,000664,7,0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4333,346_C57BL/6J_M,1051,000664,7,-0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9,347_C57BL/6J_M,1051,000664,7,-0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.3333,348_C57BL/6J_M,1051,000664,7,-0.61
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5667,357_C57BL/6J_M,1051,000664,7,-0.07
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5333,358_C57BL/6J_M,1051,000664,7,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,359_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6333,360_C57BL/6J_M,1051,000664,7,-0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.3,374_C57BL/6J_M,1051,000664,7,-1.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8667,375_C57BL/6J_M,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.7,376_C57BL/6J_M,1051,000664,7,1.28
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6667,380_C57BL/6J_M,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4667,381_C57BL/6J_M,1051,000664,7,-0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.4333,382_C57BL/6J_M,1051,000664,7,0.3
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.2333,383_C57BL/6J_M,1051,000664,7,0.65
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6667,384_C57BL/6J_M,1051,000664,7,0.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.7047,388_C57BL/6J_M,1051,000664,7,-0.45
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.1365,389_C57BL/6J_M,1051,000664,7,-1.13
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.4928,3_C57BL/6J_M,1051,000664,7,1.63
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.2201,456_C57BL/6J_M,1051,000664,7,0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.6808,457_C57BL/6J_M,1051,000664,7,-0.89
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1527,458_C57BL/6J_M,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.2404,459_C57BL/6J_M,1051,000664,7,-1.08
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3053,4_C57BL/6J_M,1051,000664,7,-0.19
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.7069,541_C57BL/6J_M,1051,000664,7,0.85
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.2414,542_C57BL/6J_M,1051,000664,7,0.65
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.1207,543_C57BL/6J_M,1051,000664,7,-0.27
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.9138,544_C57BL/6J_M,1051,000664,7,0.94
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1852,575_C57BL/6J_M,1051,000664,7,-0.67
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.5556,576_C57BL/6J_M,1051,000664,7,-0.08
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.2037,577_C57BL/6J_M,1051,000664,7,0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8333,578_C57BL/6J_M,1051,000664,7,-0.39
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0,579_C57BL/6J_M,1051,000664,7,-0.32
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.3548,580_C57BL/6J_M,1051,000664,7,0.27
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1482,583_C57BL/6J_M,1051,000664,7,-0.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.4074,584_C57BL/6J_M,1051,000664,7,0.29
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.6071,586_C57BL/6J_M,1051,000664,7,1.24
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6786,587_C57BL/6J_M,1051,000664,7,0.41
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.643,5_C57BL/6J_M,1051,000664,7,1.69
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.0,602_C57BL/6J_M,1051,000664,7,0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7333,604_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,12.35,605_C57BL/6J_M,1051,000664,7,2.86
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2667,606_C57BL/6J_M,1051,000664,7,-0.64
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.3797,608_C57BL/6J_M,1051,000664,7,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.9333,609_C57BL/6J_M,1051,000664,7,0.52
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6167,610_C57BL/6J_M,1051,000664,7,-0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4333,611_C57BL/6J_M,1051,000664,7,-0.56
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.0333,614_C57BL/6J_M,1051,000664,7,-0.74
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8667,627_C57BL/6J_M,1051,000664,7,-0.81
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7,628_C57BL/6J_M,1051,000664,7,-0.02
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.4833,629_C57BL/6J_M,1051,000664,7,-0.54
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6333,649_C57BL/6J_M,1051,000664,7,-0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.2,650_C57BL/6J_M,1051,000664,7,-1.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.25,690_C57BL/6J_M,1051,000664,7,0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.7,691_C57BL/6J_M,1051,000664,7,1.28
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5333,698_C57BL/6J_M,1051,000664,7,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1,699_C57BL/6J_M,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.2062,6_C57BL/6J_M,1051,000664,7,0.2
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8333,700_C57BL/6J_M,1051,000664,7,0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.0333,701_C57BL/6J_M,1051,000664,7,-1.17
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.6667,703_C57BL/6J_M,1051,000664,7,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.7167,704_C57BL/6J_M,1051,000664,7,-0.87
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,10.733,705_C57BL/6J_M,1051,000664,7,2.16
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6,712_C57BL/6J_M,1051,000664,7,-0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.0167,713_C57BL/6J_M,1051,000664,7,-0.31
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.6667,717_C57BL/6J_M,1051,000664,7,-0.9
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.6667,718_C57BL/6J_M,1051,000664,7,0.4
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.2,719_C57BL/6J_M,1051,000664,7,-0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.0333,720_C57BL/6J_M,1051,000664,7,0.99
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.9667,723_C57BL/6J_M,1051,000664,7,0.1
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.1667,724_C57BL/6J_M,1051,000664,7,-1.11
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.6,725_C57BL/6J_M,1051,000664,7,1.24
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,9.2333,726_C57BL/6J_M,1051,000664,7,1.51
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.2667,728_C57BL/6J_M,1051,000664,7,0.23
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.9,729_C57BL/6J_M,1051,000664,7,-0.79
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,7.0,730_C57BL/6J_M,1051,000664,7,0.55
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,8.05,733_C57BL/6J_M,1051,000664,7,1.0
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8667,734_C57BL/6J_M,1051,000664,7,0.06
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5333,735_C57BL/6J_M,1051,000664,7,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7667,738_C57BL/6J_M,1051,000664,7,0.01
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.8,739_C57BL/6J_M,1051,000664,7,0.03
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.3556,740_C57BL/6J_M,1051,000664,7,0.27
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,6.7,741_C57BL/6J_M,1051,000664,7,0.42
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.0,750_C57BL/6J_M,1051,000664,7,-1.18
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6207,757_C57BL/6J_M,1051,000664,7,-0.05
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.8667,764_C57BL/6J_M,1051,000664,7,-0.38
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.8833,765_C57BL/6J_M,1051,000664,7,-0.8
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2273,932_C57BL/6J_M,1051,000664,7,-0.65
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.4545,933_C57BL/6J_M,1051,000664,7,-0.12
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,3.5,963_C57BL/6J_M,1051,000664,7,-0.97
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.6333,964_C57BL/6J_M,1051,000664,7,-0.04
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.2,965_C57BL/6J_M,1051,000664,7,-0.66
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,11.467,966_C57BL/6J_M,1051,000664,7,2.48
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,4.1,983_C57BL/6J_M,1051,000664,7,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6J,m,5.7,986_C57BL/6J_M,1051,000664,7,-0.02
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,5.4167,1085_C57BL/6NJ_F,1051,005304,182,-0.52
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,3.0,1010_C57BL/6NJ_F,1051,005304,182,-1.25
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,9.5833,1011_C57BL/6NJ_F,1051,005304,182,0.75
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,4.7667,1042_C57BL/6NJ_F,1051,005304,182,-0.71
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,7.0,1043_C57BL/6NJ_F,1051,005304,182,-0.03
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,4.5667,1044_C57BL/6NJ_F,1051,005304,182,-0.77
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,4.0,1045_C57BL/6NJ_F,1051,005304,182,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,7.4833,1046_C57BL/6NJ_F,1051,005304,182,0.11
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,17.767,1047_C57BL/6NJ_F,1051,005304,182,3.24
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,5.5938,1048_C57BL/6NJ_F,1051,005304,182,-0.46
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,4.1875,1049_C57BL/6NJ_F,1051,005304,182,-0.89
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,4.0,1050_C57BL/6NJ_F,1051,005304,182,-0.95
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,22.733,1083_C57BL/6NJ_F,1051,005304,182,4.75
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,3.8667,1084_C57BL/6NJ_F,1051,005304,182,-0.99
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,6.6333,1092_C57BL/6NJ_F,1051,005304,182,-0.15
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,7.25,1125_C57BL/6NJ_F,1051,005304,182,0.04
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,3.6333,1159_C57BL/6NJ_F,1051,005304,182,-1.06
112935,Kumar3,GrBoutLength5m,C57BL/6NJ,f,5.8,1328_C57BL/6NJ_F,1051,005304,182,-0.4
